createdAt,value
2022-08-12T00:01:19.919Z,15.59
2022-08-12T00:04:27.350Z,15.58
2022-08-12T00:07:14.845Z,15.61
2022-08-12T00:10:02.186Z,15.63
2022-08-12T00:12:50.513Z,15.60
2022-08-12T00:15:38.923Z,15.63
2022-08-12T00:18:27.632Z,15.72
2022-08-12T00:21:15.157Z,15.84
2022-08-12T00:24:02.469Z,15.92
2022-08-12T00:26:50.151Z,16.07
2022-08-12T00:29:37.414Z,16.18
2022-08-12T00:32:35.785Z,16.39
2022-08-12T00:35:34.243Z,16.58
2022-08-12T00:38:24.339Z,16.82
2022-08-12T00:41:13.156Z,17.12
2022-08-12T00:43:44.786Z,17.50
2022-08-12T00:46:31.834Z,17.85
2022-08-12T00:49:02.632Z,18.19
2022-08-12T00:51:51.441Z,18.48
2022-08-12T00:54:21.713Z,18.90
2022-08-12T00:56:51.695Z,19.19
2022-08-12T00:59:21.314Z,19.39
2022-08-12T01:02:00.999Z,19.55
2022-08-12T01:05:02.160Z,19.67
2022-08-12T01:07:54.266Z,19.86
2022-08-12T01:10:41.923Z,20.10
2022-08-12T01:13:19.314Z,20.47
2022-08-12T01:15:51.891Z,20.69
2022-08-12T01:18:27.910Z,21.05
2022-08-12T01:21:17.842Z,21.31
2022-08-12T01:24:30.158Z,21.47
2022-08-12T01:27:01.859Z,21.74
2022-08-12T01:29:35.204Z,22.01
2022-08-12T01:32:11.403Z,22.83
2022-08-12T01:34:46.067Z,23.69
2022-08-12T01:37:20.866Z,24.61
2022-08-12T01:40:36.098Z,25.57
2022-08-12T01:42:48.734Z,26.56
2022-08-12T01:45:23.428Z,27.26
2022-08-12T01:48:13.527Z,27.91
2022-08-12T01:51:24.468Z,28.55
2022-08-12T01:54:13.161Z,29.04
2022-08-12T01:56:43.451Z,29.42
2022-08-12T01:59:36.187Z,29.85
2022-08-12T02:02:10.472Z,29.86
2022-08-12T02:05:33.248Z,28.96
2022-08-12T02:08:29.201Z,28.29
2022-08-12T02:11:23.318Z,29.26
2022-08-12T02:13:57.789Z,30.02
2022-08-12T02:16:59.309Z,30.68
2022-08-12T02:20:15.197Z,30.39
2022-08-12T02:22:45.939Z,29.93
2022-08-12T02:25:21.860Z,30.40
2022-08-12T02:27:53.737Z,30.11
2022-08-12T02:30:25.403Z,28.91
2022-08-12T02:33:06.679Z,27.73
2022-08-12T02:35:37.301Z,26.93
2022-08-12T02:38:11.627Z,26.77
2022-08-12T02:40:47.361Z,27.65
2022-08-12T02:43:24.960Z,29.22
2022-08-12T02:45:58.327Z,30.51
2022-08-12T02:48:36.625Z,31.28
2022-08-12T02:51:07.624Z,31.93
2022-08-12T02:53:38.948Z,32.22
2022-08-12T02:56:08.301Z,32.68
2022-08-12T02:58:41.311Z,31.89
2022-08-12T03:01:15.240Z,31.28
2022-08-12T03:03:47.152Z,31.62
2022-08-12T03:06:22.183Z,30.99
2022-08-12T03:08:57.988Z,30.58
2022-08-12T03:11:41.671Z,31.07
2022-08-12T03:14:15.655Z,32.37
2022-08-12T03:16:50.836Z,33.27
2022-08-12T03:19:22.138Z,32.73
2022-08-12T03:22:09.169Z,33.33
2022-08-12T03:24:43.105Z,34.59
2022-08-12T03:27:14.670Z,34.35
2022-08-12T03:29:50.258Z,32.66
2022-08-12T03:32:35.955Z,30.51
2022-08-12T03:35:08.320Z,28.32
2022-08-12T03:37:38.152Z,26.65
2022-08-12T03:40:10.232Z,25.34
2022-08-12T03:42:52.404Z,24.22
2022-08-12T03:45:52.537Z,22.74
2022-08-12T03:48:40.822Z,21.22
2022-08-12T03:51:30.192Z,20.33
2022-08-12T03:54:18.059Z,19.73
2022-08-12T03:57:05.151Z,19.32
2022-08-12T03:59:52.333Z,18.97
2022-08-12T04:02:22.497Z,18.75
2022-08-12T04:04:51.824Z,18.78
2022-08-12T04:07:21.779Z,19.01
2022-08-12T04:09:50.808Z,19.31
2022-08-12T04:12:37.718Z,19.58
2022-08-12T04:15:07.177Z,19.91
2022-08-12T04:18:06.408Z,20.33
2022-08-12T04:20:29.479Z,20.70
2022-08-12T04:22:59.503Z,20.77
2022-08-12T04:25:30.922Z,20.72
2022-08-12T04:28:12.987Z,20.86
2022-08-12T04:30:42.656Z,21.06
2022-08-12T04:33:13.119Z,21.13
2022-08-12T04:35:42.081Z,21.28
2022-08-12T04:38:12.578Z,21.37
2022-08-12T04:40:41.914Z,21.24
2022-08-12T04:44:00.422Z,21.01
2022-08-12T04:45:59.839Z,20.92
2022-08-12T04:48:28.581Z,20.89
2022-08-12T04:50:59.722Z,20.73
2022-08-12T04:53:29.234Z,20.62
2022-08-12T04:55:58.314Z,20.74
2022-08-12T04:58:29.967Z,20.99
2022-08-12T05:00:59.395Z,21.26
2022-08-12T05:03:29.216Z,21.54
2022-08-12T05:06:26.393Z,21.98
2022-08-12T05:08:58.034Z,22.33
2022-08-12T05:11:27.462Z,23.10
2022-08-12T05:14:02.914Z,25.18
2022-08-12T05:16:34.358Z,27.58
2022-08-12T05:19:05.955Z,29.33
2022-08-12T05:21:41.949Z,30.79
2022-08-12T05:24:10.989Z,32.13
2022-08-12T05:26:39.752Z,32.97
2022-08-12T05:30:06.790Z,33.05
2022-08-12T05:32:03.896Z,33.71
2022-08-12T05:34:35.054Z,34.88
2022-08-12T05:37:04.067Z,35.18
2022-08-12T05:39:32.867Z,34.25
2022-08-12T05:42:02.189Z,33.09
2022-08-12T05:44:30.923Z,32.11
2022-08-12T05:46:59.815Z,30.56
2022-08-12T05:49:30.311Z,30.53
2022-08-12T05:51:59.383Z,31.93
2022-08-12T05:54:47.627Z,33.48
2022-08-12T05:57:17.337Z,34.91
2022-08-12T05:59:46.190Z,36.15
2022-08-12T06:02:15.407Z,36.22
2022-08-12T06:04:44.373Z,35.46
2022-08-12T06:07:59.710Z,33.33
2022-08-12T06:10:03.490Z,30.50
2022-08-12T06:12:32.316Z,28.62
2022-08-12T06:15:01.058Z,26.78
2022-08-12T06:17:32.061Z,25.55
2022-08-12T06:20:27.565Z,24.70
2022-08-12T06:22:49.708Z,23.90
2022-08-12T06:25:23.750Z,23.43
2022-08-12T06:28:07.985Z,23.11
2022-08-12T06:30:39.552Z,22.79
2022-08-12T06:33:55.789Z,22.49
2022-08-12T06:35:58.901Z,22.15
2022-08-12T06:38:29.743Z,21.85
2022-08-12T06:41:19.369Z,21.42
2022-08-12T06:44:06.802Z,21.10
2022-08-12T06:46:40.086Z,20.82
2022-08-12T06:49:12.944Z,20.63
2022-08-12T06:51:41.939Z,20.55
2022-08-12T06:54:29.847Z,20.44
2022-08-12T06:57:57.289Z,20.40
2022-08-12T06:59:52.467Z,20.45
2022-08-12T07:02:23.432Z,20.62
2022-08-12T07:04:53.275Z,20.94
2022-08-12T07:07:22.091Z,21.90
2022-08-12T07:10:03.956Z,23.53
2022-08-12T07:12:37.473Z,25.19
2022-08-12T07:15:07.094Z,26.05
2022-08-12T07:17:38.828Z,26.84
2022-08-12T07:20:13.702Z,27.38
2022-08-12T07:22:50.254Z,27.87
2022-08-12T07:25:37.878Z,29.05
2022-08-12T07:28:24.146Z,29.99
2022-08-12T07:30:55.541Z,30.05
2022-08-12T07:33:28.749Z,29.14
2022-08-12T07:36:00.019Z,27.91
2022-08-12T07:38:39.254Z,26.68
2022-08-12T07:41:14.592Z,25.92
2022-08-12T07:43:48.745Z,25.64
2022-08-12T07:46:21.088Z,25.77
2022-08-12T07:49:10.711Z,26.00
2022-08-12T07:51:40.960Z,26.45
2022-08-12T07:54:10.500Z,26.87
2022-08-12T07:56:41.657Z,27.66
2022-08-12T07:59:11.457Z,28.60
2022-08-12T08:01:40.900Z,29.08
2022-08-12T08:04:27.933Z,29.26
2022-08-12T08:06:58.842Z,29.44
2022-08-12T08:09:28.096Z,29.58
2022-08-12T08:12:18.609Z,29.48
2022-08-12T08:14:50.027Z,28.94
2022-08-12T08:17:19.233Z,28.19
2022-08-12T08:20:03.649Z,27.56
2022-08-12T08:22:41.373Z,26.86
2022-08-12T08:25:34.664Z,26.38
2022-08-12T08:28:06.472Z,26.03
2022-08-12T08:30:38.925Z,25.48
2022-08-12T08:33:20.121Z,25.07
2022-08-12T08:35:54.385Z,24.76
2022-08-12T08:38:33.333Z,24.41
2022-08-12T08:42:14.156Z,24.27
2022-08-12T08:44:12.636Z,24.07
2022-08-12T08:46:45.103Z,23.98
2022-08-12T08:49:16.019Z,24.12
2022-08-12T08:51:46.162Z,24.13
2022-08-12T08:54:15.030Z,23.94
2022-08-12T08:56:45.113Z,23.56
2022-08-12T08:59:14.821Z,23.01
2022-08-12T09:01:44.784Z,22.61
2022-08-12T09:05:14.400Z,22.42
2022-08-12T09:10:02.999Z,22.39
2022-08-12T09:12:54.812Z,22.34
2022-08-12T09:15:41.697Z,22.14
2022-08-12T09:18:12.461Z,21.99
2022-08-12T09:20:44.248Z,21.78
2022-08-12T09:24:00.981Z,21.55
2022-08-12T09:26:09.805Z,21.21
2022-08-12T09:28:41.631Z,21.08
2022-08-12T09:32:06.748Z,20.94
2022-08-12T09:34:29.213Z,20.82
2022-08-12T09:37:00.375Z,20.66
2022-08-12T09:40:06.398Z,20.42
2022-08-12T09:42:53.126Z,20.27
2022-08-12T09:46:06.177Z,20.08
2022-08-12T09:48:20.033Z,19.98
2022-08-12T09:50:55.134Z,19.96
2022-08-12T09:53:29.246Z,20.07
2022-08-12T09:56:58.791Z,20.13
2022-08-12T09:59:00.652Z,20.25
2022-08-12T10:01:35.254Z,20.12
2022-08-12T10:04:21.814Z,19.98
2022-08-12T10:06:54.233Z,19.85
2022-08-12T10:09:28.792Z,19.71
2022-08-12T10:12:33.385Z,19.63
2022-08-12T10:15:03.017Z,19.62
2022-08-12T10:17:31.763Z,19.62
2022-08-12T10:20:01.764Z,19.57
2022-08-12T10:22:39.045Z,19.38
2022-08-12T10:25:51.630Z,19.46
2022-08-12T10:28:38.906Z,19.51
2022-08-12T10:31:15.923Z,19.65
2022-08-12T10:34:05.063Z,19.97
2022-08-12T10:36:43.102Z,20.35
2022-08-12T10:40:00.654Z,20.67
2022-08-12T10:42:29.910Z,20.86
2022-08-12T10:45:02.537Z,20.99
2022-08-12T10:48:07.181Z,20.91
2022-08-12T10:50:29.652Z,20.69
2022-08-12T10:53:09.593Z,20.39
2022-08-12T10:55:38.458Z,20.16
2022-08-12T10:58:15.609Z,20.04
2022-08-12T11:01:49.715Z,19.96
2022-08-12T11:04:35.687Z,19.88
2022-08-12T11:07:09.386Z,19.86
2022-08-12T11:09:54.413Z,19.76
2022-08-12T11:12:55.864Z,19.79
2022-08-12T11:15:14.796Z,19.75
2022-08-12T11:17:53.699Z,19.69
2022-08-12T11:20:29.083Z,19.56
2022-08-12T11:23:03.802Z,19.39
2022-08-12T11:25:56.743Z,19.32
2022-08-12T11:28:35.123Z,19.26
2022-08-12T11:31:11.924Z,19.23
2022-08-12T11:34:04.545Z,19.23
2022-08-12T11:36:32.904Z,19.14
2022-08-12T11:39:08.082Z,18.99
2022-08-12T11:41:43.002Z,18.75
2022-08-12T11:44:35.837Z,18.54
2022-08-12T11:47:00.865Z,18.46
2022-08-12T11:49:32.761Z,18.37
2022-08-12T11:52:02.771Z,18.29
2022-08-12T11:54:33.401Z,18.16
2022-08-12T11:58:01.231Z,17.99
2022-08-12T12:02:42.007Z,17.92
2022-08-12T12:05:11.384Z,17.87
2022-08-12T12:08:37.092Z,17.88
2022-08-12T12:10:32.182Z,17.79
2022-08-12T12:13:00.972Z,17.68
2022-08-12T12:15:40.810Z,17.55
2022-08-12T12:18:30.766Z,17.44
2022-08-12T12:21:09.885Z,17.37
2022-08-12T12:23:39.552Z,17.33
2022-08-12T12:26:35.644Z,17.22
2022-08-12T12:29:07.846Z,17.01
2022-08-12T12:32:09.084Z,16.82
2022-08-12T12:34:40.148Z,16.60
2022-08-12T12:38:04.103Z,16.39
2022-08-12T12:40:17.877Z,16.28
2022-08-12T12:42:56.007Z,16.14
2022-08-12T12:45:33.299Z,16.02
2022-08-12T12:48:04.699Z,15.90
2022-08-12T12:50:51.289Z,15.76
2022-08-12T12:54:05.847Z,15.71
2022-08-12T12:56:18.389Z,15.58
2022-08-12T12:58:50.327Z,15.47
2022-08-12T13:01:27.845Z,15.35
2022-08-12T13:04:01.862Z,15.29
2022-08-12T13:06:32.755Z,15.17
2022-08-12T13:09:04.065Z,15.10
2022-08-12T13:11:41.635Z,14.98
2022-08-12T13:14:28.925Z,14.86
2022-08-12T13:17:02.747Z,14.76
2022-08-12T13:19:44.566Z,14.72
2022-08-12T13:22:19.335Z,14.66
2022-08-12T13:24:56.042Z,14.63
2022-08-12T13:27:34.690Z,14.60
2022-08-12T13:30:16.093Z,14.58
2022-08-12T13:32:56.820Z,14.50
2022-08-12T13:35:33.305Z,14.47
2022-08-12T13:38:03.312Z,14.46
2022-08-12T13:40:34.271Z,14.40
2022-08-12T13:43:06.937Z,14.36
2022-08-12T13:45:36.849Z,14.34
2022-08-12T13:48:07.645Z,14.30
2022-08-12T13:50:38.694Z,14.29
2022-08-12T13:53:23.501Z,14.27
2022-08-12T13:55:59.149Z,14.29
2022-08-12T13:58:28.814Z,14.30
2022-08-12T14:01:08.939Z,14.27
2022-08-12T14:03:51.441Z,14.26
2022-08-12T14:06:25.902Z,14.24
2022-08-12T14:08:59.573Z,14.23
2022-08-12T14:11:32.350Z,14.16
2022-08-12T14:14:04.342Z,14.12
2022-08-12T14:16:51.301Z,14.08
2022-08-12T14:19:23.356Z,14.07
2022-08-12T14:22:01.604Z,13.99
2022-08-12T14:24:40.099Z,14.07
2022-08-12T14:27:12.804Z,14.06
2022-08-12T14:30:05.815Z,14.05
2022-08-12T14:32:36.128Z,13.96
2022-08-12T14:35:09.195Z,13.94
2022-08-12T14:37:55.628Z,13.86
2022-08-12T14:40:30.135Z,13.85
2022-08-12T14:42:59.582Z,13.83
2022-08-12T14:45:44.390Z,13.80
2022-08-12T14:48:24.327Z,13.75
2022-08-12T14:52:07.892Z,13.74
2022-08-12T14:59:56.647Z,13.67
2022-08-12T15:02:29.224Z,13.65
2022-08-12T15:05:03.473Z,13.59
2022-08-12T15:07:43.754Z,13.60
2022-08-12T15:10:31.875Z,13.56
2022-08-12T15:13:08.247Z,13.51
2022-08-12T15:15:43.686Z,13.46
2022-08-12T15:18:21.766Z,13.36
2022-08-12T15:20:57.849Z,13.43
2022-08-12T15:23:45.694Z,13.44
2022-08-12T15:26:28.327Z,13.27
2022-08-12T15:28:59.046Z,13.45
2022-08-12T15:31:40.693Z,13.44
2022-08-12T15:34:16.496Z,13.45
2022-08-12T15:36:55.202Z,13.45
2022-08-12T15:39:24.479Z,13.41
2022-08-12T15:41:56.549Z,13.37
2022-08-12T15:44:38.155Z,13.37
2022-08-12T15:47:10.570Z,13.36
2022-08-12T15:49:54.458Z,13.34
2022-08-12T15:52:30.157Z,13.32
2022-08-12T15:55:06.023Z,13.33
2022-08-12T15:57:53.299Z,13.33
2022-08-12T16:00:33.357Z,13.33
2022-08-12T16:03:14.296Z,13.31
2022-08-12T16:06:11.280Z,13.31
2022-08-12T16:08:44.682Z,13.30
2022-08-12T16:11:15.669Z,13.31
2022-08-12T16:13:47.943Z,13.31
2022-08-12T16:16:23.924Z,13.26
2022-08-12T16:19:01.991Z,13.27
2022-08-12T16:21:51.932Z,13.24
2022-08-12T16:24:22.171Z,13.18
2022-08-12T16:26:55.090Z,13.18
2022-08-12T16:29:38.685Z,13.20
2022-08-12T16:32:24.027Z,13.22
2022-08-12T16:34:54.770Z,13.23
2022-08-12T16:38:04.669Z,13.24
2022-08-12T16:40:15.320Z,13.14
2022-08-12T16:42:54.302Z,13.19
2022-08-12T16:46:05.319Z,13.17
2022-08-12T16:48:34.622Z,13.12
2022-08-12T16:51:13.496Z,13.11
2022-08-12T16:53:45.355Z,13.09
2022-08-12T16:56:18.071Z,13.14
2022-08-12T16:58:48.421Z,13.16
2022-08-12T17:01:21.991Z,13.16
2022-08-12T17:04:08.852Z,13.09
2022-08-12T17:06:44.238Z,13.16
2022-08-12T17:09:17.412Z,13.17
2022-08-12T17:11:50.463Z,13.13
2022-08-12T17:14:23.634Z,13.07
2022-08-12T17:16:55.910Z,13.08
2022-08-12T17:20:30.620Z,13.04
2022-08-12T17:22:21.689Z,12.96
2022-08-12T17:24:55.600Z,12.84
2022-08-12T17:27:32.010Z,12.83
2022-08-12T17:30:05.029Z,12.73
2022-08-12T17:32:36.884Z,12.76
2022-08-12T17:35:36.899Z,12.67
2022-08-12T17:38:14.229Z,12.72
2022-08-12T17:40:46.169Z,12.74
2022-08-12T17:43:56.295Z,12.75
2022-08-12T17:46:12.865Z,12.74
2022-08-12T17:48:54.892Z,12.75
2022-08-12T17:51:25.231Z,12.70
2022-08-12T17:54:10.667Z,12.71
2022-08-12T17:56:43.252Z,12.65
2022-08-12T17:59:13.296Z,12.62
2022-08-12T18:01:46.620Z,12.61
2022-08-12T18:04:21.906Z,12.60
2022-08-12T18:06:52.873Z,12.56
2022-08-12T18:09:24.757Z,12.51
2022-08-12T18:12:29.711Z,12.43
2022-08-12T18:15:26.911Z,12.36
2022-08-12T18:18:16.503Z,12.27
2022-08-12T18:20:46.853Z,12.20
2022-08-12T18:23:15.562Z,12.14
2022-08-12T18:26:17.522Z,12.15
2022-08-12T18:28:48.161Z,12.15
2022-08-12T18:31:23.875Z,12.12
2022-08-12T18:33:53.115Z,12.10
2022-08-12T18:36:23.418Z,12.07
2022-08-12T18:38:59.435Z,12.02
2022-08-12T18:41:34.671Z,11.77
2022-08-12T18:44:09.985Z,11.82
2022-08-12T18:46:47.646Z,11.75
2022-08-12T18:49:34.648Z,11.67
2022-08-12T18:52:07.909Z,11.63
2022-08-12T18:54:48.929Z,11.60
2022-08-12T18:57:45.593Z,11.58
2022-08-12T19:00:22.058Z,11.55
2022-08-12T19:02:54.989Z,11.50
2022-08-12T19:05:54.167Z,11.47
2022-08-12T19:08:15.519Z,11.37
2022-08-12T19:10:51.140Z,11.31
2022-08-12T19:13:40.466Z,11.24
2022-08-12T19:16:12.188Z,11.23
2022-08-12T19:18:44.626Z,11.19
2022-08-12T19:21:16.100Z,11.10
2022-08-12T19:24:05.899Z,11.10
2022-08-12T19:26:37.968Z,11.04
2022-08-12T19:29:08.620Z,11.02
2022-08-12T19:31:57.562Z,10.95
2022-08-12T19:38:03.248Z,10.97
2022-08-12T19:40:32.590Z,10.91
2022-08-12T19:43:17.955Z,10.97
2022-08-12T19:45:51.922Z,11.03
2022-08-12T19:48:25.058Z,11.16
2022-08-12T19:51:09.293Z,11.13
2022-08-12T19:53:57.432Z,11.30
2022-08-12T19:56:28.684Z,11.41
2022-08-12T19:59:20.859Z,11.35
2022-08-12T20:02:03.144Z,11.29
2022-08-12T20:04:38.033Z,11.21
2022-08-12T20:07:23.996Z,11.15
2022-08-12T20:09:54.895Z,11.07
2022-08-12T20:12:53.737Z,10.93
2022-08-12T20:15:22.566Z,10.88
2022-08-12T20:17:57.065Z,10.79
2022-08-12T20:20:29.389Z,10.72
2022-08-12T20:23:06.388Z,10.67
2022-08-12T20:25:53.482Z,10.57
2022-08-12T20:28:29.057Z,10.58
2022-08-12T20:30:59.989Z,10.57
2022-08-12T20:33:50.280Z,10.57
2022-08-12T20:36:40.769Z,10.56
2022-08-12T20:39:17.477Z,10.54
2022-08-12T20:42:00.524Z,10.52
2022-08-12T20:44:30.971Z,10.53
2022-08-12T20:47:18.255Z,10.56
2022-08-12T20:49:56.073Z,10.62
2022-08-12T20:52:34.123Z,10.69
2022-08-12T20:55:06.549Z,10.74
2022-08-12T20:58:02.208Z,10.78
2022-08-12T21:00:33.988Z,10.79
2022-08-12T21:03:23.420Z,10.86
2022-08-12T21:06:13.574Z,10.90
2022-08-12T21:08:44.344Z,10.95
2022-08-12T21:11:13.173Z,10.95
2022-08-12T21:13:42.365Z,11.07
2022-08-12T21:16:12.232Z,11.13
2022-08-12T21:18:41.801Z,11.18
2022-08-12T21:21:22.913Z,11.09
2022-08-12T21:23:56.297Z,11.21
2022-08-12T21:26:29.945Z,11.20
2022-08-12T21:29:01.493Z,11.15
2022-08-12T21:32:36.344Z,11.17
2022-08-12T21:34:29.096Z,11.20
2022-08-12T21:37:26.968Z,11.19
2022-08-12T21:39:56.410Z,11.31
2022-08-12T21:42:28.023Z,11.38
2022-08-12T21:45:45.978Z,11.30
2022-08-12T21:47:53.360Z,11.45
2022-08-12T21:50:22.397Z,11.41
2022-08-12T21:52:58.220Z,11.39
2022-08-12T21:55:27.926Z,11.22
2022-08-12T21:58:02.635Z,11.30
2022-08-12T22:00:34.791Z,11.32
2022-08-12T22:04:01.255Z,11.38
2022-08-12T22:06:31.134Z,11.46
2022-08-12T22:09:16.437Z,11.50
2022-08-12T22:11:58.575Z,11.57
2022-08-12T22:14:31.407Z,11.70
2022-08-12T22:17:05.016Z,11.71
2022-08-12T22:19:35.403Z,11.85
2022-08-12T22:22:05.752Z,11.89
2022-08-12T22:24:35.208Z,11.93
2022-08-12T22:27:22.903Z,11.94
2022-08-12T22:30:19.918Z,11.97
2022-08-12T22:32:50.587Z,11.96
2022-08-12T22:35:55.464Z,11.93
2022-08-12T22:38:29.330Z,11.81
2022-08-12T22:41:00.877Z,11.66
2022-08-12T22:44:00.815Z,11.58
2022-08-12T22:46:52.432Z,11.47
2022-08-12T22:49:49.356Z,11.47
2022-08-12T22:52:22.741Z,11.48
2022-08-12T22:55:03.261Z,11.46
2022-08-12T22:57:53.872Z,11.46
2022-08-12T23:00:27.928Z,11.50
2022-08-12T23:03:02.802Z,11.53
2022-08-12T23:05:57.577Z,11.67
2022-08-12T23:08:30.125Z,11.76
2022-08-12T23:11:05.861Z,11.80
2022-08-12T23:13:55.303Z,11.86
2022-08-12T23:16:31.778Z,11.85
2022-08-12T23:19:10.691Z,11.89
2022-08-12T23:22:06.513Z,11.91
2022-08-12T23:24:55.367Z,11.95
2022-08-12T23:27:51.526Z,11.99
2022-08-12T23:30:31.814Z,12.09
2022-08-12T23:33:19.924Z,12.15
2022-08-12T23:36:02.279Z,12.22
2022-08-12T23:38:33.576Z,12.30
2022-08-12T23:41:07.135Z,12.37
2022-08-12T23:43:41.037Z,12.45
2022-08-12T23:46:19.257Z,12.56
2022-08-12T23:49:01.155Z,12.65
2022-08-12T23:51:32.050Z,12.76
2022-08-12T23:54:04.121Z,12.77
2022-08-12T23:56:34.142Z,12.96
2022-08-12T23:59:05.248Z,13.06
