createdAt,value
2022-09-05T00:02:04.117Z,101832.03
2022-09-05T00:04:58.278Z,101841.34
2022-09-05T00:07:58.378Z,101833.13
2022-09-05T00:10:37.261Z,101829.00
2022-09-05T00:13:09.878Z,101831.84
2022-09-05T00:15:48.480Z,101827.47
2022-09-05T00:23:29.025Z,101828.28
2022-09-05T00:24:30.243Z,101828.66
2022-09-05T00:24:54.767Z,101827.06
2022-09-05T00:27:51.096Z,101831.09
2022-09-05T00:31:08.795Z,101839.22
2022-09-05T00:33:17.898Z,101832.00
2022-09-05T00:35:53.460Z,101833.63
2022-09-05T00:38:32.135Z,101837.53
2022-09-05T00:41:13.373Z,101833.09
2022-09-05T00:43:48.061Z,101833.25
2022-09-05T00:46:37.079Z,101836.31
2022-09-05T00:49:40.229Z,101848.25
2022-09-05T00:52:30.764Z,101846.25
2022-09-05T00:55:05.997Z,101842.94
2022-09-05T00:57:50.545Z,101844.75
2022-09-05T01:00:35.808Z,101849.41
2022-09-05T01:03:29.858Z,101846.81
2022-09-05T01:10:03.391Z,101844.25
2022-09-05T01:12:57.854Z,101844.44
2022-09-05T01:15:33.229Z,101856.31
2022-09-05T01:18:07.993Z,101839.66
2022-09-05T01:20:40.254Z,101843.97
2022-09-05T01:23:24.796Z,101842.63
2022-09-05T01:26:06.723Z,101838.91
2022-09-05T01:29:16.254Z,101840.16
2022-09-05T01:31:34.395Z,101847.28
2022-09-05T01:34:31.437Z,101846.31
2022-09-05T01:37:03.291Z,101843.19
2022-09-05T01:40:14.903Z,101855.09
2022-09-05T01:43:25.673Z,101844.69
2022-09-05T01:45:59.290Z,101847.69
2022-09-05T01:48:30.247Z,101846.06
2022-09-05T01:51:29.479Z,101850.25
2022-09-05T01:54:25.579Z,101861.19
2022-09-05T01:57:21.142Z,101849.91
2022-09-05T02:00:08.980Z,101859.03
2022-09-05T02:02:50.428Z,101862.66
2022-09-05T02:05:53.702Z,101869.81
2022-09-05T02:08:57.378Z,101855.19
2022-09-05T02:11:52.633Z,101857.50
2022-09-05T02:14:27.064Z,101866.19
2022-09-05T02:17:27.243Z,101868.34
2022-09-05T02:20:30.095Z,101864.06
2022-09-05T02:22:56.498Z,101870.69
2022-09-05T02:26:02.024Z,101868.38
2022-09-05T02:28:51.245Z,101875.63
2022-09-05T02:31:34.095Z,101864.28
2022-09-05T02:34:11.927Z,101872.44
2022-09-05T02:37:10.853Z,101870.84
2022-09-05T02:45:00.456Z,101872.69
2022-09-05T02:45:09.926Z,101876.94
2022-09-05T02:45:44.671Z,101864.75
2022-09-05T02:48:27.722Z,101869.09
2022-09-05T02:57:30.047Z,101877.84
2022-09-05T02:57:42.483Z,101871.06
2022-09-05T02:58:06.202Z,101879.47
2022-09-05T03:00:21.217Z,101880.19
2022-09-05T03:03:26.108Z,101871.06
2022-09-05T03:06:06.033Z,101868.56
2022-09-05T03:09:09.839Z,101876.13
2022-09-05T03:12:00.002Z,101874.03
2022-09-05T03:15:18.704Z,101868.66
2022-09-05T03:18:31.704Z,101867.72
2022-09-05T03:21:20.095Z,101853.91
2022-09-05T03:23:55.484Z,101861.88
2022-09-05T03:26:43.519Z,101863.00
2022-09-05T03:29:47.622Z,101862.09
2022-09-05T03:32:28.413Z,101865.81
2022-09-05T03:35:33.152Z,101871.31
2022-09-05T03:38:22.234Z,101864.16
2022-09-05T03:41:30.250Z,101872.09
2022-09-05T03:44:48.989Z,101869.88
2022-09-05T03:47:47.422Z,101872.09
2022-09-05T03:57:06.232Z,101869.78
2022-09-05T03:57:16.380Z,101867.38
2022-09-05T03:57:23.406Z,101868.88
2022-09-05T03:59:53.642Z,101858.84
2022-09-05T04:05:28.406Z,101857.25
2022-09-05T04:08:16.627Z,101868.66
2022-09-05T04:08:42.425Z,101866.81
2022-09-05T04:11:17.284Z,101858.09
2022-09-05T04:13:52.335Z,101869.81
2022-09-05T04:16:18.847Z,101864.00
2022-09-05T04:18:51.718Z,101863.94
2022-09-05T04:21:29.240Z,101857.25
2022-09-05T04:24:14.219Z,101874.00
2022-09-05T04:26:46.701Z,101868.41
2022-09-05T04:29:31.149Z,101872.16
2022-09-05T04:32:23.852Z,101878.34
2022-09-05T04:35:04.266Z,101880.16
2022-09-05T04:37:55.073Z,101878.53
2022-09-05T04:40:39.407Z,101878.09
2022-09-05T04:43:24.957Z,101878.66
2022-09-05T04:45:58.484Z,101878.91
2022-09-05T04:48:34.146Z,101890.41
2022-09-05T04:51:12.965Z,101885.97
2022-09-05T04:54:16.900Z,101881.63
2022-09-05T04:56:49.369Z,101890.94
2022-09-05T05:01:42.070Z,101887.69
2022-09-05T05:06:09.768Z,101883.09
2022-09-05T05:06:16.109Z,101883.19
2022-09-05T05:08:43.597Z,101885.19
2022-09-05T05:17:40.367Z,101896.75
2022-09-05T05:18:01.254Z,101891.56
2022-09-05T05:18:36.728Z,101892.97
2022-09-05T05:21:08.019Z,101892.09
2022-09-05T05:23:56.432Z,101892.13
2022-09-05T05:26:29.582Z,101894.47
2022-09-05T05:29:01.040Z,101908.34
2022-09-05T05:31:31.971Z,101908.25
2022-09-05T05:34:06.136Z,101909.50
2022-09-05T05:37:25.235Z,101909.75
2022-09-05T05:40:04.108Z,101912.63
2022-09-05T05:42:31.155Z,101914.34
2022-09-05T05:44:59.132Z,101916.72
2022-09-05T05:47:49.373Z,101906.94
2022-09-05T05:50:33.545Z,101907.53
2022-09-05T05:53:40.982Z,101914.41
2022-09-05T05:56:32.183Z,101913.13
2022-09-05T05:59:18.465Z,101910.69
2022-09-05T06:02:15.065Z,101908.75
2022-09-05T06:05:03.783Z,101915.16
2022-09-05T06:10:39.075Z,101916.34
2022-09-05T06:14:48.308Z,101917.94
2022-09-05T06:15:06.397Z,101913.09
2022-09-05T06:16:43.283Z,101914.72
2022-09-05T06:19:18.826Z,101917.19
2022-09-05T06:22:09.121Z,101920.09
2022-09-05T06:25:16.266Z,101921.28
2022-09-05T06:28:18.129Z,101923.56
2022-09-05T06:31:21.179Z,101931.56
2022-09-05T06:33:48.871Z,101934.16
2022-09-05T06:36:52.427Z,101934.72
2022-09-05T06:39:40.969Z,101924.72
2022-09-05T06:42:50.515Z,101931.03
2022-09-05T06:45:46.672Z,101929.50
2022-09-05T06:48:45.695Z,101932.00
2022-09-05T06:51:35.670Z,101936.97
2022-09-05T06:54:07.788Z,101938.94
2022-09-05T06:57:04.687Z,101937.63
2022-09-05T07:00:19.575Z,101944.03
2022-09-05T07:03:30.608Z,101943.72
2022-09-05T07:06:49.439Z,101949.66
2022-09-05T07:09:44.834Z,101948.88
2022-09-05T07:12:23.758Z,101950.41
2022-09-05T07:15:16.673Z,101952.16
2022-09-05T07:18:10.431Z,101951.88
2022-09-05T07:21:15.748Z,101950.47
2022-09-05T07:24:09.159Z,101950.19
2022-09-05T07:26:54.167Z,101953.06
2022-09-05T07:29:53.442Z,101960.31
2022-09-05T07:32:31.725Z,101951.59
2022-09-05T07:35:02.462Z,101953.06
2022-09-05T07:37:44.222Z,101948.09
2022-09-05T07:40:25.735Z,101952.25
2022-09-05T07:43:18.720Z,101952.09
2022-09-05T07:45:58.153Z,101958.53
2022-09-05T07:48:34.881Z,101959.72
2022-09-05T07:56:19.190Z,101959.72
2022-09-05T07:56:50.756Z,101959.56
2022-09-05T07:59:50.828Z,101968.84
2022-09-05T08:02:17.437Z,101964.00
2022-09-05T08:04:44.639Z,101960.47
2022-09-05T08:07:47.650Z,101962.81
2022-09-05T08:10:15.670Z,101959.81
2022-09-05T08:13:23.800Z,101962.03
2022-09-05T08:16:09.701Z,101959.06
2022-09-05T08:19:04.077Z,101962.88
2022-09-05T08:21:42.461Z,101959.09
2022-09-05T08:24:36.622Z,101959.09
2022-09-05T08:27:24.746Z,101957.00
2022-09-05T08:30:26.559Z,101956.00
2022-09-05T08:33:11.034Z,101946.28
2022-09-05T08:36:00.704Z,101946.28
2022-09-05T08:38:37.420Z,101943.34
2022-09-05T08:41:43.117Z,101944.31
2022-09-05T08:46:40.816Z,101939.91
2022-09-05T08:47:45.022Z,101934.66
2022-09-05T08:50:53.997Z,101930.44
2022-09-05T08:54:05.478Z,101923.88
2022-09-05T08:56:44.178Z,101924.53
2022-09-05T08:59:31.741Z,101932.25
2022-09-05T09:02:46.519Z,101920.47
2022-09-05T09:05:14.144Z,101916.69
2022-09-05T09:08:15.803Z,101918.66
2022-09-05T09:10:59.405Z,101911.81
2022-09-05T09:13:54.742Z,101906.25
2022-09-05T09:16:34.017Z,101912.78
2022-09-05T09:19:16.862Z,101913.72
2022-09-05T09:21:47.621Z,101905.78
2022-09-05T09:24:39.334Z,101913.38
2022-09-05T09:27:09.254Z,101908.31
2022-09-05T09:29:39.922Z,101918.66
2022-09-05T09:32:17.317Z,101918.56
2022-09-05T09:35:06.324Z,101925.53
2022-09-05T09:37:55.351Z,101915.00
2022-09-05T09:41:00.616Z,101913.91
2022-09-05T09:44:13.763Z,101915.88
2022-09-05T09:46:46.250Z,101916.31
2022-09-05T09:49:33.870Z,101915.28
2022-09-05T09:52:20.824Z,101909.22
2022-09-05T09:55:28.639Z,101909.59
2022-09-05T09:58:09.585Z,101904.31
2022-09-05T10:00:51.136Z,101905.34
2022-09-05T10:10:35.429Z,101904.81
2022-09-05T10:10:47.955Z,101902.19
2022-09-05T10:11:04.023Z,101896.94
2022-09-05T10:13:41.393Z,101894.19
2022-09-05T10:16:27.302Z,101892.97
2022-09-05T10:19:15.585Z,101883.59
2022-09-05T10:25:12.152Z,101881.53
2022-09-05T10:28:13.845Z,101879.72
2022-09-05T10:32:52.029Z,101876.81
2022-09-05T10:35:17.978Z,101868.50
2022-09-05T10:36:23.418Z,101862.03
2022-09-05T10:39:07.979Z,101868.41
2022-09-05T10:42:02.668Z,101861.44
2022-09-05T10:44:53.694Z,101848.41
2022-09-05T10:47:35.759Z,101852.00
2022-09-05T10:50:20.811Z,101841.03
2022-09-05T10:52:50.000Z,101851.03
2022-09-05T10:55:57.303Z,101847.91
2022-09-05T11:01:33.379Z,101842.03
2022-09-05T11:02:27.976Z,101849.28
2022-09-05T11:04:56.189Z,101842.13
2022-09-05T11:07:39.860Z,101829.81
2022-09-05T11:10:09.167Z,101829.34
2022-09-05T11:13:00.016Z,101829.81
2022-09-05T11:16:03.681Z,101814.84
2022-09-05T11:18:57.666Z,101816.75
2022-09-05T11:21:43.041Z,101817.19
2022-09-05T11:24:31.815Z,101821.16
2022-09-05T11:27:24.425Z,101823.13
2022-09-05T11:29:58.155Z,101828.22
2022-09-05T11:36:27.595Z,101810.34
2022-09-05T11:39:47.013Z,101817.38
2022-09-05T11:40:26.594Z,101817.13
2022-09-05T11:41:25.114Z,101824.81
2022-09-05T11:44:25.054Z,101818.63
2022-09-05T11:47:30.201Z,101817.88
2022-09-05T11:50:27.603Z,101811.94
2022-09-05T11:53:47.953Z,101805.78
2022-09-05T11:56:45.882Z,101805.34
2022-09-05T11:59:39.876Z,101796.88
2022-09-05T12:02:49.543Z,101792.50
2022-09-05T12:05:50.216Z,101799.00
2022-09-05T12:08:46.555Z,101795.91
2022-09-05T12:11:53.475Z,101799.25
2022-09-05T12:14:36.223Z,101796.78
2022-09-05T12:17:35.402Z,101788.31
2022-09-05T12:20:27.996Z,101785.25
2022-09-05T12:23:51.407Z,101776.53
2022-09-05T12:27:40.396Z,101780.44
2022-09-05T12:29:33.553Z,101776.88
2022-09-05T12:33:32.310Z,101775.69
2022-09-05T12:36:12.860Z,101772.00
2022-09-05T12:40:55.409Z,101776.31
2022-09-05T12:41:44.797Z,101769.41
2022-09-05T12:44:39.772Z,101772.50
2022-09-05T12:46:53.564Z,101775.59
2022-09-05T12:49:20.017Z,101772.53
2022-09-05T12:52:00.259Z,101754.75
2022-09-05T12:54:34.666Z,101759.94
2022-09-05T13:02:22.255Z,101758.19
2022-09-05T13:03:06.813Z,101763.94
2022-09-05T13:03:27.923Z,101754.44
2022-09-05T13:06:10.455Z,101759.84
2022-09-05T13:09:00.293Z,101754.16
2022-09-05T13:14:57.657Z,101752.72
2022-09-05T13:15:08.095Z,101751.00
2022-09-05T13:17:15.712Z,101755.19
2022-09-05T13:19:51.634Z,101741.34
2022-09-05T13:22:21.425Z,101748.91
2022-09-05T13:24:58.497Z,101747.81
2022-09-05T13:27:31.890Z,101746.16
2022-09-05T13:33:01.947Z,101738.63
2022-09-05T13:38:13.076Z,101742.13
2022-09-05T13:38:28.979Z,101747.63
2022-09-05T13:39:10.873Z,101744.75
2022-09-05T13:41:51.092Z,101740.72
2022-09-05T13:44:26.337Z,101739.25
2022-09-05T13:47:51.823Z,101737.53
2022-09-05T13:50:43.958Z,101737.09
2022-09-05T13:53:46.229Z,101733.06
2022-09-05T13:56:23.787Z,101729.88
2022-09-05T13:59:04.498Z,101729.66
2022-09-05T14:02:24.485Z,101728.03
2022-09-05T14:05:13.658Z,101728.59
2022-09-05T14:07:56.134Z,101722.88
2022-09-05T14:10:35.652Z,101724.34
2022-09-05T14:13:15.945Z,101722.03
2022-09-05T14:15:55.588Z,101719.72
2022-09-05T14:19:12.516Z,101718.88
2022-09-05T14:21:42.008Z,101724.75
2022-09-05T14:24:17.428Z,101717.41
2022-09-05T14:27:00.398Z,101718.66
2022-09-05T14:29:38.927Z,101717.66
2022-09-05T14:37:34.567Z,101721.19
2022-09-05T14:37:40.491Z,101708.59
2022-09-05T14:38:29.099Z,101712.75
2022-09-05T14:41:28.276Z,101710.84
2022-09-05T14:44:10.435Z,101710.84
2022-09-05T14:47:02.673Z,101711.28
2022-09-05T14:50:07.159Z,101703.53
2022-09-05T14:52:43.328Z,101702.69
2022-09-05T15:02:44.985Z,101709.00
2022-09-05T15:02:50.864Z,101716.81
2022-09-05T15:06:37.252Z,101697.66
2022-09-05T15:12:16.353Z,101699.56
2022-09-05T15:12:21.805Z,101692.66
2022-09-05T15:15:19.062Z,101690.72
2022-09-05T15:17:51.141Z,101683.59
2022-09-05T15:20:33.554Z,101688.88
2022-09-05T15:23:11.064Z,101679.59
2022-09-05T15:25:48.345Z,101682.78
2022-09-05T15:28:30.955Z,101682.34
2022-09-05T15:31:00.799Z,101680.44
2022-09-05T15:33:30.048Z,101685.91
2022-09-05T15:35:58.271Z,101675.00
2022-09-05T15:38:30.772Z,101683.63
2022-09-05T15:41:20.618Z,101671.63
2022-09-05T15:43:51.954Z,101674.13
2022-09-05T15:46:24.785Z,101667.63
2022-09-05T15:48:58.372Z,101669.94
2022-09-05T15:51:50.626Z,101667.00
2022-09-05T15:54:44.418Z,101664.06
2022-09-05T15:57:21.302Z,101664.03
2022-09-05T15:59:52.894Z,101671.97
2022-09-05T16:02:26.442Z,101676.47
2022-09-05T16:10:34.229Z,101677.09
2022-09-05T16:10:39.493Z,101667.19
2022-09-05T16:11:57.891Z,101659.41
2022-09-05T16:14:39.397Z,101664.84
2022-09-05T16:23:13.392Z,101663.22
2022-09-05T16:23:32.266Z,101663.63
2022-09-05T16:23:45.901Z,101680.44
2022-09-05T16:26:25.684Z,101669.50
2022-09-05T16:29:06.959Z,101673.00
2022-09-05T16:31:51.401Z,101674.34
2022-09-05T16:34:38.902Z,101673.31
2022-09-05T16:37:19.740Z,101680.00
2022-09-05T16:40:05.554Z,101665.25
2022-09-05T16:42:47.840Z,101665.41
2022-09-05T16:45:20.889Z,101669.88
2022-09-05T16:48:10.252Z,101670.03
2022-09-05T16:50:51.553Z,101671.28
2022-09-05T16:53:30.373Z,101668.59
2022-09-05T16:56:02.802Z,101660.78
2022-09-05T16:58:50.449Z,101671.06
2022-09-05T17:01:55.004Z,101665.56
2022-09-05T17:05:04.985Z,101670.44
2022-09-05T17:08:09.118Z,101660.56
2022-09-05T17:11:03.494Z,101664.53
2022-09-05T17:13:40.401Z,101663.63
2022-09-05T17:16:11.983Z,101650.72
2022-09-05T17:18:38.680Z,101659.75
2022-09-05T17:21:18.804Z,101656.28
2022-09-05T17:29:15.518Z,101663.13
2022-09-05T17:29:27.753Z,101655.31
2022-09-05T17:32:57.705Z,101657.53
2022-09-05T17:35:53.777Z,101661.56
2022-09-05T17:38:51.719Z,101665.34
2022-09-05T17:41:53.708Z,101670.16
2022-09-05T17:44:26.304Z,101674.22
2022-09-05T17:47:07.138Z,101681.84
2022-09-05T17:49:47.639Z,101676.59
2022-09-05T17:52:16.609Z,101674.81
2022-09-05T17:54:50.245Z,101684.50
2022-09-05T17:57:28.844Z,101692.91
2022-09-05T18:00:11.945Z,101680.28
2022-09-05T18:02:56.903Z,101690.78
2022-09-05T18:06:03.678Z,101695.31
2022-09-05T18:08:49.939Z,101700.97
2022-09-05T18:11:25.477Z,101701.81
2022-09-05T18:14:24.631Z,101702.59
2022-09-05T18:17:36.275Z,101698.69
2022-09-05T18:19:44.000Z,101692.66
2022-09-05T18:22:30.732Z,101695.31
2022-09-05T18:25:13.873Z,101695.97
2022-09-05T18:28:05.350Z,101699.38
2022-09-05T18:33:53.510Z,101704.59
2022-09-05T18:35:57.746Z,101707.09
2022-09-05T18:38:50.802Z,101703.38
2022-09-05T18:41:18.395Z,101711.72
2022-09-05T18:44:12.095Z,101710.50
2022-09-05T18:46:43.222Z,101711.25
2022-09-05T18:50:24.292Z,101708.69
2022-09-05T18:52:30.163Z,101710.50
2022-09-05T18:56:09.339Z,101714.00
2022-09-05T18:58:04.374Z,101715.03
2022-09-05T19:00:43.959Z,101710.75
2022-09-05T19:03:28.832Z,101707.78
2022-09-05T19:06:35.090Z,101703.63
2022-09-05T19:09:02.339Z,101702.56
2022-09-05T19:11:32.018Z,101706.78
2022-09-05T19:14:25.972Z,101705.56
2022-09-05T19:17:01.387Z,101705.00
2022-09-05T19:19:31.310Z,101713.72
2022-09-05T19:22:49.986Z,101708.47
2022-09-05T19:24:48.818Z,101708.47
2022-09-05T19:32:26.904Z,101707.94
2022-09-05T19:36:55.343Z,101698.53
2022-09-05T19:36:57.533Z,101706.47
2022-09-05T19:37:06.618Z,101702.97
2022-09-05T19:39:15.338Z,101700.25
2022-09-05T19:47:25.845Z,101692.78
2022-09-05T19:47:40.611Z,101703.53
2022-09-05T19:47:48.039Z,101706.28
2022-09-05T19:49:58.003Z,101705.91
2022-09-05T19:52:24.697Z,101710.03
2022-09-05T19:54:54.785Z,101693.66
2022-09-05T19:57:21.507Z,101700.84
2022-09-05T19:59:54.129Z,101698.22
2022-09-05T20:02:26.900Z,101700.84
2022-09-05T20:04:57.263Z,101699.19
2022-09-05T20:07:26.629Z,101697.84
2022-09-05T20:09:55.707Z,101696.06
2022-09-05T20:12:28.080Z,101697.28
2022-09-05T20:14:54.815Z,101690.78
2022-09-05T20:17:31.059Z,101690.31
2022-09-05T20:20:25.435Z,101694.91
2022-09-05T20:22:59.412Z,101693.50
2022-09-05T20:25:36.807Z,101695.34
2022-09-05T20:28:12.884Z,101701.56
2022-09-05T20:30:50.820Z,101701.19
2022-09-05T20:33:29.462Z,101693.13
2022-09-05T20:42:12.077Z,101695.72
2022-09-05T20:43:20.296Z,101701.53
2022-09-05T20:43:21.590Z,101700.69
2022-09-05T20:44:48.479Z,101695.50
2022-09-05T20:51:29.507Z,101701.16
2022-09-05T20:54:18.234Z,101704.94
2022-09-05T20:54:27.128Z,101688.34
2022-09-05T20:56:07.784Z,101693.41
2022-09-05T20:58:37.126Z,101700.22
2022-09-05T21:01:21.554Z,101692.88
2022-09-05T21:04:03.196Z,101693.72
2022-09-05T21:06:37.171Z,101693.22
2022-09-05T21:09:24.314Z,101700.63
2022-09-05T21:11:55.730Z,101694.56
2022-09-05T21:14:24.406Z,101686.66
2022-09-05T21:17:15.798Z,101689.97
2022-09-05T21:19:53.410Z,101688.94
2022-09-05T21:22:20.782Z,101690.94
2022-09-05T21:24:48.109Z,101685.03
2022-09-05T21:27:22.965Z,101687.81
2022-09-05T21:29:59.326Z,101687.91
2022-09-05T21:32:37.946Z,101685.44
2022-09-05T21:35:31.118Z,101686.06
2022-09-05T21:37:56.568Z,101686.22
2022-09-05T21:40:23.408Z,101686.31
2022-09-05T21:47:05.519Z,101686.56
2022-09-05T21:47:40.638Z,101676.69
2022-09-05T21:48:24.314Z,101674.28
2022-09-05T21:50:50.969Z,101668.34
2022-09-05T21:59:13.600Z,101672.47
2022-09-05T21:59:17.483Z,101676.78
2022-09-05T21:59:29.498Z,101671.28
2022-09-05T22:01:53.155Z,101673.72
2022-09-05T22:04:21.089Z,101680.28
2022-09-05T22:06:48.773Z,101678.94
2022-09-05T22:09:17.810Z,101676.81
2022-09-05T22:11:49.993Z,101672.88
2022-09-05T22:14:18.231Z,101677.63
2022-09-05T22:16:47.283Z,101680.53
2022-09-05T22:19:21.355Z,101676.31
2022-09-05T22:21:50.098Z,101673.34
2022-09-05T22:24:17.014Z,101667.19
2022-09-05T22:27:11.124Z,101670.09
2022-09-05T22:29:34.937Z,101663.38
2022-09-05T22:32:01.646Z,101674.56
2022-09-05T22:34:28.159Z,101665.56
2022-09-05T22:36:56.056Z,101674.19
2022-09-05T22:39:36.233Z,101670.50
2022-09-05T22:42:10.346Z,101674.72
2022-09-05T22:44:39.465Z,101670.16
2022-09-05T22:47:07.818Z,101666.97
2022-09-05T22:49:36.376Z,101662.25
2022-09-05T22:52:07.731Z,101661.88
2022-09-05T22:54:35.835Z,101663.38
2022-09-05T22:57:03.664Z,101662.22
2022-09-05T22:59:30.373Z,101661.91
2022-09-05T23:01:57.055Z,101659.56
2022-09-05T23:04:23.851Z,101659.19
2022-09-05T23:06:50.387Z,101661.53
2022-09-05T23:09:16.974Z,101663.78
2022-09-05T23:11:43.501Z,101665.63
2022-09-05T23:14:10.043Z,101657.03
2022-09-05T23:16:36.532Z,101659.53
2022-09-05T23:19:03.024Z,101652.44
2022-09-05T23:21:29.558Z,101657.00
2022-09-05T23:23:56.103Z,101656.47
2022-09-05T23:26:22.569Z,101656.00
2022-09-05T23:28:49.091Z,101652.59
2022-09-05T23:31:15.661Z,101652.44
2022-09-05T23:33:42.191Z,101657.34
2022-09-05T23:36:13.517Z,101655.31
2022-09-05T23:38:42.159Z,101648.38
2022-09-05T23:41:12.135Z,101646.34
2022-09-05T23:43:38.648Z,101643.63
2022-09-05T23:46:05.464Z,101637.91
2022-09-05T23:48:32.265Z,101649.22
2022-09-05T23:51:13.586Z,101648.72
2022-09-05T23:53:40.827Z,101641.28
2022-09-05T23:56:09.367Z,101639.75
2022-09-05T23:58:36.808Z,101647.03
