createdAt,value
2023-10-11T00:00:40.278Z,101301.72
2023-10-11T00:03:28.223Z,101296.03
2023-10-11T00:05:56.013Z,101307.38
2023-10-11T00:08:36.425Z,101303.00
2023-10-11T00:11:03.023Z,101304.63
2023-10-11T00:13:34.502Z,101306.53
2023-10-11T00:16:09.994Z,101310.91
2023-10-11T00:18:39.486Z,101302.75
2023-10-11T00:21:18.886Z,101305.72
2023-10-11T00:23:52.095Z,101299.66
2023-10-11T00:26:19.878Z,101294.81
2023-10-11T00:28:57.438Z,101290.06
2023-10-11T00:31:24.357Z,101295.97
2023-10-11T00:33:50.950Z,101295.72
2023-10-11T00:36:18.291Z,101286.28
2023-10-11T00:38:51.662Z,101297.53
2023-10-11T00:41:23.117Z,101293.16
2023-10-11T00:43:52.605Z,101288.53
2023-10-11T00:46:26.345Z,101280.84
2023-10-11T00:48:55.220Z,101277.03
2023-10-11T00:51:31.720Z,101277.03
2023-10-11T00:54:01.157Z,101270.56
2023-10-11T00:56:32.765Z,101268.03
2023-10-11T00:59:09.833Z,101271.59
2023-10-11T01:01:40.701Z,101270.41
2023-10-11T01:04:18.360Z,101269.19
2023-10-11T01:06:45.467Z,101264.19
2023-10-11T01:09:28.108Z,101266.47
2023-10-11T01:11:54.888Z,101274.88
2023-10-11T01:14:24.634Z,101272.03
2023-10-11T01:16:53.088Z,101263.47
2023-10-11T01:19:19.931Z,101274.38
2023-10-11T01:21:49.551Z,101268.31
2023-10-11T01:24:17.626Z,101265.97
2023-10-11T01:26:44.589Z,101263.63
2023-10-11T01:29:10.999Z,101252.28
2023-10-11T01:31:39.053Z,101253.31
2023-10-11T01:34:05.626Z,101251.66
2023-10-11T01:36:32.300Z,101243.75
2023-10-11T01:39:09.464Z,101239.38
2023-10-11T01:41:41.550Z,101236.41
2023-10-11T01:44:08.333Z,101233.22
2023-10-11T01:46:40.705Z,101233.22
2023-10-11T01:49:08.750Z,101227.63
2023-10-11T01:51:40.252Z,101223.47
2023-10-11T01:54:13.094Z,101218.03
2023-10-11T01:56:40.526Z,101215.06
2023-10-11T01:59:08.344Z,101213.19
2023-10-11T02:01:42.716Z,101220.31
2023-10-11T02:04:15.555Z,101209.63
2023-10-11T02:06:42.986Z,101210.69
2023-10-11T02:09:13.277Z,101213.88
2023-10-11T02:11:43.307Z,101211.16
2023-10-11T02:14:10.919Z,101211.78
2023-10-11T02:16:37.922Z,101215.06
2023-10-11T02:19:06.383Z,101206.69
2023-10-11T02:21:32.823Z,101214.50
2023-10-11T02:24:00.511Z,101216.38
2023-10-11T02:26:35.762Z,101219.09
2023-10-11T02:29:07.883Z,101226.66
2023-10-11T02:31:37.700Z,101228.56
2023-10-11T02:34:16.378Z,101231.66
2023-10-11T02:36:44.187Z,101220.38
2023-10-11T02:39:21.748Z,101222.03
2023-10-11T02:41:58.847Z,101211.97
2023-10-11T02:44:26.462Z,101211.97
2023-10-11T02:46:54.184Z,101207.56
2023-10-11T02:49:21.374Z,101210.28
2023-10-11T02:51:56.334Z,101201.03
2023-10-11T02:54:35.764Z,101202.84
2023-10-11T02:57:07.219Z,101201.22
2023-10-11T02:59:35.966Z,101208.75
2023-10-11T03:02:02.772Z,101196.22
2023-10-11T03:04:40.624Z,101204.84
2023-10-11T03:07:13.386Z,101202.94
2023-10-11T03:09:41.763Z,101206.72
2023-10-11T03:12:34.013Z,101208.63
2023-10-11T03:15:08.013Z,101206.97
2023-10-11T03:17:41.745Z,101211.34
2023-10-11T03:20:27.948Z,101201.91
2023-10-11T03:22:54.427Z,101196.22
2023-10-11T03:25:20.996Z,101192.88
2023-10-11T03:27:50.454Z,101183.75
2023-10-11T03:30:18.009Z,101180.81
2023-10-11T03:32:45.772Z,101176.88
2023-10-11T03:35:17.306Z,101185.91
2023-10-11T03:37:58.330Z,101177.25
2023-10-11T03:40:55.373Z,101179.53
2023-10-11T03:43:24.863Z,101174.44
2023-10-11T03:45:52.177Z,101176.56
2023-10-11T03:48:22.076Z,101177.16
2023-10-11T03:50:49.318Z,101166.28
2023-10-11T03:53:17.149Z,101159.19
2023-10-11T03:55:47.917Z,101156.94
2023-10-11T03:58:33.023Z,101153.59
2023-10-11T04:01:15.067Z,101169.69
2023-10-11T04:03:42.731Z,101162.59
2023-10-11T04:06:17.038Z,101178.69
2023-10-11T04:09:02.134Z,101179.28
2023-10-11T04:11:32.095Z,101182.38
2023-10-11T04:13:58.821Z,101185.78
2023-10-11T04:16:25.282Z,101179.97
2023-10-11T04:18:53.695Z,101173.13
2023-10-11T04:21:39.154Z,101175.22
2023-10-11T04:24:07.938Z,101173.56
2023-10-11T04:26:37.228Z,101167.19
2023-10-11T04:29:08.378Z,101161.34
2023-10-11T04:31:56.893Z,101166.56
2023-10-11T04:34:33.214Z,101164.22
2023-10-11T04:37:06.191Z,101162.06
2023-10-11T04:39:35.451Z,101170.25
2023-10-11T04:42:04.260Z,101170.03
2023-10-11T04:44:57.286Z,101164.78
2023-10-11T04:47:25.383Z,101162.94
2023-10-11T04:49:55.456Z,101163.16
2023-10-11T04:52:26.111Z,101163.16
2023-10-11T04:54:56.271Z,101157.19
2023-10-11T04:57:50.060Z,101154.22
2023-10-11T05:00:19.513Z,101152.97
2023-10-11T05:02:52.429Z,101149.66
2023-10-11T05:05:22.162Z,101152.97
2023-10-11T05:07:56.324Z,101151.50
2023-10-11T05:10:22.723Z,101149.66
2023-10-11T05:12:59.045Z,101153.03
2023-10-11T05:15:36.123Z,101146.56
2023-10-11T05:18:08.007Z,101146.78
2023-10-11T05:20:45.928Z,101139.44
2023-10-11T05:23:15.423Z,101149.28
2023-10-11T05:25:59.626Z,101145.25
2023-10-11T05:28:28.319Z,101155.69
2023-10-11T05:31:14.471Z,101158.16
2023-10-11T05:34:00.737Z,101150.25
2023-10-11T05:36:45.903Z,101165.72
2023-10-11T05:39:31.059Z,101158.84
2023-10-11T05:42:15.749Z,101157.56
2023-10-11T05:45:00.910Z,101154.47
2023-10-11T05:47:45.907Z,101154.47
2023-10-11T05:50:31.091Z,101143.84
2023-10-11T05:52:57.513Z,101158.41
2023-10-11T05:55:24.107Z,101155.91
2023-10-11T05:57:51.218Z,101157.31
2023-10-11T06:00:24.457Z,101158.78
2023-10-11T06:02:53.210Z,101153.91
2023-10-11T06:05:24.602Z,101152.25
2023-10-11T06:08:02.235Z,101166.47
2023-10-11T06:10:42.940Z,101170.03
2023-10-11T06:13:15.859Z,101176.06
2023-10-11T06:16:01.903Z,101176.06
2023-10-11T06:18:53.537Z,101179.59
2023-10-11T06:21:25.285Z,101177.25
2023-10-11T06:23:54.742Z,101177.88
2023-10-11T06:26:50.668Z,101182.47
2023-10-11T06:29:23.994Z,101178.44
2023-10-11T06:32:01.681Z,101171.72
2023-10-11T06:34:36.215Z,101183.19
2023-10-11T06:37:03.303Z,101187.59
2023-10-11T06:39:39.447Z,101186.91
2023-10-11T06:42:23.285Z,101181.97
2023-10-11T06:44:58.516Z,101178.28
2023-10-11T06:47:27.418Z,101175.34
2023-10-11T06:49:56.262Z,101174.53
2023-10-11T06:52:27.656Z,101179.16
2023-10-11T06:55:13.610Z,101187.31
2023-10-11T06:57:53.634Z,101182.31
2023-10-11T07:00:22.869Z,101186.69
2023-10-11T07:03:23.362Z,101185.25
2023-10-11T07:06:01.716Z,101181.25
2023-10-11T07:08:32.930Z,101184.81
2023-10-11T07:11:18.866Z,101191.78
2023-10-11T07:13:56.305Z,101191.56
2023-10-11T07:16:25.210Z,101190.50
2023-10-11T07:18:55.937Z,101191.31
2023-10-11T07:21:27.277Z,101189.78
2023-10-11T07:23:54.345Z,101205.31
2023-10-11T07:26:26.281Z,101212.41
2023-10-11T07:28:54.061Z,101206.72
2023-10-11T07:31:34.940Z,101216.94
2023-10-11T07:34:07.515Z,101205.81
2023-10-11T07:36:37.654Z,101195.16
2023-10-11T07:39:26.152Z,101188.25
2023-10-11T07:42:10.298Z,101191.59
2023-10-11T07:44:38.773Z,101181.00
2023-10-11T07:47:08.382Z,101193.44
2023-10-11T07:49:41.407Z,101199.50
2023-10-11T07:52:12.554Z,101191.69
2023-10-11T07:54:41.024Z,101193.59
2023-10-11T07:57:14.929Z,101203.41
2023-10-11T07:59:43.027Z,101207.78
2023-10-11T08:02:27.206Z,101220.94
2023-10-11T08:04:55.065Z,101226.00
2023-10-11T08:07:23.702Z,101213.47
2023-10-11T08:09:54.196Z,101220.56
2023-10-11T08:12:24.881Z,101223.16
2023-10-11T08:14:54.844Z,101218.53
2023-10-11T08:17:22.758Z,101227.91
2023-10-11T08:19:57.170Z,101232.28
2023-10-11T08:22:26.504Z,101234.88
2023-10-11T08:24:58.147Z,101222.09
2023-10-11T08:27:31.677Z,101222.78
2023-10-11T08:30:08.879Z,101219.81
2023-10-11T08:32:45.033Z,101212.03
2023-10-11T08:35:34.011Z,101207.28
2023-10-11T08:38:07.522Z,101214.63
2023-10-11T08:40:38.142Z,101208.72
2023-10-11T08:43:08.009Z,101215.13
2023-10-11T08:45:50.667Z,101204.22
2023-10-11T08:48:18.590Z,101210.50
2023-10-11T08:50:57.822Z,101222.59
2023-10-11T08:53:27.587Z,101213.97
2023-10-11T08:56:00.906Z,101207.69
2023-10-11T08:58:30.851Z,101219.97
2023-10-11T09:00:59.793Z,101211.81
2023-10-11T09:03:30.310Z,101220.56
2023-10-11T09:05:59.746Z,101212.78
2023-10-11T09:08:28.547Z,101229.09
2023-10-11T09:11:06.902Z,101235.16
2023-10-11T09:13:37.734Z,101236.00
2023-10-11T09:16:13.157Z,101234.53
2023-10-11T09:18:40.918Z,101224.72
2023-10-11T09:21:17.006Z,101236.38
2023-10-11T09:23:47.876Z,101257.84
2023-10-11T09:26:22.911Z,101251.34
2023-10-11T09:28:58.145Z,101259.03
2023-10-11T09:31:25.314Z,101269.69
2023-10-11T09:33:54.433Z,101268.88
2023-10-11T09:36:23.710Z,101261.78
2023-10-11T09:38:56.216Z,101265.69
2023-10-11T09:41:25.157Z,101263.19
2023-10-11T09:43:57.260Z,101267.56
2023-10-11T09:46:30.356Z,101259.28
2023-10-11T09:49:01.823Z,101248.06
2023-10-11T09:51:30.078Z,101235.88
2023-10-11T09:54:03.000Z,101250.09
2023-10-11T09:57:04.481Z,101254.38
2023-10-11T10:00:02.166Z,101245.84
2023-10-11T10:02:35.590Z,101247.50
2023-10-11T10:05:06.287Z,101253.09
2023-10-11T10:07:40.930Z,101245.50
2023-10-11T10:10:25.880Z,101245.97
2023-10-11T10:12:59.934Z,101242.44
2023-10-11T10:15:34.635Z,101242.31
2023-10-11T10:18:07.515Z,101246.94
2023-10-11T10:20:44.114Z,101241.72
2023-10-11T10:23:19.730Z,101234.72
2023-10-11T10:25:53.704Z,101227.63
2023-10-11T10:28:40.446Z,101235.91
2023-10-11T10:31:18.353Z,101243.63
2023-10-11T10:33:51.416Z,101248.00
2023-10-11T10:36:30.365Z,101216.59
2023-10-11T10:39:06.316Z,101217.53
2023-10-11T10:41:34.485Z,101213.75
2023-10-11T10:44:19.481Z,101223.22
2023-10-11T10:46:46.033Z,101233.06
2023-10-11T10:49:12.463Z,101233.06
2023-10-11T10:51:41.017Z,101238.16
2023-10-11T10:54:15.556Z,101222.38
2023-10-11T10:56:47.188Z,101216.69
2023-10-11T10:59:15.227Z,101224.16
2023-10-11T11:01:45.618Z,101221.34
2023-10-11T11:04:13.586Z,101208.66
2023-10-11T11:06:50.171Z,101212.06
2023-10-11T11:09:27.358Z,101226.91
2023-10-11T11:11:58.056Z,101227.50
2023-10-11T11:14:25.584Z,101225.72
2023-10-11T11:16:58.981Z,101220.72
2023-10-11T11:19:28.578Z,101231.16
2023-10-11T11:22:16.481Z,101226.88
2023-10-11T11:24:44.242Z,101225.34
2023-10-11T11:27:28.048Z,101230.78
2023-10-11T11:29:55.423Z,101220.59
2023-10-11T11:32:43.047Z,101222.59
2023-10-11T11:35:29.826Z,101219.13
2023-10-11T11:38:21.953Z,101217.13
2023-10-11T11:40:53.438Z,101209.50
2023-10-11T11:43:25.267Z,101209.50
2023-10-11T11:45:58.160Z,101209.50
2023-10-11T11:48:25.500Z,101211.16
2023-10-11T11:50:57.141Z,101217.78
2023-10-11T11:53:23.748Z,101214.38
2023-10-11T11:55:50.635Z,101208.16
2023-10-11T11:58:20.588Z,101211.28
2023-10-11T12:00:47.742Z,101201.31
2023-10-11T12:03:14.451Z,101207.59
2023-10-11T12:05:44.177Z,101205.59
2023-10-11T12:08:22.099Z,101217.22
2023-10-11T12:10:50.989Z,101213.19
2023-10-11T12:13:24.263Z,101216.63
2023-10-11T12:15:55.934Z,101208.94
2023-10-11T12:18:36.139Z,101200.25
2023-10-11T12:21:11.922Z,101203.97
2023-10-11T12:23:46.845Z,101195.78
2023-10-11T12:26:14.354Z,101203.13
2023-10-11T12:28:40.784Z,101205.94
2023-10-11T12:31:07.326Z,101199.53
2023-10-11T12:33:34.464Z,101186.00
2023-10-11T12:36:02.767Z,101186.13
2023-10-11T12:38:29.379Z,101188.63
2023-10-11T12:40:55.836Z,101186.00
2023-10-11T12:43:24.004Z,101168.53
2023-10-11T12:45:50.499Z,101180.06
2023-10-11T12:48:17.229Z,101184.78
2023-10-11T12:50:43.714Z,101180.47
2023-10-11T12:53:13.213Z,101176.66
2023-10-11T12:55:44.908Z,101176.94
2023-10-11T12:58:14.585Z,101175.97
2023-10-11T13:01:02.910Z,101183.59
2023-10-11T13:03:38.990Z,101186.47
2023-10-11T13:06:10.664Z,101187.72
2023-10-11T13:08:39.040Z,101191.06
2023-10-11T13:11:13.025Z,101186.75
2023-10-11T13:13:41.756Z,101181.13
2023-10-11T13:16:09.485Z,101178.66
2023-10-11T13:18:42.206Z,101171.56
2023-10-11T13:21:13.261Z,101174.75
2023-10-11T13:23:41.099Z,101179.66
2023-10-11T13:26:08.766Z,101176.31
2023-10-11T13:28:41.706Z,101171.34
2023-10-11T13:31:13.378Z,101163.16
2023-10-11T13:33:39.942Z,101169.22
2023-10-11T13:36:10.373Z,101171.56
2023-10-11T13:38:38.606Z,101163.38
2023-10-11T13:41:05.695Z,101162.75
2023-10-11T13:43:32.187Z,101158.47
2023-10-11T13:46:08.224Z,101149.94
2023-10-11T13:48:38.707Z,101153.00
2023-10-11T13:51:08.071Z,101151.09
2023-10-11T13:53:45.455Z,101150.28
2023-10-11T13:56:22.859Z,101148.38
2023-10-11T13:58:52.784Z,101150.19
2023-10-11T14:01:58.162Z,101142.81
2023-10-11T14:04:49.057Z,101146.91
2023-10-11T14:07:24.156Z,101136.94
2023-10-11T14:09:55.264Z,101137.44
2023-10-11T14:12:35.364Z,101129.25
2023-10-11T14:15:08.098Z,101130.81
2023-10-11T14:17:39.634Z,101126.16
2023-10-11T14:20:08.696Z,101124.78
2023-10-11T14:22:36.342Z,101124.50
2023-10-11T14:25:08.574Z,101117.88
2023-10-11T14:27:35.266Z,101119.53
2023-10-11T14:30:01.939Z,101121.00
2023-10-11T14:32:28.541Z,101126.47
2023-10-11T14:34:55.063Z,101119.94
2023-10-11T14:37:21.528Z,101126.25
2023-10-11T14:39:51.803Z,101116.72
2023-10-11T14:42:18.273Z,101114.09
2023-10-11T14:44:44.796Z,101097.97
2023-10-11T14:47:15.081Z,101098.44
2023-10-11T14:49:41.992Z,101095.38
2023-10-11T14:52:09.351Z,101082.81
2023-10-11T14:54:40.502Z,101084.22
2023-10-11T14:57:08.729Z,101082.31
2023-10-11T14:59:36.232Z,101087.78
2023-10-11T15:02:07.744Z,101082.81
2023-10-11T15:04:36.449Z,101086.63
2023-10-11T15:07:02.926Z,101081.50
2023-10-11T15:09:34.366Z,101085.31
2023-10-11T15:12:01.442Z,101089.91
2023-10-11T15:14:28.079Z,101083.16
2023-10-11T15:16:59.364Z,101083.16
2023-10-11T15:19:26.198Z,101084.81
2023-10-11T15:21:53.626Z,101087.03
2023-10-11T15:24:24.436Z,101090.38
2023-10-11T15:26:52.801Z,101088.47
2023-10-11T15:29:19.291Z,101085.47
2023-10-11T15:31:45.857Z,101082.75
2023-10-11T15:34:14.074Z,101084.19
2023-10-11T15:36:42.177Z,101083.84
2023-10-11T15:39:11.531Z,101078.03
2023-10-11T15:41:39.097Z,101078.84
2023-10-11T15:44:05.749Z,101083.56
2023-10-11T15:46:32.245Z,101081.66
2023-10-11T15:49:01.432Z,101081.44
2023-10-11T15:51:28.106Z,101087.38
2023-10-11T15:53:54.596Z,101087.13
2023-10-11T15:56:21.258Z,101079.75
2023-10-11T15:58:50.039Z,101088.28
2023-10-11T16:01:16.890Z,101083.66
2023-10-11T16:03:51.738Z,101088.41
2023-10-11T16:06:20.846Z,101078.31
2023-10-11T16:08:47.391Z,101085.41
2023-10-11T16:11:16.729Z,101094.19
2023-10-11T16:13:45.478Z,101091.44
2023-10-11T16:16:17.564Z,101096.09
2023-10-11T16:18:48.839Z,101106.78
2023-10-11T16:21:16.654Z,101102.69
2023-10-11T16:23:43.935Z,101096.91
2023-10-11T16:26:12.069Z,101093.34
2023-10-11T16:28:39.560Z,101098.25
2023-10-11T16:31:09.179Z,101096.00
2023-10-11T16:33:36.211Z,101104.19
2023-10-11T16:36:06.736Z,101093.28
2023-10-11T16:38:34.711Z,101097.09
2023-10-11T16:41:05.660Z,101096.25
2023-10-11T16:43:38.462Z,101092.38
2023-10-11T16:46:13.408Z,101087.13
2023-10-11T16:48:46.894Z,101086.31
2023-10-11T16:51:14.086Z,101081.09
2023-10-11T16:53:45.505Z,101072.31
2023-10-11T16:56:14.426Z,101061.66
2023-10-11T16:58:45.492Z,101069.25
2023-10-11T17:01:13.208Z,101053.97
2023-10-11T17:03:41.230Z,101054.22
2023-10-11T17:06:09.014Z,101038.94
2023-10-11T17:08:39.400Z,101044.59
2023-10-11T17:11:14.166Z,101057.16
2023-10-11T17:13:40.808Z,101043.78
2023-10-11T17:16:07.927Z,101048.69
2023-10-11T17:18:36.031Z,101051.63
2023-10-11T17:21:04.405Z,101065.53
2023-10-11T17:23:31.855Z,101067.09
2023-10-11T17:26:14.286Z,101046.91
2023-10-11T17:28:42.437Z,101051.56
2023-10-11T17:31:11.567Z,101045.50
2023-10-11T17:33:38.057Z,101040.28
2023-10-11T17:36:09.837Z,101037.81
2023-10-11T17:38:37.546Z,101040.22
2023-10-11T17:41:10.329Z,101034.16
2023-10-11T17:43:38.067Z,101036.06
2023-10-11T17:46:08.267Z,101060.88
2023-10-11T17:48:36.246Z,101064.41
2023-10-11T17:51:07.327Z,101071.53
2023-10-11T17:53:36.854Z,101103.44
2023-10-11T17:56:05.488Z,101136.16
2023-10-11T17:58:32.086Z,101147.66
2023-10-11T18:00:58.938Z,101154.66
2023-10-11T18:03:25.742Z,101173.53
2023-10-11T18:05:52.419Z,101155.72
2023-10-11T18:08:18.872Z,101159.44
2023-10-11T18:10:45.308Z,101145.22
2023-10-11T18:13:11.727Z,101133.94
2023-10-11T18:15:38.841Z,101129.91
2023-10-11T18:18:11.318Z,101129.31
2023-10-11T18:20:38.770Z,101115.69
2023-10-11T18:23:09.849Z,101109.53
2023-10-11T18:25:37.112Z,101099.22
2023-10-11T18:28:06.243Z,101106.31
2023-10-11T18:30:33.976Z,101101.34
2023-10-11T18:33:01.337Z,101105.13
2023-10-11T18:35:27.915Z,101102.16
2023-10-11T18:37:54.619Z,101097.31
2023-10-11T18:40:21.637Z,101087.94
2023-10-11T18:42:50.812Z,101067.19
2023-10-11T18:45:18.892Z,101059.84
2023-10-11T18:47:46.518Z,101046.94
2023-10-11T18:50:15.572Z,101041.50
2023-10-11T18:52:43.018Z,101028.09
2023-10-11T18:55:09.785Z,101020.97
2023-10-11T18:57:37.395Z,101010.59
2023-10-11T19:00:13.871Z,101009.75
2023-10-11T19:02:45.618Z,101016.03
2023-10-11T19:05:13.124Z,101027.97
2023-10-11T19:07:40.120Z,101035.69
2023-10-11T19:10:08.042Z,101028.59
2023-10-11T19:12:38.077Z,101032.13
2023-10-11T19:15:07.737Z,101031.06
2023-10-11T19:17:34.890Z,101044.69
2023-10-11T19:20:01.850Z,101045.50
2023-10-11T19:22:29.332Z,101053.69
2023-10-11T19:24:56.046Z,101055.59
2023-10-11T19:27:22.564Z,101059.06
2023-10-11T19:29:49.138Z,101062.25
2023-10-11T19:32:19.543Z,101074.22
2023-10-11T19:34:49.908Z,101063.94
2023-10-11T19:37:18.908Z,101054.59
2023-10-11T19:39:46.580Z,101045.59
2023-10-11T19:42:14.247Z,101037.16
2023-10-11T19:44:40.885Z,101003.34
2023-10-11T19:47:08.002Z,101016.75
2023-10-11T19:49:34.612Z,101048.63
2023-10-11T19:52:01.748Z,101058.97
2023-10-11T19:54:29.355Z,101050.69
2023-10-11T19:56:55.895Z,101054.34
2023-10-11T19:59:24.523Z,101056.50
2023-10-11T20:01:51.226Z,101039.56
2023-10-11T20:04:17.938Z,101009.97
2023-10-11T20:06:44.562Z,101017.78
2023-10-11T20:09:11.114Z,101028.09
2023-10-11T20:11:37.686Z,101046.94
2023-10-11T20:14:04.885Z,101052.38
2023-10-11T20:16:31.414Z,101063.28
2023-10-11T20:18:58.771Z,101064.09
2023-10-11T20:21:25.413Z,101058.19
2023-10-11T20:23:55.381Z,101065.75
2023-10-11T20:26:25.829Z,101051.31
2023-10-11T20:28:57.952Z,101039.00
2023-10-11T20:31:25.273Z,101045.84
2023-10-11T20:33:51.987Z,101044.81
2023-10-11T20:36:19.601Z,101057.34
2023-10-11T20:38:47.119Z,101047.28
2023-10-11T20:41:13.919Z,101049.41
2023-10-11T20:43:40.580Z,101056.19
2023-10-11T20:46:10.232Z,101052.28
2023-10-11T20:48:37.630Z,101057.72
2023-10-11T20:51:06.417Z,101031.06
2023-10-11T20:53:39.176Z,101044.19
2023-10-11T20:56:08.011Z,101039.00
2023-10-11T20:58:39.802Z,101058.66
2023-10-11T21:01:06.964Z,101043.94
2023-10-11T21:03:36.670Z,101028.47
2023-10-11T21:06:03.334Z,101013.75
2023-10-11T21:08:29.802Z,101025.72
2023-10-11T21:10:56.266Z,101024.66
2023-10-11T21:13:26.860Z,101018.38
2023-10-11T21:15:59.953Z,101012.09
2023-10-11T21:18:26.587Z,101014.84
2023-10-11T21:20:53.441Z,101003.69
2023-10-11T21:23:21.355Z,101006.16
2023-10-11T21:25:53.075Z,101011.59
2023-10-11T21:28:19.606Z,101016.47
2023-10-11T21:30:46.959Z,101017.31
2023-10-11T21:33:16.636Z,101028.22
2023-10-11T21:35:43.307Z,101024.66
2023-10-11T21:38:10.657Z,101008.31
2023-10-11T21:40:37.885Z,101008.53
2023-10-11T21:43:04.899Z,101011.25
2023-10-11T21:45:32.492Z,101024.88
2023-10-11T21:48:01.932Z,101032.22
2023-10-11T21:50:31.141Z,101031.41
2023-10-11T21:53:00.693Z,101039.22
2023-10-11T21:55:27.887Z,101044.94
2023-10-11T21:57:58.183Z,101054.19
2023-10-11T22:00:44.460Z,101078.44
2023-10-11T22:03:11.050Z,101073.81
2023-10-11T22:05:40.676Z,101059.38
2023-10-11T22:08:07.104Z,101061.28
2023-10-11T22:10:39.022Z,101063.19
2023-10-11T22:13:05.969Z,101063.19
2023-10-11T22:15:32.488Z,101062.56
2023-10-11T22:17:59.008Z,101057.63
2023-10-11T22:20:27.864Z,101071.47
2023-10-11T22:22:55.766Z,101079.06
2023-10-11T22:25:22.355Z,101071.09
2023-10-11T22:27:49.489Z,101046.84
2023-10-11T22:30:24.187Z,101023.41
2023-10-11T22:32:55.134Z,101020.91
2023-10-11T22:35:22.197Z,101029.78
2023-10-11T22:37:49.138Z,101036.06
2023-10-11T22:40:18.451Z,101048.63
2023-10-11T22:42:47.045Z,101043.19
2023-10-11T22:45:21.898Z,101054.91
2023-10-11T22:47:51.477Z,101065.56
2023-10-11T22:50:19.575Z,101053.84
2023-10-11T22:52:55.998Z,101056.56
2023-10-11T22:55:22.448Z,101045.91
2023-10-11T22:57:50.812Z,101056.81
2023-10-11T23:00:21.350Z,101064.13
2023-10-11T23:02:50.152Z,101070.44
2023-10-11T23:05:18.393Z,101090.78
2023-10-11T23:07:48.640Z,101089.34
2023-10-11T23:10:20.373Z,101071.47
2023-10-11T23:12:51.545Z,101032.75
2023-10-11T23:15:22.224Z,101055.94
2023-10-11T23:17:51.515Z,101071.91
2023-10-11T23:20:19.007Z,101076.63
2023-10-11T23:22:51.266Z,101098.50
2023-10-11T23:25:27.770Z,101095.91
2023-10-11T23:27:57.858Z,101099.09
2023-10-11T23:30:28.887Z,101088.19
2023-10-11T23:33:08.909Z,101087.94
2023-10-11T23:35:38.514Z,101085.47
2023-10-11T23:38:27.201Z,101090.09
2023-10-11T23:41:16.709Z,101092.81
2023-10-11T23:44:00.076Z,101106.19
2023-10-11T23:46:30.823Z,101101.56
2023-10-11T23:49:08.102Z,101107.97
2023-10-11T23:51:43.017Z,101103.13
2023-10-11T23:54:13.616Z,101110.25
2023-10-11T23:56:45.451Z,101117.09
2023-10-11T23:59:17.236Z,101111.66
