createdAt,value
2019-04-21T00:02:24.212Z,19.00
2019-04-21T00:04:58.000Z,19.20
2019-04-21T00:07:37.835Z,18.63
2019-04-21T00:10:13.652Z,18.20
2019-04-21T00:12:40.843Z,18.97
2019-04-21T00:15:11.222Z,17.60
2019-04-21T00:17:31.677Z,17.80
2019-04-21T00:20:15.737Z,17.90
2019-04-21T00:22:47.731Z,19.03
2019-04-21T00:25:25.321Z,18.03
2019-04-21T00:28:02.935Z,17.57
2019-04-21T00:30:34.098Z,18.97
2019-04-21T00:32:54.134Z,18.40
2019-04-21T00:35:19.575Z,17.93
2019-04-21T00:38:09.710Z,18.30
2019-04-21T00:40:43.235Z,19.50
2019-04-21T00:43:07.811Z,19.30
2019-04-21T00:45:37.625Z,18.77
2019-04-21T00:48:18.004Z,19.73
2019-04-21T00:51:14.211Z,19.20
2019-04-21T00:53:35.774Z,19.10
2019-04-21T00:56:03.428Z,20.23
2019-04-21T00:58:33.176Z,18.10
2019-04-21T01:01:03.209Z,19.20
2019-04-21T01:03:43.640Z,18.33
2019-04-21T01:06:08.226Z,18.90
2019-04-21T01:08:35.983Z,19.17
2019-04-21T01:11:10.059Z,19.47
2019-04-21T01:13:45.436Z,20.50
2019-04-21T01:16:18.757Z,18.57
2019-04-21T01:18:45.946Z,17.50
2019-04-21T01:20:54.469Z,19.33
2019-04-21T01:23:25.475Z,19.13
2019-04-21T01:26:08.046Z,17.70
2019-04-21T01:28:40.111Z,18.10
2019-04-21T01:31:17.516Z,17.60
2019-04-21T01:33:53.087Z,16.50
2019-04-21T01:36:17.739Z,16.77
2019-04-21T01:39:00.958Z,17.80
2019-04-21T01:41:35.089Z,17.47
2019-04-21T01:43:57.216Z,17.37
2019-04-21T01:46:29.640Z,18.63
2019-04-21T01:48:56.983Z,17.53
2019-04-21T01:51:38.486Z,19.03
2019-04-21T01:54:18.509Z,18.47
2019-04-21T01:56:47.890Z,19.50
2019-04-21T01:59:03.758Z,19.10
2019-04-21T02:01:46.030Z,18.87
2019-04-21T02:04:26.503Z,19.73
2019-04-21T02:06:54.651Z,19.13
2019-04-21T02:09:23.253Z,19.77
2019-04-21T02:12:00.067Z,19.57
2019-04-21T02:14:32.907Z,19.00
2019-04-21T02:17:00.531Z,20.90
2019-04-21T02:19:23.215Z,20.33
2019-04-21T02:21:56.695Z,20.47
2019-04-21T02:24:42.743Z,19.17
2019-04-21T02:27:08.644Z,20.57
2019-04-21T02:29:41.564Z,18.60
2019-04-21T02:32:18.014Z,19.80
2019-04-21T02:37:38.478Z,18.80
2019-04-21T02:40:00.361Z,19.73
2019-04-21T02:42:27.848Z,18.33
2019-04-21T02:47:38.756Z,19.77
2019-04-21T02:52:37.304Z,19.60
2019-04-21T02:55:18.000Z,18.63
2019-04-21T02:57:47.850Z,19.30
2019-04-21T03:02:54.501Z,17.90
2019-04-21T03:05:39.705Z,19.30
2019-04-21T03:08:03.498Z,20.00
2019-04-21T03:10:39.228Z,19.20
2019-04-21T03:13:08.931Z,20.47
2019-04-21T03:15:39.556Z,19.93
2019-04-21T03:18:10.796Z,19.33
2019-04-21T03:20:44.468Z,20.40
2019-04-21T03:26:00.799Z,19.63
2019-04-21T03:28:14.076Z,20.20
2019-04-21T03:34:05.636Z,20.57
2019-04-21T03:36:13.073Z,19.37
2019-04-21T03:38:27.003Z,19.87
2019-04-21T03:40:47.349Z,20.07
2019-04-21T03:46:01.188Z,20.10
2019-04-21T03:48:35.747Z,21.10
2019-04-21T03:50:58.999Z,22.00
2019-04-21T03:53:31.307Z,22.73
2019-04-21T03:56:12.423Z,20.97
2019-04-21T04:04:07.918Z,22.90
2019-04-21T04:07:05.730Z,22.43
2019-04-21T04:09:19.177Z,20.90
2019-04-21T04:11:55.178Z,20.53
2019-04-21T04:16:58.523Z,21.73
2019-04-21T04:19:30.520Z,21.90
2019-04-21T04:21:56.381Z,20.20
2019-04-21T04:25:01.984Z,21.10
2019-04-21T04:29:24.250Z,20.37
2019-04-21T04:31:47.500Z,21.27
2019-04-21T04:34:27.616Z,19.37
2019-04-21T04:37:05.394Z,21.50
2019-04-21T04:42:35.514Z,20.70
2019-04-21T04:45:01.620Z,21.40
2019-04-21T04:52:31.735Z,23.20
2019-04-21T04:55:03.768Z,21.20
2019-04-21T04:57:21.836Z,25.60
2019-04-21T05:02:37.718Z,24.00
2019-04-21T05:05:07.339Z,24.87
2019-04-21T05:10:11.702Z,24.70
2019-04-21T05:17:43.505Z,22.70
2019-04-21T05:22:43.715Z,22.80
2019-04-21T05:25:05.193Z,23.87
2019-04-21T05:27:52.476Z,20.93
2019-04-21T05:30:26.634Z,20.73
2019-04-21T05:33:03.932Z,22.87
2019-04-21T05:35:46.198Z,22.17
2019-04-21T05:38:22.325Z,21.03
2019-04-21T05:40:52.739Z,20.60
2019-04-21T05:43:35.257Z,21.80
2019-04-21T05:46:18.427Z,21.33
2019-04-21T05:48:39.426Z,21.73
2019-04-21T05:51:10.603Z,20.00
2019-04-21T05:53:42.597Z,22.30
2019-04-21T05:56:16.211Z,20.23
2019-04-21T05:58:53.676Z,19.30
2019-04-21T06:01:30.860Z,19.03
2019-04-21T06:04:00.230Z,20.57
2019-04-21T06:06:37.521Z,20.60
2019-04-21T06:09:11.107Z,17.83
2019-04-21T06:11:35.955Z,20.00
2019-04-21T06:14:08.263Z,19.27
2019-04-21T06:16:44.717Z,18.83
2019-04-21T06:19:14.513Z,17.60
2019-04-21T06:21:38.543Z,17.77
2019-04-21T06:24:15.685Z,17.27
2019-04-21T06:29:15.214Z,20.30
2019-04-21T06:32:12.745Z,19.30
2019-04-21T06:34:49.635Z,19.80
2019-04-21T06:37:05.825Z,18.53
2019-04-21T06:39:31.715Z,21.90
2019-04-21T06:42:05.734Z,19.00
2019-04-21T06:44:38.817Z,19.63
2019-04-21T06:47:16.303Z,16.73
2019-04-21T06:49:41.232Z,17.83
2019-04-21T06:52:29.888Z,16.93
2019-04-21T06:54:47.069Z,11.43
2019-04-21T06:57:16.502Z,14.73
2019-04-21T06:59:43.367Z,14.03
2019-04-21T07:02:36.256Z,12.30
2019-04-21T07:04:55.044Z,9.13
2019-04-21T07:07:26.105Z,9.10
2019-04-21T07:09:58.483Z,10.27
2019-04-21T07:12:22.067Z,10.30
2019-04-21T07:14:58.932Z,10.80
2019-04-21T07:17:28.160Z,10.63
2019-04-21T07:20:10.034Z,10.80
2019-04-21T07:22:37.306Z,9.40
2019-04-21T07:25:11.648Z,9.07
2019-04-21T07:27:39.707Z,8.80
2019-04-21T07:30:17.696Z,9.90
2019-04-21T07:32:45.631Z,8.60
2019-04-21T07:35:19.566Z,9.50
2019-04-21T07:37:41.510Z,9.80
2019-04-21T07:40:09.414Z,9.40
2019-04-21T07:42:42.943Z,9.90
2019-04-21T07:45:13.010Z,10.97
2019-04-21T07:48:14.340Z,10.00
2019-04-21T07:50:45.468Z,8.97
2019-04-21T07:53:22.583Z,10.20
2019-04-21T07:55:32.632Z,10.37
2019-04-21T07:58:33.441Z,10.17
2019-04-21T08:00:51.389Z,9.90
2019-04-21T08:03:30.359Z,9.00
2019-04-21T08:05:58.614Z,8.43
2019-04-21T08:08:26.332Z,8.07
2019-04-21T08:10:58.056Z,10.20
2019-04-21T08:13:39.219Z,9.40
2019-04-21T08:16:04.707Z,10.33
2019-04-21T08:18:39.983Z,11.27
2019-04-21T08:21:08.595Z,9.70
2019-04-21T08:23:37.008Z,9.77
2019-04-21T08:26:07.964Z,10.50
2019-04-21T08:28:49.372Z,9.30
2019-04-21T08:31:14.601Z,9.53
2019-04-21T08:33:47.012Z,9.23
2019-04-21T08:36:28.419Z,9.63
2019-04-21T08:38:48.040Z,8.93
2019-04-21T08:41:18.488Z,9.40
2019-04-21T08:44:04.928Z,9.13
2019-04-21T08:46:23.969Z,10.20
2019-04-21T08:48:55.350Z,9.03
2019-04-21T08:54:16.523Z,9.03
2019-04-21T08:56:49.568Z,9.93
2019-04-21T08:59:38.364Z,9.30
2019-04-21T09:02:08.933Z,9.27
2019-04-21T09:04:34.121Z,9.20
2019-04-21T09:07:12.897Z,9.20
2019-04-21T09:09:44.461Z,8.37
2019-04-21T09:12:12.278Z,8.70
2019-04-21T09:14:44.764Z,8.13
2019-04-21T09:17:12.108Z,8.37
2019-04-21T09:20:07.999Z,7.70
2019-04-21T09:22:19.574Z,7.60
2019-04-21T09:24:53.174Z,7.87
2019-04-21T09:27:20.757Z,8.43
2019-04-21T09:29:39.409Z,6.90
2019-04-21T09:32:13.580Z,8.43
2019-04-21T09:34:43.354Z,7.10
2019-04-21T09:37:18.980Z,7.30
2019-04-21T09:39:46.450Z,6.40
2019-04-21T09:42:14.399Z,7.10
2019-04-21T09:44:47.734Z,6.77
2019-04-21T09:47:21.289Z,7.13
2019-04-21T09:49:47.735Z,6.73
2019-04-21T09:52:21.018Z,7.10
2019-04-21T09:54:58.592Z,6.30
2019-04-21T09:57:32.761Z,5.40
2019-04-21T10:00:03.640Z,6.50
2019-04-21T10:02:34.143Z,6.47
2019-04-21T10:04:54.987Z,5.20
2019-04-21T10:07:31.854Z,5.20
2019-04-21T10:09:58.130Z,5.90
2019-04-21T10:12:28.722Z,4.00
2019-04-21T10:14:59.442Z,4.20
2019-04-21T10:17:33.050Z,4.47
2019-04-21T10:20:03.511Z,4.10
2019-04-21T10:22:33.212Z,4.33
2019-04-21T10:25:03.091Z,4.30
2019-04-21T10:27:32.763Z,4.63
2019-04-21T10:30:03.632Z,4.30
2019-04-21T10:32:34.466Z,4.57
2019-04-21T10:35:07.503Z,4.40
2019-04-21T10:37:47.363Z,4.30
2019-04-21T10:40:11.759Z,4.30
2019-04-21T10:42:42.486Z,4.00
2019-04-21T10:45:14.794Z,4.80
2019-04-21T10:47:45.044Z,4.00
2019-04-21T10:50:16.307Z,4.10
2019-04-21T10:53:00.714Z,3.57
2019-04-21T10:55:48.556Z,3.60
2019-04-21T10:58:16.203Z,3.90
2019-04-21T11:00:48.455Z,3.97
2019-04-21T11:03:26.702Z,4.10
2019-04-21T11:05:58.893Z,4.83
2019-04-21T11:08:35.414Z,3.60
2019-04-21T11:11:01.634Z,3.87
2019-04-21T11:13:37.327Z,3.70
2019-04-21T11:16:07.123Z,3.80
2019-04-21T11:18:37.819Z,3.60
2019-04-21T11:21:09.218Z,3.47
2019-04-21T11:23:40.338Z,3.67
2019-04-21T11:26:11.882Z,3.37
2019-04-21T11:28:43.267Z,3.03
2019-04-21T11:31:13.339Z,3.30
2019-04-21T11:33:45.285Z,3.53
2019-04-21T11:36:15.717Z,4.30
2019-04-21T11:39:19.324Z,3.20
2019-04-21T11:41:35.963Z,3.77
2019-04-21T11:44:05.766Z,3.60
2019-04-21T11:46:36.288Z,3.40
2019-04-21T11:49:10.384Z,3.20
2019-04-21T11:51:40.757Z,3.60
2019-04-21T11:54:10.923Z,2.90
2019-04-21T11:56:41.080Z,2.90
2019-04-21T11:59:11.980Z,3.80
2019-04-21T12:01:42.052Z,3.50
2019-04-21T12:04:13.963Z,3.60
2019-04-21T12:06:47.244Z,3.43
2019-04-21T12:09:15.089Z,3.33
2019-04-21T12:11:45.321Z,3.50
2019-04-21T12:14:16.314Z,3.40
2019-04-21T12:16:46.779Z,3.23
2019-04-21T12:19:20.769Z,2.80
2019-04-21T12:22:04.246Z,2.93
2019-04-21T12:24:22.580Z,3.87
2019-04-21T12:26:52.264Z,3.23
2019-04-21T12:29:22.789Z,3.20
2019-04-21T12:32:10.201Z,3.63
2019-04-21T12:34:41.726Z,3.30
2019-04-21T12:37:12.922Z,3.30
2019-04-21T12:39:43.040Z,3.10
2019-04-21T12:42:14.453Z,4.00
2019-04-21T12:44:45.417Z,4.10
2019-04-21T12:47:16.252Z,6.03
2019-04-21T12:49:47.805Z,2.90
2019-04-21T12:52:17.759Z,3.83
2019-04-21T12:54:48.038Z,3.20
2019-04-21T12:57:19.146Z,3.00
2019-04-21T12:59:50.835Z,3.17
2019-04-21T13:02:21.960Z,3.07
2019-04-21T13:04:53.005Z,3.20
2019-04-21T13:07:23.554Z,3.13
2019-04-21T13:09:55.158Z,3.30
2019-04-21T13:12:44.038Z,2.97
2019-04-21T13:15:15.685Z,3.70
2019-04-21T13:17:47.228Z,2.97
2019-04-21T13:20:19.132Z,3.40
2019-04-21T13:22:50.267Z,3.20
2019-04-21T13:25:20.204Z,3.00
2019-04-21T13:27:49.873Z,3.20
2019-04-21T13:30:20.223Z,3.53
2019-04-21T13:32:51.363Z,3.17
2019-04-21T13:35:21.323Z,3.60
2019-04-21T13:37:52.326Z,2.83
2019-04-21T13:40:39.898Z,2.60
2019-04-21T13:42:58.461Z,3.43
2019-04-21T13:45:27.746Z,3.17
2019-04-21T13:47:58.665Z,3.57
2019-04-21T13:50:31.144Z,3.83
2019-04-21T13:53:00.875Z,3.73
2019-04-21T13:55:31.774Z,4.10
2019-04-21T13:58:02.073Z,3.30
2019-04-21T14:00:33.503Z,3.40
2019-04-21T14:03:04.669Z,3.10
2019-04-21T14:05:36.009Z,3.67
2019-04-21T14:08:07.384Z,3.23
2019-04-21T14:10:37.921Z,3.43
2019-04-21T14:13:08.637Z,3.23
2019-04-21T14:15:39.977Z,3.40
2019-04-21T14:18:13.015Z,3.40
2019-04-21T14:20:43.025Z,3.73
2019-04-21T14:23:21.082Z,3.50
2019-04-21T14:25:44.148Z,3.87
2019-04-21T14:28:15.693Z,3.47
2019-04-21T14:30:46.182Z,3.43
2019-04-21T14:33:16.135Z,3.90
2019-04-21T14:35:47.118Z,3.67
2019-04-21T14:38:18.526Z,4.07
2019-04-21T14:40:48.245Z,4.20
2019-04-21T14:43:18.498Z,3.70
2019-04-21T14:45:52.921Z,3.57
2019-04-21T14:48:41.080Z,4.00
2019-04-21T14:51:22.749Z,3.60
2019-04-21T14:53:56.300Z,3.80
2019-04-21T14:56:27.111Z,3.87
2019-04-21T14:58:59.021Z,4.17
2019-04-21T15:01:28.336Z,3.73
2019-04-21T15:03:59.782Z,3.93
2019-04-21T15:06:29.676Z,4.07
2019-04-21T15:08:59.300Z,3.97
2019-04-21T15:11:29.872Z,3.80
2019-04-21T15:13:59.851Z,3.40
2019-04-21T15:16:29.454Z,3.90
2019-04-21T15:18:59.982Z,4.13
2019-04-21T15:21:29.687Z,4.97
2019-04-21T15:24:00.396Z,4.50
2019-04-21T15:26:30.447Z,4.00
2019-04-21T15:29:00.299Z,4.20
2019-04-21T15:31:34.721Z,3.70
2019-04-21T15:34:01.371Z,3.87
2019-04-21T15:36:33.453Z,4.20
2019-04-21T15:39:03.611Z,4.10
2019-04-21T15:41:34.438Z,4.67
2019-04-21T15:44:07.852Z,3.97
2019-04-21T15:46:37.724Z,3.90
2019-04-21T15:49:09.202Z,4.17
2019-04-21T15:51:40.007Z,4.80
2019-04-21T15:54:10.803Z,4.33
2019-04-21T15:56:44.869Z,3.43
2019-04-21T15:59:33.157Z,3.80
2019-04-21T16:02:08.340Z,4.50
2019-04-21T16:04:38.928Z,4.30
2019-04-21T16:07:08.913Z,4.00
2019-04-21T16:09:39.856Z,4.30
2019-04-21T16:12:09.887Z,4.73
2019-04-21T16:14:40.785Z,4.67
2019-04-21T16:17:11.686Z,4.23
2019-04-21T16:19:57.367Z,4.47
2019-04-21T16:22:30.629Z,4.60
2019-04-21T16:25:00.951Z,5.00
2019-04-21T16:27:30.753Z,4.20
2019-04-21T16:30:01.980Z,5.00
2019-04-21T16:32:32.239Z,4.00
2019-04-21T16:35:07.166Z,4.20
2019-04-21T16:37:33.599Z,4.13
2019-04-21T16:40:03.508Z,4.27
2019-04-21T16:42:34.169Z,4.73
2019-04-21T16:45:07.508Z,4.27
2019-04-21T16:47:37.986Z,4.47
2019-04-21T16:50:11.711Z,4.40
2019-04-21T16:52:45.846Z,3.77
2019-04-21T16:55:24.635Z,3.83
2019-04-21T16:58:04.464Z,4.53
2019-04-21T17:00:36.370Z,4.10
2019-04-21T17:03:00.687Z,5.03
2019-04-21T17:05:32.129Z,4.23
2019-04-21T17:08:03.968Z,4.60
2019-04-21T17:10:34.957Z,4.07
2019-04-21T17:13:06.124Z,3.80
2019-04-21T17:15:58.275Z,4.10
2019-04-21T17:18:23.163Z,5.20
2019-04-21T17:20:46.239Z,4.27
2019-04-21T17:23:13.474Z,4.07
2019-04-21T17:25:43.542Z,4.20
2019-04-21T17:28:13.691Z,4.30
2019-04-21T17:30:44.350Z,4.23
2019-04-21T17:33:16.043Z,4.30
2019-04-21T17:35:46.827Z,4.00
2019-04-21T17:38:18.415Z,4.30
2019-04-21T17:40:49.451Z,4.83
2019-04-21T17:43:21.795Z,4.63
2019-04-21T17:45:53.120Z,4.87
2019-04-21T17:48:23.343Z,5.77
2019-04-21T17:51:01.299Z,5.97
2019-04-21T17:53:42.952Z,7.20
2019-04-21T17:56:29.616Z,6.27
2019-04-21T17:59:08.659Z,6.10
2019-04-21T18:01:40.836Z,5.27
2019-04-21T18:04:10.621Z,5.10
2019-04-21T18:06:49.098Z,5.50
2019-04-21T18:09:28.707Z,6.20
2019-04-21T18:11:59.449Z,5.40
2019-04-21T18:14:11.425Z,5.90
2019-04-21T18:16:44.809Z,5.70
2019-04-21T18:19:12.997Z,5.53
2019-04-21T18:22:04.824Z,5.33
2019-04-21T18:24:42.253Z,5.37
2019-04-21T18:27:09.184Z,6.07
2019-04-21T18:29:36.988Z,6.00
2019-04-21T18:32:08.333Z,5.87
2019-04-21T18:34:52.364Z,5.30
2019-04-21T18:37:26.136Z,6.07
2019-04-21T18:40:03.784Z,6.20
2019-04-21T18:42:42.178Z,6.10
2019-04-21T18:45:48.080Z,5.87
2019-04-21T18:48:19.418Z,6.80
2019-04-21T18:50:50.945Z,6.20
2019-04-21T18:53:34.086Z,6.47
2019-04-21T18:55:50.489Z,7.17
2019-04-21T18:58:18.135Z,7.20
2019-04-21T19:00:48.768Z,7.33
2019-04-21T19:03:27.034Z,6.80
2019-04-21T19:05:56.647Z,8.83
2019-04-21T19:08:40.578Z,7.53
2019-04-21T19:11:13.657Z,7.60
2019-04-21T19:14:17.512Z,7.70
2019-04-21T19:16:41.523Z,8.33
2019-04-21T19:19:23.568Z,7.93
2019-04-21T19:21:29.923Z,7.33
2019-04-21T19:24:18.353Z,7.97
2019-04-21T19:26:46.800Z,7.70
2019-04-21T19:29:20.018Z,8.40
2019-04-21T19:34:07.716Z,8.00
2019-04-21T19:36:32.536Z,9.10
2019-04-21T19:39:10.737Z,7.63
2019-04-21T19:41:45.814Z,8.20
2019-04-21T19:44:21.707Z,7.50
2019-04-21T19:46:56.702Z,8.23
2019-04-21T19:49:35.091Z,7.47
2019-04-21T19:51:51.104Z,8.00
2019-04-21T19:54:21.141Z,7.60
2019-04-21T19:56:43.038Z,7.50
2019-04-21T19:59:23.544Z,7.57
2019-04-21T20:01:47.672Z,7.80
2019-04-21T20:04:16.749Z,9.30
2019-04-21T20:06:58.412Z,7.90
2019-04-21T20:09:38.000Z,8.13
2019-04-21T20:12:05.109Z,8.40
2019-04-21T20:17:08.299Z,8.00
2019-04-21T20:19:26.549Z,9.13
2019-04-21T20:21:56.961Z,8.00
2019-04-21T20:24:30.285Z,8.10
2019-04-21T20:27:06.907Z,9.40
2019-04-21T20:29:48.828Z,8.00
2019-04-21T20:32:26.406Z,8.27
2019-04-21T20:34:56.619Z,9.50
2019-04-21T20:37:21.278Z,8.53
2019-04-21T20:39:46.288Z,8.83
2019-04-21T20:42:22.600Z,9.30
2019-04-21T20:45:17.322Z,8.60
2019-04-21T20:47:23.179Z,9.10
2019-04-21T20:49:56.821Z,9.13
2019-04-21T20:52:35.729Z,9.40
2019-04-21T20:54:59.930Z,8.80
2019-04-21T20:57:30.164Z,8.23
2019-04-21T21:00:05.835Z,9.10
2019-04-21T21:02:49.342Z,8.80
2019-04-21T21:05:04.656Z,9.50
2019-04-21T21:07:45.820Z,9.30
2019-04-21T21:10:16.631Z,10.60
2019-04-21T21:12:51.342Z,9.97
2019-04-21T21:15:10.083Z,9.60
2019-04-21T21:18:04.327Z,9.03
2019-04-21T21:20:29.478Z,9.63
2019-04-21T21:22:50.860Z,10.03
2019-04-21T21:25:36.631Z,9.43
2019-04-21T21:27:54.308Z,10.00
2019-04-21T21:30:31.282Z,9.47
2019-04-21T21:33:05.561Z,9.80
2019-04-21T21:35:31.135Z,9.43
2019-04-21T21:38:08.369Z,9.40
2019-04-21T21:40:36.223Z,8.97
2019-04-21T21:42:53.380Z,8.57
2019-04-21T21:45:26.934Z,8.70
2019-04-21T21:48:17.550Z,8.50
2019-04-21T21:50:38.556Z,7.90
2019-04-21T21:53:07.612Z,8.87
2019-04-21T21:55:32.800Z,8.60
2019-04-21T21:58:03.611Z,7.87
2019-04-21T22:00:36.963Z,7.53
2019-04-21T22:03:17.348Z,7.50
2019-04-21T22:05:45.575Z,8.30
2019-04-21T22:08:12.233Z,7.27
2019-04-21T22:10:43.306Z,8.10
2019-04-21T22:13:17.748Z,8.30
2019-04-21T22:15:48.301Z,9.40
2019-04-21T22:18:34.894Z,9.03
2019-04-21T22:21:03.521Z,8.97
2019-04-21T22:23:29.533Z,8.27
2019-04-21T22:25:51.422Z,8.40
2019-04-21T22:28:22.127Z,8.97
2019-04-21T22:30:53.646Z,8.70
2019-04-21T22:33:23.512Z,8.50
2019-04-21T22:36:02.235Z,9.20
2019-04-21T22:38:40.949Z,7.67
2019-04-21T22:41:10.019Z,7.37
2019-04-21T22:43:36.676Z,8.07
2019-04-21T22:46:01.178Z,8.20
2019-04-21T22:48:30.924Z,7.53
2019-04-21T22:51:00.730Z,7.63
2019-04-21T22:53:39.537Z,7.30
2019-04-21T22:56:10.908Z,6.83
2019-04-21T22:58:37.347Z,6.80
2019-04-21T23:01:07.015Z,6.47
2019-04-21T23:03:40.178Z,7.17
2019-04-21T23:06:16.183Z,7.70
2019-04-21T23:08:45.318Z,6.63
2019-04-21T23:11:14.140Z,6.77
2019-04-21T23:13:45.019Z,6.10
2019-04-21T23:16:22.804Z,6.90
2019-04-21T23:19:09.041Z,7.10
2019-04-21T23:21:41.368Z,6.90
2019-04-21T23:24:08.449Z,6.33
2019-04-21T23:26:39.420Z,7.30
2019-04-21T23:29:13.997Z,6.10
2019-04-21T23:31:47.601Z,6.83
2019-04-21T23:34:00.064Z,6.77
2019-04-21T23:36:33.405Z,6.77
2019-04-21T23:39:07.026Z,7.97
2019-04-21T23:41:42.325Z,6.70
2019-04-21T23:44:11.369Z,6.60
2019-04-21T23:46:39.162Z,6.33
2019-04-21T23:49:22.872Z,6.00
2019-04-21T23:51:50.056Z,6.43
2019-04-21T23:54:13.325Z,5.90
2019-04-21T23:56:46.238Z,6.30
2019-04-21T23:59:16.505Z,5.87
