createdAt,value
2022-11-16T00:04:13.570Z,14.35
2022-11-16T00:09:26.919Z,10.98
2022-11-16T00:14:28.626Z,13.30
2022-11-16T00:19:28.406Z,11.32
2022-11-16T00:24:27.389Z,13.20
2022-11-16T00:29:27.223Z,13.57
2022-11-16T00:34:26.101Z,12.40
2022-11-16T00:39:24.973Z,10.55
2022-11-16T00:44:23.672Z,10.35
2022-11-16T00:49:22.833Z,12.45
2022-11-16T00:54:22.297Z,10.73
2022-11-16T00:59:21.922Z,9.93
2022-11-16T01:04:20.781Z,11.50
2022-11-16T01:09:19.732Z,9.90
2022-11-16T01:14:19.759Z,11.00
2022-11-16T01:19:18.712Z,12.68
2022-11-16T01:24:17.530Z,11.70
2022-11-16T01:29:16.655Z,9.52
2022-11-16T01:34:22.916Z,11.15
2022-11-16T01:39:23.683Z,8.20
2022-11-16T01:44:33.197Z,11.25
2022-11-16T01:49:46.531Z,10.65
2022-11-16T01:54:49.881Z,12.85
2022-11-16T01:59:52.832Z,12.77
2022-11-16T02:04:55.697Z,12.38
2022-11-16T02:10:40.609Z,13.18
2022-11-16T02:15:45.147Z,12.80
2022-11-16T02:21:01.290Z,12.05
2022-11-16T02:26:18.857Z,10.85
2022-11-16T02:31:24.652Z,12.77
2022-11-16T02:36:25.639Z,13.38
2022-11-16T02:41:28.547Z,11.70
2022-11-16T02:46:35.837Z,12.85
2022-11-16T02:51:39.989Z,14.05
2022-11-16T02:57:03.081Z,14.48
2022-11-16T03:02:22.650Z,11.82
2022-11-16T03:07:27.382Z,10.90
2022-11-16T03:12:31.875Z,11.00
2022-11-16T03:17:39.385Z,9.88
2022-11-16T03:22:49.148Z,12.35
2022-11-16T03:28:21.852Z,12.60
2022-11-16T03:33:30.678Z,10.85
2022-11-16T03:38:31.670Z,10.90
2022-11-16T03:43:33.478Z,15.90
2022-11-16T03:48:39.270Z,9.50
2022-11-16T03:53:46.974Z,11.82
2022-11-16T03:58:46.253Z,11.02
2022-11-16T04:03:45.167Z,10.77
2022-11-16T04:09:03.136Z,12.00
2022-11-16T04:14:20.598Z,10.10
2022-11-16T04:19:38.120Z,11.55
2022-11-16T04:24:40.287Z,9.98
2022-11-16T04:29:40.106Z,10.07
2022-11-16T04:34:57.865Z,11.13
2022-11-16T04:39:57.488Z,9.52
2022-11-16T04:45:15.152Z,9.27
2022-11-16T04:50:20.996Z,9.07
2022-11-16T04:55:21.818Z,9.50
2022-11-16T05:00:23.217Z,9.13
2022-11-16T05:05:23.260Z,9.40
2022-11-16T05:10:23.467Z,10.05
2022-11-16T05:15:24.343Z,9.90
2022-11-16T05:20:41.754Z,9.98
2022-11-16T05:25:41.321Z,8.90
2022-11-16T05:30:45.871Z,9.18
2022-11-16T05:35:52.414Z,10.20
2022-11-16T05:40:53.234Z,10.82
2022-11-16T05:45:52.829Z,11.13
2022-11-16T05:50:58.436Z,9.55
2022-11-16T05:55:58.403Z,7.20
2022-11-16T06:00:58.333Z,10.50
2022-11-16T06:05:58.123Z,8.95
2022-11-16T06:11:04.107Z,9.52
2022-11-16T06:16:04.219Z,8.82
2022-11-16T06:21:05.498Z,9.40
2022-11-16T06:26:05.500Z,8.00
2022-11-16T06:31:04.693Z,9.20
2022-11-16T06:36:08.416Z,9.80
2022-11-16T06:41:08.551Z,9.70
2022-11-16T06:46:13.094Z,10.85
2022-11-16T06:51:12.420Z,8.85
2022-11-16T06:56:13.518Z,8.63
2022-11-16T07:01:18.185Z,10.20
2022-11-16T07:06:19.476Z,8.82
2022-11-16T07:11:20.241Z,9.35
2022-11-16T07:16:19.534Z,8.00
2022-11-16T07:21:25.556Z,8.95
2022-11-16T07:26:26.968Z,9.68
2022-11-16T07:31:31.114Z,10.13
2022-11-16T07:36:49.058Z,9.50
2022-11-16T07:41:53.092Z,8.40
2022-11-16T07:47:01.826Z,10.35
2022-11-16T07:52:03.657Z,9.00
2022-11-16T07:57:21.340Z,9.73
2022-11-16T08:02:20.835Z,8.13
2022-11-16T08:07:22.324Z,8.13
2022-11-16T08:17:25.750Z,8.45
2022-11-16T08:22:25.531Z,8.02
2022-11-16T08:27:25.028Z,9.05
2022-11-16T08:32:29.848Z,8.35
2022-11-16T08:37:29.313Z,9.07
2022-11-16T08:42:29.300Z,17.58
2022-11-16T08:47:28.213Z,10.93
2022-11-16T08:52:30.290Z,9.70
2022-11-16T08:57:30.430Z,13.52
2022-11-16T09:02:31.822Z,16.52
2022-11-16T09:07:31.057Z,14.10
2022-11-16T09:12:29.912Z,16.98
2022-11-16T09:17:28.837Z,9.13
2022-11-16T09:22:27.585Z,10.02
2022-11-16T09:27:27.224Z,9.68
2022-11-16T09:32:26.007Z,7.97
2022-11-16T09:37:24.857Z,8.23
2022-11-16T09:43:12.107Z,6.82
2022-11-16T09:48:14.731Z,8.80
2022-11-16T09:53:49.189Z,6.93
2022-11-16T09:58:54.074Z,6.82
2022-11-16T10:04:02.916Z,7.88
2022-11-16T10:09:02.105Z,6.65
2022-11-16T10:14:12.949Z,7.30
2022-11-16T10:19:42.848Z,6.25
2022-11-16T10:24:58.366Z,6.05
2022-11-16T10:30:14.810Z,5.18
2022-11-16T10:35:22.983Z,6.03
2022-11-16T10:40:23.709Z,5.57
2022-11-16T10:45:33.359Z,5.30
2022-11-16T10:50:38.093Z,4.72
2022-11-16T10:55:36.931Z,4.13
2022-11-16T11:00:51.825Z,4.95
2022-11-16T11:11:24.128Z,5.05
2022-11-16T11:16:22.978Z,4.97
2022-11-16T11:21:25.921Z,4.20
2022-11-16T11:31:44.221Z,4.88
2022-11-16T11:36:52.411Z,4.30
2022-11-16T11:42:21.526Z,2.72
2022-11-16T11:48:02.954Z,3.17
2022-11-16T11:53:18.126Z,5.47
2022-11-16T11:58:19.780Z,3.25
2022-11-16T12:03:43.250Z,3.70
2022-11-16T12:09:16.359Z,3.47
2022-11-16T12:14:18.243Z,2.58
2022-11-16T12:19:19.933Z,2.92
2022-11-16T12:24:34.053Z,3.38
2022-11-16T12:29:54.476Z,4.07
2022-11-16T12:34:53.535Z,4.70
2022-11-16T12:40:18.293Z,3.85
2022-11-16T12:45:32.740Z,4.50
2022-11-16T12:50:59.622Z,3.95
2022-11-16T12:56:37.756Z,4.97
2022-11-16T13:02:00.177Z,4.82
2022-11-16T13:07:18.803Z,4.20
2022-11-16T13:12:23.430Z,6.32
2022-11-16T13:17:27.231Z,5.75
2022-11-16T13:22:28.316Z,4.95
2022-11-16T13:27:44.398Z,5.38
2022-11-16T13:33:11.278Z,6.80
2022-11-16T13:38:13.524Z,6.20
2022-11-16T13:43:12.834Z,7.22
2022-11-16T13:48:34.471Z,7.18
2022-11-16T13:54:37.779Z,9.85
2022-11-16T13:58:58.549Z,9.82
2022-11-16T14:04:39.728Z,8.65
2022-11-16T14:09:43.610Z,10.07
2022-11-16T14:15:14.312Z,11.35
2022-11-16T14:20:17.110Z,9.65
2022-11-16T14:25:48.796Z,10.88
2022-11-16T14:30:53.081Z,11.63
2022-11-16T14:35:53.827Z,11.00
2022-11-16T14:40:59.136Z,10.90
2022-11-16T14:46:03.496Z,11.60
2022-11-16T14:51:14.808Z,13.60
2022-11-16T14:56:16.400Z,16.58
2022-11-16T15:01:17.857Z,22.85
2022-11-16T15:06:16.880Z,14.93
2022-11-16T15:11:54.673Z,14.82
2022-11-16T15:16:56.205Z,13.75
2022-11-16T15:22:01.502Z,12.95
2022-11-16T15:27:28.971Z,15.35
2022-11-16T15:32:27.977Z,14.48
2022-11-16T15:37:28.918Z,13.98
2022-11-16T15:42:28.770Z,14.43
2022-11-16T15:47:27.844Z,18.23
2022-11-16T15:52:51.002Z,16.58
2022-11-16T15:58:04.126Z,18.00
2022-11-16T16:03:24.996Z,17.98
2022-11-16T16:08:30.582Z,19.35
2022-11-16T16:13:33.203Z,17.67
2022-11-16T16:18:41.430Z,16.40
2022-11-16T16:23:48.595Z,18.58
2022-11-16T16:28:47.637Z,17.80
2022-11-16T16:33:46.989Z,27.98
2022-11-16T16:38:45.840Z,17.98
2022-11-16T16:43:44.599Z,19.05
2022-11-16T16:48:44.805Z,17.35
2022-11-16T16:53:43.694Z,14.50
2022-11-16T16:58:42.714Z,17.17
2022-11-16T17:03:41.762Z,17.85
2022-11-16T17:08:40.742Z,17.52
2022-11-16T17:13:39.516Z,17.40
2022-11-16T17:18:38.513Z,24.35
2022-11-16T17:23:37.617Z,15.07
2022-11-16T17:28:37.021Z,14.35
2022-11-16T17:33:37.521Z,14.38
2022-11-16T17:38:36.896Z,15.05
2022-11-16T17:43:36.234Z,13.25
2022-11-16T17:48:36.546Z,15.07
2022-11-16T17:53:36.644Z,16.98
2022-11-16T17:58:35.605Z,13.57
2022-11-16T18:03:38.943Z,14.93
2022-11-16T18:08:37.871Z,17.35
2022-11-16T18:13:37.468Z,14.18
2022-11-16T18:18:37.843Z,14.75
2022-11-16T18:23:37.816Z,13.80
2022-11-16T18:28:37.259Z,19.95
2022-11-16T18:33:37.573Z,15.93
2022-11-16T18:38:37.579Z,16.17
2022-11-16T18:43:36.702Z,18.42
2022-11-16T18:48:35.823Z,18.40
2022-11-16T18:53:34.816Z,15.63
2022-11-16T18:58:51.336Z,18.90
2022-11-16T19:03:53.076Z,12.68
2022-11-16T19:08:59.213Z,12.75
2022-11-16T19:14:07.556Z,9.00
2022-11-16T19:19:06.560Z,9.23
2022-11-16T19:24:06.773Z,6.85
2022-11-16T19:29:05.660Z,8.50
2022-11-16T19:34:11.618Z,4.60
2022-11-16T19:39:10.517Z,4.63
2022-11-16T19:44:09.252Z,7.15
2022-11-16T19:49:10.208Z,4.60
2022-11-16T19:54:10.856Z,4.75
2022-11-16T19:59:09.903Z,3.95
2022-11-16T20:04:09.334Z,4.65
2022-11-16T20:09:11.957Z,3.35
2022-11-16T20:14:12.081Z,3.50
2022-11-16T20:19:11.159Z,4.10
2022-11-16T20:24:13.611Z,4.82
2022-11-16T20:29:14.479Z,3.28
2022-11-16T20:34:15.683Z,3.40
2022-11-16T20:39:16.213Z,2.88
2022-11-16T20:44:22.355Z,2.70
2022-11-16T20:49:21.454Z,2.80
2022-11-16T20:54:20.354Z,4.63
2022-11-16T20:59:19.436Z,4.05
2022-11-16T21:04:18.196Z,3.20
2022-11-16T21:09:22.633Z,2.92
2022-11-16T21:14:22.976Z,7.43
2022-11-16T21:19:21.790Z,5.65
2022-11-16T21:24:21.954Z,4.68
2022-11-16T21:29:25.872Z,3.28
2022-11-16T21:34:27.811Z,2.33
2022-11-16T21:39:27.344Z,2.92
2022-11-16T21:44:26.115Z,2.47
2022-11-16T21:49:25.042Z,3.45
2022-11-16T21:54:43.763Z,4.35
2022-11-16T21:59:43.169Z,3.40
2022-11-16T22:05:00.573Z,3.05
2022-11-16T22:10:08.595Z,2.78
2022-11-16T22:15:07.955Z,2.72
2022-11-16T22:20:07.302Z,4.00
2022-11-16T22:25:06.693Z,2.70
2022-11-16T22:30:06.960Z,3.70
2022-11-16T22:35:06.059Z,4.47
2022-11-16T22:40:05.685Z,2.30
2022-11-16T22:45:05.239Z,3.55
2022-11-16T22:50:04.322Z,3.95
2022-11-16T22:55:03.268Z,3.15
2022-11-16T23:00:02.183Z,3.00
2022-11-16T23:05:00.937Z,3.05
2022-11-16T23:09:59.886Z,3.58
2022-11-16T23:15:17.464Z,4.10
2022-11-16T23:20:34.874Z,3.80
2022-11-16T23:25:52.802Z,8.93
2022-11-16T23:30:51.715Z,3.13
2022-11-16T23:35:50.474Z,3.20
2022-11-16T23:40:49.310Z,3.35
2022-11-16T23:45:49.417Z,3.97
2022-11-16T23:50:48.312Z,3.53
2022-11-16T23:55:47.642Z,2.47
