createdAt,value
2019-05-01T00:02:01.612Z,5.50
2019-05-01T00:04:40.630Z,5.40
2019-05-01T00:07:10.860Z,5.40
2019-05-01T00:09:39.273Z,5.30
2019-05-01T00:12:07.708Z,5.20
2019-05-01T00:14:36.418Z,5.20
2019-05-01T00:17:05.013Z,5.10
2019-05-01T00:19:33.605Z,5.10
2019-05-01T00:22:02.048Z,5.00
2019-05-01T00:24:30.528Z,5.00
2019-05-01T00:26:58.921Z,4.90
2019-05-01T00:29:27.344Z,4.90
2019-05-01T00:31:55.753Z,4.90
2019-05-01T00:34:24.198Z,4.90
2019-05-01T00:36:52.676Z,5.00
2019-05-01T00:39:21.298Z,5.10
2019-05-01T00:41:49.758Z,5.20
2019-05-01T00:44:18.189Z,5.10
2019-05-01T00:46:46.636Z,5.10
2019-05-01T00:49:15.102Z,5.20
2019-05-01T00:51:43.512Z,5.30
2019-05-01T00:54:11.951Z,5.40
2019-05-01T00:57:00.267Z,5.40
2019-05-01T00:59:42.977Z,5.50
2019-05-01T01:02:15.841Z,5.60
2019-05-01T01:04:44.331Z,5.60
2019-05-01T01:07:12.936Z,5.60
2019-05-01T01:09:41.384Z,5.50
2019-05-01T01:12:09.892Z,5.30
2019-05-01T01:14:38.337Z,5.20
2019-05-01T01:17:06.909Z,5.10
2019-05-01T01:19:36.868Z,5.00
2019-05-01T01:22:05.252Z,4.80
2019-05-01T01:24:33.760Z,4.70
2019-05-01T01:27:02.632Z,4.70
2019-05-01T01:29:31.066Z,4.80
2019-05-01T01:31:59.488Z,4.90
2019-05-01T01:34:27.936Z,4.90
2019-05-01T01:36:56.357Z,4.90
2019-05-01T01:39:24.869Z,4.90
2019-05-01T01:41:53.621Z,4.80
2019-05-01T01:44:24.141Z,4.90
2019-05-01T01:47:00.028Z,4.90
2019-05-01T01:49:28.563Z,4.80
2019-05-01T01:51:57.249Z,4.70
2019-05-01T01:54:25.919Z,4.50
2019-05-01T01:56:54.494Z,4.40
2019-05-01T01:59:24.345Z,4.30
2019-05-01T02:01:57.270Z,4.20
2019-05-01T02:04:27.443Z,4.30
2019-05-01T02:06:55.954Z,4.50
2019-05-01T02:09:24.517Z,4.50
2019-05-01T02:11:53.010Z,4.50
2019-05-01T02:14:21.437Z,4.40
2019-05-01T02:16:50.007Z,4.40
2019-05-01T02:19:18.493Z,4.40
2019-05-01T02:21:47.089Z,4.30
2019-05-01T02:24:15.510Z,4.40
2019-05-01T02:26:54.705Z,4.40
2019-05-01T02:29:34.245Z,4.50
2019-05-01T02:32:03.414Z,4.50
2019-05-01T02:34:32.595Z,4.50
2019-05-01T02:37:03.621Z,4.50
2019-05-01T02:39:34.436Z,4.40
2019-05-01T02:42:03.894Z,4.40
2019-05-01T02:44:47.369Z,4.20
2019-05-01T02:47:18.910Z,4.10
2019-05-01T02:49:53.102Z,4.00
2019-05-01T02:52:24.160Z,3.90
2019-05-01T02:54:54.757Z,3.80
2019-05-01T02:57:24.317Z,3.80
2019-05-01T02:59:55.065Z,3.80
2019-05-01T03:02:25.852Z,3.80
2019-05-01T03:04:55.693Z,3.80
2019-05-01T03:07:26.557Z,3.70
2019-05-01T03:09:55.296Z,3.70
2019-05-01T03:12:26.880Z,3.60
2019-05-01T03:14:58.729Z,3.60
2019-05-01T03:17:35.712Z,3.50
2019-05-01T03:20:07.309Z,3.40
2019-05-01T03:22:38.031Z,3.40
2019-05-01T03:25:08.388Z,3.40
2019-05-01T03:27:36.818Z,3.60
2019-05-01T03:30:06.979Z,3.70
2019-05-01T03:32:35.426Z,3.80
2019-05-01T03:35:05.770Z,3.70
2019-05-01T03:37:35.047Z,3.70
2019-05-01T03:40:04.403Z,3.70
2019-05-01T03:42:33.161Z,3.70
2019-05-01T03:45:01.857Z,3.70
2019-05-01T03:47:31.112Z,3.70
2019-05-01T03:50:00.654Z,3.60
2019-05-01T03:52:29.541Z,3.50
2019-05-01T03:54:58.043Z,3.60
2019-05-01T03:57:26.693Z,3.70
2019-05-01T03:59:55.261Z,3.70
2019-05-01T04:02:33.855Z,3.80
2019-05-01T04:04:59.080Z,3.90
2019-05-01T04:07:30.472Z,4.00
2019-05-01T04:09:59.091Z,3.90
2019-05-01T04:12:28.041Z,3.90
2019-05-01T04:14:58.236Z,3.90
2019-05-01T04:17:28.330Z,3.90
2019-05-01T04:19:57.019Z,3.90
2019-05-01T04:22:25.760Z,3.90
2019-05-01T04:24:54.568Z,3.70
2019-05-01T04:27:24.906Z,3.60
2019-05-01T04:30:01.381Z,3.60
2019-05-01T04:32:50.309Z,3.50
2019-05-01T04:35:21.936Z,3.40
2019-05-01T04:37:50.527Z,3.40
2019-05-01T04:40:19.844Z,3.50
2019-05-01T04:42:48.519Z,3.50
2019-05-01T04:45:18.175Z,3.40
2019-05-01T04:47:46.664Z,3.40
2019-05-01T04:50:15.542Z,3.40
2019-05-01T04:52:44.044Z,3.40
2019-05-01T04:55:12.790Z,3.40
2019-05-01T04:57:42.161Z,3.60
2019-05-01T05:00:10.886Z,3.70
2019-05-01T05:02:41.026Z,3.70
2019-05-01T05:05:09.790Z,3.70
2019-05-01T05:07:38.296Z,3.90
2019-05-01T05:10:07.741Z,4.10
2019-05-01T05:12:53.726Z,4.30
2019-05-01T05:15:24.231Z,4.40
2019-05-01T05:17:53.125Z,4.60
2019-05-01T05:20:21.684Z,4.80
2019-05-01T05:22:50.335Z,4.90
2019-05-01T05:25:19.073Z,5.10
2019-05-01T05:27:49.048Z,5.30
2019-05-01T05:30:17.487Z,5.60
2019-05-01T05:32:47.361Z,5.80
2019-05-01T05:35:17.658Z,5.70
2019-05-01T05:37:55.844Z,5.70
2019-05-01T05:40:28.260Z,5.90
2019-05-01T05:42:56.972Z,5.90
2019-05-01T05:45:26.051Z,5.80
2019-05-01T05:47:54.561Z,5.80
2019-05-01T05:50:28.084Z,6.30
2019-05-01T05:53:15.704Z,6.90
2019-05-01T05:55:50.204Z,7.40
2019-05-01T05:58:26.169Z,7.60
2019-05-01T06:00:58.719Z,7.80
2019-05-01T06:03:46.131Z,8.00
2019-05-01T06:06:37.565Z,8.20
2019-05-01T06:09:09.103Z,8.40
2019-05-01T06:11:58.990Z,8.50
2019-05-01T06:14:48.134Z,8.60
2019-05-01T06:17:30.333Z,8.80
2019-05-01T06:20:06.811Z,9.00
2019-05-01T06:22:53.802Z,9.30
2019-05-01T06:25:41.408Z,9.60
2019-05-01T06:28:09.982Z,9.80
2019-05-01T06:30:42.101Z,9.90
2019-05-01T06:33:09.731Z,10.20
2019-05-01T06:35:39.471Z,10.40
2019-05-01T06:38:11.143Z,10.40
2019-05-01T06:40:40.954Z,10.30
2019-05-01T06:43:20.300Z,10.30
2019-05-01T06:45:52.753Z,10.20
2019-05-01T06:48:22.889Z,10.20
2019-05-01T06:50:53.226Z,10.20
2019-05-01T06:53:22.489Z,10.10
2019-05-01T06:55:51.884Z,10.20
2019-05-01T06:58:21.859Z,10.20
2019-05-01T07:00:51.413Z,10.30
2019-05-01T07:03:21.368Z,10.40
2019-05-01T07:05:54.557Z,10.40
2019-05-01T07:08:24.607Z,10.60
2019-05-01T07:10:52.556Z,10.70
2019-05-01T07:13:21.212Z,10.80
2019-05-01T07:15:49.746Z,10.90
2019-05-01T07:18:18.956Z,10.90
2019-05-01T07:20:51.368Z,11.10
2019-05-01T07:23:21.616Z,11.20
2019-05-01T07:25:50.413Z,11.20
2019-05-01T07:28:18.987Z,11.30
2019-05-01T07:30:54.857Z,11.50
2019-05-01T07:33:22.461Z,11.70
2019-05-01T07:35:53.827Z,11.80
2019-05-01T07:38:21.934Z,11.90
2019-05-01T07:40:50.726Z,12.00
2019-05-01T07:43:31.510Z,12.10
2019-05-01T07:46:19.479Z,12.10
2019-05-01T07:48:48.588Z,12.20
2019-05-01T07:51:17.371Z,12.20
2019-05-01T07:53:46.247Z,12.40
2019-05-01T07:56:17.155Z,12.40
2019-05-01T07:58:47.599Z,12.60
2019-05-01T08:01:20.012Z,12.70
2019-05-01T08:03:48.252Z,12.80
2019-05-01T08:06:22.936Z,12.90
2019-05-01T08:08:53.668Z,13.00
2019-05-01T08:11:22.374Z,13.10
2019-05-01T08:13:50.785Z,13.10
2019-05-01T08:16:19.236Z,13.30
2019-05-01T08:18:59.016Z,13.40
2019-05-01T08:21:30.017Z,13.40
2019-05-01T08:23:57.670Z,13.60
2019-05-01T08:26:26.141Z,13.70
2019-05-01T08:29:03.025Z,13.80
2019-05-01T08:31:36.611Z,13.90
2019-05-01T08:34:06.767Z,14.10
2019-05-01T08:36:35.268Z,14.20
2019-05-01T08:39:09.094Z,14.20
2019-05-01T08:41:37.702Z,14.30
2019-05-01T08:44:07.029Z,14.40
2019-05-01T08:46:46.751Z,14.60
2019-05-01T08:49:18.121Z,14.70
2019-05-01T08:51:46.712Z,14.80
2019-05-01T08:54:15.228Z,14.80
2019-05-01T08:56:43.785Z,15.00
2019-05-01T08:59:12.709Z,15.10
2019-05-01T09:01:41.165Z,15.20
2019-05-01T09:04:13.109Z,15.10
2019-05-01T09:06:43.777Z,15.20
2019-05-01T09:09:10.189Z,15.20
2019-05-01T09:11:38.668Z,15.30
2019-05-01T09:14:07.121Z,15.50
2019-05-01T09:16:35.624Z,15.60
2019-05-01T09:19:04.380Z,15.70
2019-05-01T09:21:33.276Z,15.80
2019-05-01T09:24:03.109Z,15.90
2019-05-01T09:26:51.762Z,16.00
2019-05-01T09:29:33.934Z,16.10
2019-05-01T09:32:05.074Z,16.10
2019-05-01T09:34:32.902Z,16.20
2019-05-01T09:37:01.321Z,16.20
2019-05-01T09:39:30.568Z,16.20
2019-05-01T09:41:59.077Z,16.30
2019-05-01T09:44:27.529Z,16.50
2019-05-01T09:46:55.940Z,16.40
2019-05-01T09:49:24.452Z,16.40
2019-05-01T09:52:09.680Z,16.50
2019-05-01T09:54:42.970Z,16.70
2019-05-01T09:57:09.906Z,16.90
2019-05-01T09:59:38.336Z,17.00
2019-05-01T10:02:08.981Z,16.80
2019-05-01T10:04:37.680Z,16.60
2019-05-01T10:07:08.968Z,16.70
2019-05-01T10:09:37.417Z,17.00
2019-05-01T10:12:05.977Z,17.20
2019-05-01T10:14:36.242Z,17.30
2019-05-01T10:17:05.008Z,17.30
2019-05-01T10:19:33.456Z,17.50
2019-05-01T10:22:02.463Z,17.50
2019-05-01T10:24:37.306Z,17.70
2019-05-01T10:27:03.505Z,17.90
2019-05-01T10:29:36.498Z,17.90
2019-05-01T10:32:12.443Z,17.90
2019-05-01T10:34:57.390Z,17.80
2019-05-01T10:37:28.235Z,18.00
2019-05-01T10:39:56.070Z,18.00
2019-05-01T10:42:24.569Z,17.80
2019-05-01T10:44:53.086Z,18.00
2019-05-01T10:47:21.509Z,18.10
2019-05-01T10:49:50.062Z,18.10
2019-05-01T10:52:18.509Z,18.10
2019-05-01T10:54:47.008Z,18.20
2019-05-01T10:57:15.437Z,18.30
2019-05-01T10:59:43.889Z,18.40
2019-05-01T11:02:14.147Z,18.50
2019-05-01T11:04:42.557Z,18.60
2019-05-01T11:07:11.145Z,18.60
2019-05-01T11:09:39.583Z,18.60
2019-05-01T11:12:08.016Z,18.40
2019-05-01T11:14:36.514Z,18.50
2019-05-01T11:17:05.023Z,18.50
2019-05-01T11:19:33.461Z,18.30
2019-05-01T11:22:03.554Z,18.30
2019-05-01T11:24:31.973Z,18.40
2019-05-01T11:27:02.768Z,18.40
2019-05-01T11:29:31.202Z,18.40
2019-05-01T11:32:03.738Z,18.50
2019-05-01T11:34:43.001Z,18.60
2019-05-01T11:37:15.518Z,18.80
2019-05-01T11:39:45.573Z,18.90
2019-05-01T11:42:18.049Z,19.00
2019-05-01T11:44:46.534Z,19.00
2019-05-01T11:47:14.957Z,19.00
2019-05-01T11:49:43.436Z,18.90
2019-05-01T11:52:11.916Z,19.00
2019-05-01T11:54:40.364Z,19.00
2019-05-01T11:57:08.797Z,19.20
2019-05-01T11:59:37.250Z,19.30
2019-05-01T12:02:05.754Z,19.30
2019-05-01T12:04:34.229Z,19.40
2019-05-01T12:07:02.660Z,19.40
2019-05-01T12:09:31.167Z,19.50
2019-05-01T12:12:03.904Z,19.40
2019-05-01T12:14:32.345Z,19.10
2019-05-01T12:17:04.852Z,18.90
2019-05-01T12:19:34.161Z,18.90
2019-05-01T12:22:02.586Z,19.00
2019-05-01T12:24:31.143Z,19.20
2019-05-01T12:26:59.597Z,19.40
2019-05-01T12:29:28.037Z,19.30
2019-05-01T12:31:56.459Z,19.40
2019-05-01T12:34:24.906Z,19.40
2019-05-01T12:36:54.972Z,19.60
2019-05-01T12:39:23.412Z,19.60
2019-05-01T12:41:56.564Z,19.40
2019-05-01T12:44:25.017Z,19.40
2019-05-01T12:47:07.399Z,19.60
2019-05-01T12:49:35.844Z,19.60
2019-05-01T12:52:10.461Z,19.80
2019-05-01T12:54:40.732Z,19.90
2019-05-01T12:57:08.372Z,20.00
2019-05-01T12:59:36.813Z,20.10
2019-05-01T13:02:05.374Z,20.10
2019-05-01T13:04:33.859Z,20.20
2019-05-01T13:07:02.372Z,20.30
2019-05-01T13:09:30.796Z,20.20
2019-05-01T13:11:59.244Z,20.20
2019-05-01T13:14:27.682Z,20.20
2019-05-01T13:16:56.134Z,20.10
2019-05-01T13:19:24.560Z,20.10
2019-05-01T13:21:53.000Z,20.10
2019-05-01T13:24:21.422Z,20.20
2019-05-01T13:26:51.521Z,20.20
2019-05-01T13:29:30.646Z,20.20
2019-05-01T13:32:06.730Z,20.20
2019-05-01T13:34:35.298Z,20.10
2019-05-01T13:37:04.154Z,20.00
2019-05-01T13:39:32.765Z,19.90
2019-05-01T13:42:01.221Z,20.10
2019-05-01T13:44:29.695Z,20.30
2019-05-01T13:46:58.134Z,20.40
2019-05-01T13:49:26.554Z,20.50
2019-05-01T13:51:54.999Z,20.50
2019-05-01T13:54:23.508Z,20.60
2019-05-01T13:56:52.017Z,20.50
2019-05-01T13:59:20.561Z,20.50
2019-05-01T14:01:48.989Z,20.60
2019-05-01T14:04:17.480Z,20.70
2019-05-01T14:06:45.979Z,20.90
2019-05-01T14:09:16.342Z,20.90
2019-05-01T14:11:44.824Z,20.90
2019-05-01T14:14:13.269Z,21.00
2019-05-01T14:16:41.690Z,21.10
2019-05-01T14:19:10.121Z,21.30
2019-05-01T14:21:40.185Z,21.30
2019-05-01T14:24:13.006Z,21.20
2019-05-01T14:26:40.653Z,21.20
2019-05-01T14:29:09.111Z,21.20
2019-05-01T14:31:37.534Z,21.30
2019-05-01T14:34:06.046Z,21.40
2019-05-01T14:36:34.534Z,21.60
2019-05-01T14:39:04.621Z,21.50
2019-05-01T14:41:33.102Z,21.60
2019-05-01T14:44:01.542Z,21.80
2019-05-01T14:46:29.967Z,21.80
2019-05-01T14:48:58.422Z,21.90
2019-05-01T14:51:26.852Z,22.10
2019-05-01T14:53:56.268Z,22.00
2019-05-01T14:56:24.753Z,22.10
2019-05-01T14:58:53.197Z,22.20
2019-05-01T15:01:21.715Z,22.40
2019-05-01T15:03:50.160Z,22.80
2019-05-01T15:06:18.913Z,23.20
2019-05-01T15:08:47.348Z,23.70
2019-05-01T15:11:15.776Z,24.70
2019-05-01T15:13:48.610Z,25.60
2019-05-01T15:16:17.959Z,26.60
2019-05-01T15:18:53.854Z,27.20
2019-05-01T15:21:22.293Z,27.20
2019-05-01T15:23:53.672Z,27.50
2019-05-01T15:26:20.882Z,27.10
2019-05-01T15:28:49.410Z,26.50
2019-05-01T15:31:18.025Z,26.00
2019-05-01T15:33:46.456Z,25.50
2019-05-01T15:36:14.956Z,25.80
2019-05-01T15:38:43.377Z,25.50
2019-05-01T15:41:28.675Z,25.20
2019-05-01T15:44:04.193Z,24.60
2019-05-01T15:46:34.211Z,24.00
2019-05-01T15:49:02.622Z,23.10
2019-05-01T15:51:31.141Z,22.40
2019-05-01T15:53:59.560Z,22.10
2019-05-01T15:56:28.035Z,21.60
2019-05-01T15:58:56.460Z,21.40
2019-05-01T16:01:24.921Z,21.30
2019-05-01T16:03:53.335Z,21.20
2019-05-01T16:06:23.306Z,21.10
2019-05-01T16:08:51.754Z,21.10
2019-05-01T16:11:38.096Z,21.20
2019-05-01T16:14:06.577Z,21.30
2019-05-01T16:16:35.166Z,21.40
2019-05-01T16:19:03.582Z,21.80
2019-05-01T16:21:32.029Z,22.20
2019-05-01T16:24:00.457Z,22.20
2019-05-01T16:26:28.901Z,22.10
2019-05-01T16:29:00.415Z,22.10
2019-05-01T16:31:28.874Z,22.00
2019-05-01T16:33:57.293Z,21.70
2019-05-01T16:36:25.750Z,21.60
2019-05-01T16:38:58.551Z,21.50
2019-05-01T16:41:28.645Z,21.20
2019-05-01T16:43:57.068Z,20.90
2019-05-01T16:46:25.485Z,20.80
2019-05-01T16:48:54.064Z,20.70
2019-05-01T16:51:22.511Z,20.50
2019-05-01T16:53:50.939Z,20.50
2019-05-01T16:56:19.416Z,20.50
2019-05-01T16:58:48.036Z,20.40
2019-05-01T17:01:24.137Z,20.30
2019-05-01T17:04:00.209Z,20.20
2019-05-01T17:06:30.277Z,20.10
2019-05-01T17:09:00.440Z,20.00
2019-05-01T17:11:33.032Z,19.90
2019-05-01T17:14:01.551Z,19.90
2019-05-01T17:16:29.976Z,19.90
2019-05-01T17:18:58.480Z,19.80
2019-05-01T17:21:26.917Z,19.70
2019-05-01T17:23:55.429Z,19.70
2019-05-01T17:26:24.019Z,19.60
2019-05-01T17:28:52.460Z,19.50
2019-05-01T17:31:21.791Z,19.40
2019-05-01T17:33:50.945Z,19.30
2019-05-01T17:36:20.377Z,19.20
2019-05-01T17:38:49.910Z,19.20
2019-05-01T17:41:22.578Z,19.10
2019-05-01T17:43:49.335Z,19.00
2019-05-01T17:46:19.164Z,19.00
2019-05-01T17:48:47.770Z,18.90
2019-05-01T17:51:16.212Z,18.80
2019-05-01T17:53:44.647Z,18.70
2019-05-01T17:56:15.254Z,18.70
2019-05-01T17:58:43.309Z,18.60
2019-05-01T18:01:22.652Z,18.50
2019-05-01T18:03:52.719Z,18.30
2019-05-01T18:06:25.568Z,18.10
2019-05-01T18:09:02.981Z,18.00
2019-05-01T18:11:23.480Z,17.80
2019-05-01T18:13:51.973Z,17.70
2019-05-01T18:16:20.543Z,17.60
2019-05-01T18:18:49.037Z,17.40
2019-05-01T18:21:17.739Z,17.10
2019-05-01T18:23:53.021Z,16.90
2019-05-01T18:26:28.342Z,16.70
2019-05-01T18:29:05.865Z,16.30
2019-05-01T18:31:35.222Z,15.90
2019-05-01T18:34:04.503Z,15.60
2019-05-01T18:36:37.733Z,15.30
2019-05-01T18:39:22.064Z,15.20
2019-05-01T18:41:54.898Z,15.00
2019-05-01T18:44:22.610Z,15.00
2019-05-01T18:46:51.150Z,14.90
2019-05-01T18:49:19.606Z,14.70
2019-05-01T18:51:48.133Z,14.50
2019-05-01T18:54:16.545Z,14.30
2019-05-01T18:56:45.089Z,14.20
2019-05-01T18:59:13.558Z,14.00
2019-05-01T19:01:43.960Z,13.90
2019-05-01T19:04:12.340Z,13.80
2019-05-01T19:06:43.514Z,13.70
2019-05-01T19:09:15.198Z,13.60
2019-05-01T19:11:41.566Z,13.40
2019-05-01T19:14:10.684Z,13.40
2019-05-01T19:16:40.093Z,13.20
2019-05-01T19:19:09.298Z,13.10
2019-05-01T19:21:41.849Z,13.00
2019-05-01T19:24:08.059Z,12.90
2019-05-01T19:26:38.244Z,12.80
2019-05-01T19:29:06.914Z,12.80
2019-05-01T19:31:35.329Z,12.70
2019-05-01T19:34:04.118Z,12.70
2019-05-01T19:36:32.561Z,12.60
2019-05-01T19:39:00.997Z,12.50
2019-05-01T19:41:29.584Z,12.40
2019-05-01T19:43:58.057Z,12.20
2019-05-01T19:46:26.470Z,12.10
2019-05-01T19:48:55.044Z,12.00
2019-05-01T19:51:25.826Z,11.90
2019-05-01T19:53:53.870Z,11.70
2019-05-01T19:56:22.805Z,11.60
2019-05-01T19:58:51.550Z,11.50
2019-05-01T20:01:20.205Z,11.50
2019-05-01T20:03:48.687Z,11.40
2019-05-01T20:06:17.162Z,11.40
2019-05-01T20:08:45.664Z,11.30
2019-05-01T20:11:14.349Z,11.40
2019-05-01T20:13:42.822Z,11.50
2019-05-01T20:16:11.710Z,11.50
2019-05-01T20:18:40.305Z,11.60
2019-05-01T20:21:08.840Z,11.60
2019-05-01T20:23:37.264Z,11.50
2019-05-01T20:26:06.088Z,11.40
2019-05-01T20:28:34.521Z,11.20
2019-05-01T20:31:03.065Z,11.10
2019-05-01T20:33:33.281Z,10.90
2019-05-01T20:36:05.087Z,10.80
2019-05-01T20:38:31.896Z,10.80
2019-05-01T20:41:00.420Z,10.70
2019-05-01T20:43:28.839Z,10.60
2019-05-01T20:45:57.401Z,10.50
2019-05-01T20:48:25.905Z,10.40
2019-05-01T20:50:54.427Z,10.30
2019-05-01T20:53:22.878Z,10.30
2019-05-01T20:55:58.898Z,10.20
2019-05-01T20:58:27.295Z,10.20
2019-05-01T21:00:57.391Z,10.10
2019-05-01T21:03:25.822Z,10.10
2019-05-01T21:05:55.913Z,10.10
2019-05-01T21:08:29.095Z,10.10
2019-05-01T21:11:18.696Z,10.00
2019-05-01T21:13:47.148Z,9.90
2019-05-01T21:16:15.590Z,9.90
2019-05-01T21:18:44.043Z,9.80
2019-05-01T21:21:14.196Z,9.90
2019-05-01T21:23:43.458Z,9.90
2019-05-01T21:26:14.697Z,9.90
2019-05-01T21:28:44.909Z,9.90
2019-05-01T21:31:13.847Z,9.80
2019-05-01T21:33:46.253Z,9.70
2019-05-01T21:36:12.475Z,9.60
2019-05-01T21:38:40.913Z,9.60
2019-05-01T21:41:09.352Z,9.50
2019-05-01T21:43:39.307Z,9.40
2019-05-01T21:46:07.752Z,9.40
2019-05-01T21:48:36.186Z,9.30
2019-05-01T21:51:07.322Z,9.20
2019-05-01T21:53:37.268Z,9.10
2019-05-01T21:56:07.636Z,9.00
2019-05-01T21:58:36.124Z,8.90
2019-05-01T22:01:06.470Z,8.90
2019-05-01T22:03:34.977Z,8.90
2019-05-01T22:06:03.929Z,8.90
2019-05-01T22:08:34.501Z,8.90
2019-05-01T22:11:03.607Z,8.80
2019-05-01T22:13:32.282Z,8.70
2019-05-01T22:16:02.401Z,8.70
2019-05-01T22:18:32.538Z,8.60
2019-05-01T22:21:21.035Z,8.50
2019-05-01T22:23:59.915Z,8.40
2019-05-01T22:26:29.963Z,8.40
2019-05-01T22:29:00.037Z,8.30
2019-05-01T22:31:33.004Z,8.20
2019-05-01T22:34:03.081Z,8.10
2019-05-01T22:36:31.514Z,8.10
2019-05-01T22:39:02.182Z,8.10
2019-05-01T22:41:30.161Z,8.10
2019-05-01T22:43:58.616Z,8.10
2019-05-01T22:46:28.706Z,8.10
2019-05-01T22:48:57.204Z,8.10
2019-05-01T22:51:25.620Z,8.10
2019-05-01T22:53:56.567Z,8.10
2019-05-01T22:56:25.200Z,8.10
2019-05-01T22:58:53.724Z,8.10
2019-05-01T23:01:22.953Z,8.20
2019-05-01T23:03:55.974Z,8.20
2019-05-01T23:06:24.530Z,8.20
2019-05-01T23:08:53.033Z,8.20
2019-05-01T23:11:22.221Z,8.10
2019-05-01T23:13:50.718Z,8.10
2019-05-01T23:16:20.866Z,8.00
2019-05-01T23:18:51.984Z,7.90
2019-05-01T23:21:19.768Z,7.90
2019-05-01T23:23:48.215Z,7.90
2019-05-01T23:26:18.502Z,7.90
2019-05-01T23:28:46.780Z,7.90
2019-05-01T23:31:15.310Z,7.90
2019-05-01T23:33:45.844Z,7.80
2019-05-01T23:36:23.246Z,7.80
2019-05-01T23:38:44.101Z,7.80
2019-05-01T23:41:12.552Z,7.80
2019-05-01T23:43:40.977Z,7.70
2019-05-01T23:46:09.506Z,7.70
2019-05-01T23:48:37.900Z,7.60
2019-05-01T23:51:06.341Z,7.60
2019-05-01T23:53:34.734Z,7.50
2019-05-01T23:56:03.189Z,7.50
2019-05-01T23:58:31.618Z,7.50
