createdAt,value
2018-03-31T00:02:26.236Z,7.90
2018-03-31T00:05:36.300Z,8.00
2018-03-31T00:08:45.126Z,7.90
2018-03-31T00:11:54.784Z,7.90
2018-03-31T00:15:03.708Z,7.90
2018-03-31T00:18:13.332Z,7.90
2018-03-31T00:21:22.984Z,8.00
2018-03-31T00:24:32.558Z,8.00
2018-03-31T00:27:42.113Z,8.00
2018-03-31T00:30:51.747Z,7.90
2018-03-31T00:34:01.200Z,7.90
2018-03-31T00:37:10.302Z,7.90
2018-03-31T00:40:20.127Z,7.90
2018-03-31T00:43:29.212Z,7.90
2018-03-31T00:46:38.453Z,7.90
2018-03-31T00:49:47.458Z,7.90
2018-03-31T00:52:56.430Z,7.90
2018-03-31T00:56:05.310Z,7.90
2018-03-31T00:59:15.047Z,7.80
2018-03-31T01:02:24.476Z,7.80
2018-03-31T01:05:33.370Z,7.80
2018-03-31T01:08:42.216Z,7.80
2018-03-31T01:11:51.833Z,7.80
2018-03-31T01:15:00.971Z,7.80
2018-03-31T01:18:24.363Z,7.80
2018-03-31T01:21:33.546Z,7.80
2018-03-31T01:24:43.133Z,7.80
2018-03-31T01:27:52.895Z,7.80
2018-03-31T01:31:01.918Z,7.80
2018-03-31T01:34:11.640Z,7.80
2018-03-31T01:37:20.704Z,7.80
2018-03-31T01:40:29.479Z,7.80
2018-03-31T01:43:38.351Z,7.80
2018-03-31T01:46:48.116Z,7.80
2018-03-31T01:49:57.727Z,7.70
2018-03-31T01:53:06.696Z,7.70
2018-03-31T01:56:16.343Z,7.70
2018-03-31T01:59:25.525Z,7.70
2018-03-31T02:02:34.625Z,7.60
2018-03-31T02:05:43.331Z,7.60
2018-03-31T02:08:52.207Z,7.60
2018-03-31T02:12:01.836Z,7.50
2018-03-31T02:15:11.616Z,7.50
2018-03-31T02:18:21.195Z,7.60
2018-03-31T02:21:30.902Z,7.60
2018-03-31T02:24:40.408Z,7.30
2018-03-31T02:27:49.538Z,7.30
2018-03-31T02:30:58.502Z,7.30
2018-03-31T02:34:07.716Z,7.30
2018-03-31T02:37:16.889Z,7.20
2018-03-31T02:40:26.461Z,7.20
2018-03-31T02:43:35.514Z,7.10
2018-03-31T02:46:45.064Z,7.10
2018-03-31T02:49:54.202Z,7.10
2018-03-31T02:53:03.770Z,7.10
2018-03-31T02:56:13.428Z,7.00
2018-03-31T02:59:23.049Z,7.00
2018-03-31T03:02:31.758Z,6.80
2018-03-31T03:05:41.131Z,6.90
2018-03-31T03:08:49.975Z,6.90
2018-03-31T03:11:59.492Z,6.70
2018-03-31T03:15:09.918Z,6.70
2018-03-31T03:18:19.146Z,6.70
2018-03-31T03:21:28.436Z,6.50
2018-03-31T03:24:37.402Z,6.40
2018-03-31T03:27:47.050Z,6.40
2018-03-31T03:30:55.910Z,6.30
2018-03-31T03:34:05.016Z,6.30
2018-03-31T03:37:14.600Z,6.40
2018-03-31T03:40:24.006Z,6.40
2018-03-31T03:43:33.086Z,6.40
2018-03-31T03:46:42.089Z,6.40
2018-03-31T03:49:51.168Z,6.40
2018-03-31T03:53:00.888Z,6.30
2018-03-31T03:56:10.623Z,6.30
2018-03-31T03:59:19.392Z,6.20
2018-03-31T04:02:29.027Z,6.20
2018-03-31T04:05:38.694Z,6.30
2018-03-31T04:08:47.299Z,6.10
2018-03-31T04:11:56.278Z,6.00
2018-03-31T04:15:05.664Z,6.00
2018-03-31T04:18:15.583Z,6.00
2018-03-31T04:21:24.591Z,6.00
2018-03-31T04:24:34.087Z,6.10
2018-03-31T04:27:42.950Z,5.90
2018-03-31T04:30:52.453Z,5.90
2018-03-31T04:34:01.251Z,5.90
2018-03-31T04:37:10.930Z,5.70
2018-03-31T04:40:19.752Z,5.80
2018-03-31T04:43:28.486Z,5.70
2018-03-31T04:46:37.626Z,5.70
2018-03-31T04:49:46.447Z,5.70
2018-03-31T04:52:55.157Z,5.60
2018-03-31T04:56:04.423Z,5.60
2018-03-31T04:59:13.223Z,5.60
2018-03-31T05:02:21.728Z,5.70
2018-03-31T05:05:30.208Z,5.70
2018-03-31T05:08:39.548Z,5.40
2018-03-31T05:11:48.364Z,5.40
2018-03-31T05:14:57.177Z,5.50
2018-03-31T05:18:05.891Z,5.60
2018-03-31T05:21:14.573Z,5.70
2018-03-31T05:24:23.536Z,5.60
2018-03-31T05:27:32.014Z,5.60
2018-03-31T05:30:40.862Z,5.70
2018-03-31T05:33:50.870Z,5.60
2018-03-31T05:36:59.792Z,5.60
2018-03-31T05:40:08.343Z,5.70
2018-03-31T05:43:18.206Z,5.70
2018-03-31T05:46:27.180Z,5.70
2018-03-31T05:49:36.050Z,5.70
2018-03-31T05:52:45.732Z,5.80
2018-03-31T05:55:54.496Z,5.90
2018-03-31T05:59:03.430Z,6.00
2018-03-31T06:02:12.958Z,6.10
2018-03-31T06:05:22.677Z,6.20
2018-03-31T06:08:32.311Z,6.10
2018-03-31T06:11:41.128Z,6.20
2018-03-31T06:14:50.702Z,6.10
2018-03-31T06:17:59.774Z,6.00
2018-03-31T06:21:08.568Z,6.10
2018-03-31T06:24:17.510Z,6.10
2018-03-31T06:27:26.221Z,6.10
2018-03-31T06:30:34.997Z,6.10
2018-03-31T06:33:44.047Z,6.10
2018-03-31T06:36:53.677Z,6.10
2018-03-31T06:40:02.619Z,6.10
2018-03-31T06:43:11.537Z,6.20
2018-03-31T06:46:21.171Z,6.20
2018-03-31T06:49:30.735Z,6.30
2018-03-31T06:52:40.295Z,6.30
2018-03-31T06:55:49.641Z,6.30
2018-03-31T06:58:58.812Z,6.30
2018-03-31T07:02:08.440Z,6.30
2018-03-31T07:05:17.472Z,6.30
2018-03-31T07:08:26.289Z,6.30
2018-03-31T07:11:35.958Z,6.30
2018-03-31T07:14:45.690Z,6.30
2018-03-31T07:17:54.363Z,6.30
2018-03-31T07:21:04.035Z,6.40
2018-03-31T07:24:13.724Z,6.40
2018-03-31T07:27:22.678Z,6.40
2018-03-31T07:30:32.255Z,6.40
2018-03-31T07:33:41.165Z,6.40
2018-03-31T07:36:50.834Z,6.50
2018-03-31T07:39:59.548Z,6.50
2018-03-31T07:43:09.295Z,6.50
2018-03-31T07:46:19.089Z,6.50
2018-03-31T07:49:28.701Z,6.50
2018-03-31T07:52:37.662Z,6.50
2018-03-31T07:55:46.537Z,6.60
2018-03-31T07:58:55.306Z,6.60
2018-03-31T08:02:04.147Z,6.70
2018-03-31T08:05:13.700Z,6.50
2018-03-31T08:08:22.882Z,6.50
2018-03-31T08:11:32.137Z,6.50
2018-03-31T08:14:41.715Z,6.40
2018-03-31T08:17:50.659Z,6.40
2018-03-31T08:20:59.483Z,6.30
2018-03-31T08:24:08.458Z,6.20
2018-03-31T08:27:17.369Z,6.20
2018-03-31T08:30:26.901Z,6.30
2018-03-31T08:33:35.575Z,6.30
2018-03-31T08:36:45.186Z,6.10
2018-03-31T08:39:54.047Z,6.20
2018-03-31T08:43:02.681Z,6.10
2018-03-31T08:46:11.493Z,6.10
2018-03-31T08:49:20.369Z,6.10
2018-03-31T08:52:29.969Z,6.10
2018-03-31T08:55:38.676Z,6.10
2018-03-31T08:58:47.480Z,6.10
2018-03-31T09:01:56.389Z,6.00
2018-03-31T09:05:05.295Z,5.90
2018-03-31T09:08:14.116Z,6.00
2018-03-31T09:11:22.812Z,6.00
2018-03-31T09:14:32.561Z,6.00
2018-03-31T09:17:41.770Z,6.00
2018-03-31T09:20:50.658Z,6.00
2018-03-31T09:23:59.700Z,6.10
2018-03-31T09:27:08.713Z,6.00
2018-03-31T09:30:18.209Z,6.00
2018-03-31T09:33:27.864Z,6.00
2018-03-31T09:36:37.443Z,6.10
2018-03-31T09:39:47.457Z,6.10
2018-03-31T09:42:56.985Z,6.10
2018-03-31T09:46:06.301Z,6.20
2018-03-31T09:49:15.860Z,6.20
2018-03-31T09:52:25.152Z,6.20
2018-03-31T09:55:33.919Z,6.20
2018-03-31T09:58:43.502Z,6.30
2018-03-31T10:01:52.401Z,6.30
2018-03-31T10:05:02.833Z,6.30
2018-03-31T10:08:11.739Z,6.30
2018-03-31T10:11:20.579Z,6.30
2018-03-31T10:14:30.305Z,6.40
2018-03-31T10:17:39.014Z,6.40
2018-03-31T10:20:47.779Z,6.40
2018-03-31T10:23:57.339Z,6.50
2018-03-31T10:27:06.950Z,6.50
2018-03-31T10:30:15.803Z,6.70
2018-03-31T10:33:25.463Z,6.90
2018-03-31T10:36:35.052Z,7.10
2018-03-31T10:39:44.676Z,7.30
2018-03-31T10:42:53.334Z,7.30
2018-03-31T10:46:02.256Z,7.50
2018-03-31T10:49:11.359Z,7.60
2018-03-31T10:52:20.631Z,7.60
2018-03-31T10:55:29.863Z,7.70
2018-03-31T10:58:39.722Z,7.50
2018-03-31T11:01:48.971Z,7.50
2018-03-31T11:04:57.728Z,7.60
2018-03-31T11:08:07.563Z,7.60
2018-03-31T11:11:17.225Z,7.70
2018-03-31T11:14:26.699Z,7.70
2018-03-31T11:17:36.254Z,7.80
2018-03-31T11:20:45.174Z,7.80
2018-03-31T11:23:54.690Z,7.80
2018-03-31T11:27:04.288Z,7.80
2018-03-31T11:30:14.566Z,7.80
2018-03-31T11:33:24.511Z,7.80
2018-03-31T11:36:33.177Z,7.80
2018-03-31T11:39:42.209Z,7.90
2018-03-31T11:42:51.845Z,8.00
2018-03-31T11:46:00.532Z,8.10
2018-03-31T11:49:09.246Z,8.10
2018-03-31T11:52:19.642Z,8.10
2018-03-31T11:55:28.635Z,8.00
2018-03-31T11:58:37.487Z,8.10
2018-03-31T12:01:46.956Z,7.90
2018-03-31T12:04:55.890Z,7.90
2018-03-31T12:08:05.366Z,8.00
2018-03-31T12:11:14.118Z,8.10
2018-03-31T12:14:23.819Z,8.00
2018-03-31T12:17:32.957Z,7.90
2018-03-31T12:20:42.578Z,8.10
2018-03-31T12:23:52.350Z,8.10
2018-03-31T12:30:20.602Z,7.90
2018-03-31T12:33:29.636Z,7.90
2018-03-31T12:36:38.833Z,7.90
2018-03-31T12:39:48.701Z,7.90
2018-03-31T12:42:57.649Z,7.90
2018-03-31T12:46:06.434Z,7.70
2018-03-31T12:49:16.180Z,7.90
2018-03-31T12:52:25.289Z,7.60
2018-03-31T12:55:34.212Z,7.70
2018-03-31T12:58:42.938Z,7.60
2018-03-31T13:01:51.708Z,7.50
2018-03-31T13:05:00.897Z,7.50
2018-03-31T13:08:09.808Z,7.40
2018-03-31T13:11:18.564Z,7.40
2018-03-31T13:14:27.909Z,7.30
2018-03-31T13:17:36.863Z,7.30
2018-03-31T13:20:46.403Z,7.40
2018-03-31T13:23:55.541Z,7.40
2018-03-31T13:27:05.645Z,7.50
2018-03-31T13:30:15.975Z,7.60
2018-03-31T13:33:24.878Z,7.60
2018-03-31T13:36:33.897Z,7.60
2018-03-31T13:39:43.607Z,7.60
2018-03-31T13:42:52.470Z,7.60
2018-03-31T13:46:01.233Z,7.60
2018-03-31T13:49:10.116Z,7.50
2018-03-31T13:52:18.791Z,7.30
2018-03-31T13:55:28.383Z,7.30
2018-03-31T13:58:37.846Z,7.20
2018-03-31T14:01:47.567Z,7.20
2018-03-31T14:04:57.369Z,7.30
2018-03-31T14:08:06.390Z,7.30
2018-03-31T14:11:15.997Z,7.20
2018-03-31T14:14:24.821Z,7.20
2018-03-31T14:17:35.252Z,7.10
2018-03-31T14:20:44.672Z,7.10
2018-03-31T14:23:53.606Z,7.20
2018-03-31T14:27:02.834Z,7.20
2018-03-31T14:30:11.902Z,7.10
2018-03-31T14:33:20.758Z,7.20
2018-03-31T14:36:29.554Z,7.10
2018-03-31T14:39:38.723Z,7.10
2018-03-31T14:42:47.625Z,6.90
2018-03-31T14:45:58.040Z,6.90
2018-03-31T14:49:07.099Z,6.90
2018-03-31T14:52:16.770Z,7.00
2018-03-31T14:55:25.653Z,7.00
2018-03-31T14:58:34.601Z,6.90
2018-03-31T15:01:43.626Z,6.90
2018-03-31T15:04:52.442Z,6.90
2018-03-31T15:08:01.619Z,6.80
2018-03-31T15:11:10.520Z,6.80
2018-03-31T15:14:19.322Z,6.80
2018-03-31T15:17:28.188Z,6.80
2018-03-31T15:20:37.107Z,6.70
2018-03-31T15:23:46.243Z,6.80
2018-03-31T15:26:55.346Z,6.80
2018-03-31T15:30:04.757Z,6.80
2018-03-31T15:33:14.492Z,6.80
2018-03-31T15:36:26.504Z,6.70
2018-03-31T15:39:35.668Z,6.70
2018-03-31T15:42:46.032Z,6.60
2018-03-31T15:45:54.977Z,6.60
2018-03-31T15:49:03.778Z,6.60
2018-03-31T15:52:12.613Z,6.50
2018-03-31T15:55:21.341Z,6.50
2018-03-31T15:58:30.253Z,6.50
2018-03-31T16:01:39.869Z,6.60
2018-03-31T16:04:49.004Z,6.50
2018-03-31T16:07:57.700Z,6.60
2018-03-31T16:11:06.447Z,6.60
2018-03-31T16:14:15.196Z,6.60
2018-03-31T16:17:23.986Z,6.60
2018-03-31T16:20:32.969Z,6.60
2018-03-31T16:23:41.774Z,6.60
2018-03-31T16:26:51.312Z,6.60
2018-03-31T16:30:00.363Z,6.60
2018-03-31T16:33:09.009Z,6.60
2018-03-31T16:36:17.943Z,6.60
2018-03-31T16:39:26.647Z,6.50
2018-03-31T16:42:36.362Z,6.40
2018-03-31T16:45:46.813Z,6.40
2018-03-31T16:48:55.582Z,6.40
2018-03-31T16:52:06.122Z,6.40
2018-03-31T16:55:14.922Z,6.30
2018-03-31T16:58:25.475Z,6.40
2018-03-31T17:01:34.620Z,6.40
2018-03-31T17:04:45.036Z,6.40
2018-03-31T17:07:54.024Z,6.40
2018-03-31T17:11:03.008Z,6.30
2018-03-31T17:14:12.921Z,6.40
2018-03-31T17:17:21.688Z,6.30
2018-03-31T17:20:31.274Z,6.30
2018-03-31T17:23:40.358Z,6.30
2018-03-31T17:26:49.157Z,6.30
2018-03-31T17:29:58.658Z,6.30
2018-03-31T17:33:08.170Z,6.30
2018-03-31T17:36:17.791Z,6.20
2018-03-31T17:39:27.305Z,6.20
2018-03-31T17:42:36.221Z,6.20
2018-03-31T17:45:45.662Z,6.20
2018-03-31T17:48:55.233Z,6.10
2018-03-31T17:52:04.782Z,6.20
2018-03-31T17:55:14.387Z,6.20
2018-03-31T17:58:23.160Z,6.10
2018-03-31T18:01:32.630Z,6.20
2018-03-31T18:04:43.206Z,6.10
2018-03-31T18:07:52.726Z,6.10
2018-03-31T18:11:01.643Z,6.00
2018-03-31T18:14:11.535Z,6.00
2018-03-31T18:17:21.544Z,6.00
2018-03-31T18:20:30.588Z,6.00
2018-03-31T18:23:39.457Z,6.00
2018-03-31T18:26:49.159Z,5.90
2018-03-31T18:29:58.739Z,5.90
2018-03-31T18:33:08.424Z,5.80
2018-03-31T18:36:17.504Z,5.80
2018-03-31T18:39:26.783Z,5.90
2018-03-31T18:42:35.696Z,5.90
2018-03-31T18:45:45.430Z,5.80
2018-03-31T18:48:54.553Z,5.80
2018-03-31T18:52:04.250Z,5.70
2018-03-31T18:55:13.628Z,5.70
2018-03-31T18:58:22.342Z,5.70
2018-03-31T19:01:32.035Z,5.70
2018-03-31T19:04:41.145Z,5.60
2018-03-31T19:07:50.696Z,5.70
2018-03-31T19:11:00.374Z,5.60
2018-03-31T19:14:09.981Z,5.60
2018-03-31T19:17:19.652Z,5.60
2018-03-31T19:20:28.714Z,5.60
2018-03-31T19:23:38.387Z,5.60
2018-03-31T19:26:47.803Z,5.60
2018-03-31T19:29:56.699Z,5.60
2018-03-31T19:33:06.141Z,5.60
2018-03-31T19:36:17.347Z,5.50
2018-03-31T19:39:31.716Z,5.40
2018-03-31T19:42:40.972Z,5.40
2018-03-31T19:45:50.675Z,5.40
2018-03-31T19:49:00.429Z,5.20
2018-03-31T19:52:10.008Z,5.00
2018-03-31T19:55:18.860Z,5.00
2018-03-31T19:58:28.535Z,4.90
2018-03-31T20:01:38.324Z,4.90
2018-03-31T20:04:48.014Z,4.70
2018-03-31T20:07:56.714Z,4.70
2018-03-31T20:11:05.643Z,4.60
2018-03-31T20:14:14.520Z,4.60
2018-03-31T20:17:24.261Z,4.50
2018-03-31T20:20:33.337Z,4.50
2018-03-31T20:23:42.699Z,4.50
2018-03-31T20:26:52.167Z,4.50
2018-03-31T20:30:01.599Z,4.40
2018-03-31T20:33:11.101Z,4.40
2018-03-31T20:36:19.827Z,4.20
2018-03-31T20:39:28.531Z,4.10
2018-03-31T20:42:37.288Z,3.80
2018-03-31T20:45:46.019Z,3.80
2018-03-31T20:48:55.645Z,3.70
2018-03-31T20:52:05.139Z,3.50
2018-03-31T20:55:13.861Z,3.50
2018-03-31T20:58:23.372Z,3.50
2018-03-31T21:01:32.880Z,3.50
2018-03-31T21:04:42.463Z,3.40
2018-03-31T21:07:51.398Z,3.50
2018-03-31T21:11:00.791Z,4.10
2018-03-31T21:14:10.275Z,3.30
2018-03-31T21:17:19.932Z,3.30
2018-03-31T21:20:29.689Z,3.30
2018-03-31T21:23:39.274Z,3.30
2018-03-31T21:26:48.748Z,3.20
2018-03-31T21:29:57.467Z,3.10
2018-03-31T21:33:07.021Z,3.20
2018-03-31T21:36:15.944Z,3.20
2018-03-31T21:39:24.661Z,3.20
2018-03-31T21:42:33.733Z,3.20
2018-03-31T21:45:43.031Z,3.20
2018-03-31T21:48:52.374Z,3.20
2018-03-31T21:52:01.344Z,3.10
2018-03-31T21:55:10.744Z,3.10
2018-03-31T21:58:19.516Z,3.10
2018-03-31T22:01:28.984Z,3.00
2018-03-31T22:04:38.699Z,3.00
2018-03-31T22:07:48.455Z,2.90
2018-03-31T22:10:58.092Z,2.80
2018-03-31T22:14:13.134Z,2.80
2018-03-31T22:17:23.285Z,2.80
2018-03-31T22:20:32.280Z,2.70
2018-03-31T22:23:41.867Z,2.80
2018-03-31T22:26:51.645Z,2.70
2018-03-31T22:30:01.228Z,2.60
2018-03-31T22:33:10.664Z,2.60
2018-03-31T22:36:19.394Z,2.50
2018-03-31T22:39:28.992Z,2.40
2018-03-31T22:42:38.618Z,2.50
2018-03-31T22:45:47.550Z,2.50
2018-03-31T22:48:57.134Z,2.60
2018-03-31T22:52:06.235Z,2.60
2018-03-31T22:55:15.019Z,2.50
2018-03-31T22:58:23.726Z,2.50
2018-03-31T23:01:33.234Z,2.40
2018-03-31T23:04:42.736Z,2.30
2018-03-31T23:07:51.703Z,2.30
2018-03-31T23:11:00.439Z,2.20
2018-03-31T23:14:09.249Z,2.20
2018-03-31T23:17:18.758Z,2.20
2018-03-31T23:20:27.776Z,2.20
2018-03-31T23:23:37.276Z,2.20
2018-03-31T23:26:45.946Z,2.20
2018-03-31T23:29:54.712Z,2.20
2018-03-31T23:33:04.246Z,2.30
2018-03-31T23:36:13.107Z,2.20
2018-03-31T23:39:22.446Z,2.20
2018-03-31T23:42:31.467Z,2.30
2018-03-31T23:45:40.150Z,2.20
2018-03-31T23:48:49.663Z,2.20
2018-03-31T23:51:58.525Z,2.20
2018-03-31T23:55:08.033Z,2.20
2018-03-31T23:58:17.583Z,2.30
