createdAt,value
2022-08-22T00:01:06.132Z,100713.56
2022-08-22T00:03:02.739Z,100722.59
2022-08-22T00:03:56.385Z,100718.38
2022-08-22T00:06:30.339Z,100717.47
2022-08-22T00:09:12.677Z,100723.06
2022-08-22T00:12:04.170Z,100718.84
2022-08-22T00:14:34.995Z,100725.22
2022-08-22T00:17:22.305Z,100722.19
2022-08-22T00:19:54.190Z,100709.97
2022-08-22T00:22:42.647Z,100717.50
2022-08-22T00:25:24.860Z,100721.84
2022-08-22T00:28:02.073Z,100728.91
2022-08-22T00:30:30.242Z,100730.59
2022-08-22T00:33:02.397Z,100728.16
2022-08-22T00:35:36.281Z,100733.91
2022-08-22T00:38:19.714Z,100725.88
2022-08-22T00:41:12.986Z,100728.66
2022-08-22T00:43:51.993Z,100730.59
2022-08-22T00:46:41.998Z,100721.03
2022-08-22T00:49:50.095Z,100720.66
2022-08-22T00:52:39.919Z,100724.31
2022-08-22T00:55:12.367Z,100723.41
2022-08-22T00:58:08.584Z,100728.47
2022-08-22T01:00:41.847Z,100722.22
2022-08-22T01:03:24.208Z,100723.25
2022-08-22T01:06:10.545Z,100719.19
2022-08-22T01:09:09.435Z,100722.81
2022-08-22T01:11:36.091Z,100719.00
2022-08-22T01:14:13.644Z,100718.47
2022-08-22T01:17:29.487Z,100721.78
2022-08-22T01:20:15.416Z,100719.00
2022-08-22T01:23:13.206Z,100716.22
2022-08-22T01:26:19.659Z,100722.81
2022-08-22T01:29:28.209Z,100714.19
2022-08-22T01:32:27.257Z,100724.16
2022-08-22T01:35:01.956Z,100719.59
2022-08-22T01:37:47.885Z,100717.91
2022-08-22T01:40:33.223Z,100721.09
2022-08-22T01:43:43.842Z,100720.69
2022-08-22T01:46:50.326Z,100721.84
2022-08-22T01:49:29.581Z,100725.91
2022-08-22T01:52:15.461Z,100723.38
2022-08-22T01:54:58.898Z,100723.28
2022-08-22T01:57:26.568Z,100723.63
2022-08-22T01:59:58.092Z,100718.31
2022-08-22T02:02:47.840Z,100716.84
2022-08-22T02:05:48.285Z,100727.50
2022-08-22T02:08:40.355Z,100725.41
2022-08-22T02:11:30.212Z,100728.63
2022-08-22T02:14:25.021Z,100726.50
2022-08-22T02:17:22.101Z,100726.91
2022-08-22T02:20:22.892Z,100730.38
2022-08-22T02:23:07.143Z,100725.50
2022-08-22T02:25:57.344Z,100721.53
2022-08-22T02:28:57.086Z,100730.31
2022-08-22T02:31:36.969Z,100721.50
2022-08-22T02:34:27.857Z,100723.47
2022-08-22T02:37:17.962Z,100714.97
2022-08-22T02:39:53.554Z,100719.94
2022-08-22T02:43:02.717Z,100721.44
2022-08-22T02:46:03.847Z,100709.31
2022-08-22T02:48:38.761Z,100699.88
2022-08-22T02:51:15.144Z,100708.16
2022-08-22T02:53:48.224Z,100706.88
2022-08-22T02:56:19.468Z,100709.19
2022-08-22T02:59:00.156Z,100708.78
2022-08-22T03:01:29.797Z,100700.69
2022-08-22T03:04:16.458Z,100706.31
2022-08-22T03:06:59.243Z,100701.66
2022-08-22T03:09:31.771Z,100705.00
2022-08-22T03:12:11.311Z,100693.88
2022-08-22T03:14:47.801Z,100699.94
2022-08-22T03:17:23.841Z,100686.44
2022-08-22T03:20:04.204Z,100692.41
2022-08-22T03:22:45.671Z,100689.41
2022-08-22T03:25:20.971Z,100689.88
2022-08-22T03:28:00.546Z,100684.94
2022-08-22T03:30:44.335Z,100690.50
2022-08-22T03:33:22.731Z,100684.22
2022-08-22T03:35:49.847Z,100675.31
2022-08-22T03:38:29.977Z,100674.56
2022-08-22T03:41:35.400Z,100679.16
2022-08-22T03:44:09.177Z,100677.44
2022-08-22T03:46:51.024Z,100672.81
2022-08-22T03:49:32.521Z,100673.66
2022-08-22T03:52:21.646Z,100668.09
2022-08-22T03:55:06.300Z,100675.09
2022-08-22T03:58:27.454Z,100675.94
2022-08-22T04:01:16.358Z,100677.28
2022-08-22T04:04:14.497Z,100672.63
2022-08-22T04:07:31.594Z,100674.63
2022-08-22T04:10:27.143Z,100670.88
2022-08-22T04:13:02.705Z,100681.56
2022-08-22T04:15:44.333Z,100676.88
2022-08-22T04:18:34.855Z,100678.28
2022-08-22T04:21:16.476Z,100682.75
2022-08-22T04:23:57.597Z,100679.34
2022-08-22T04:26:44.987Z,100682.97
2022-08-22T04:29:26.783Z,100681.69
2022-08-22T04:32:02.675Z,100681.09
2022-08-22T04:34:37.650Z,100677.81
2022-08-22T04:37:12.692Z,100672.16
2022-08-22T04:39:51.466Z,100666.97
2022-08-22T04:42:33.515Z,100687.91
2022-08-22T04:45:17.157Z,100690.31
2022-08-22T04:47:56.512Z,100676.03
2022-08-22T04:50:29.646Z,100691.03
2022-08-22T04:53:23.351Z,100691.25
2022-08-22T04:56:20.901Z,100694.91
2022-08-22T04:58:59.590Z,100692.47
2022-08-22T05:01:41.641Z,100688.22
2022-08-22T05:04:18.492Z,100692.09
2022-08-22T05:06:50.488Z,100701.78
2022-08-22T05:09:22.257Z,100692.13
2022-08-22T05:11:52.789Z,100697.19
2022-08-22T05:14:28.005Z,100700.69
2022-08-22T05:16:57.566Z,100707.13
2022-08-22T05:19:34.646Z,100701.06
2022-08-22T05:22:03.139Z,100714.38
2022-08-22T05:24:38.560Z,100704.94
2022-08-22T05:27:11.713Z,100709.91
2022-08-22T05:29:42.719Z,100710.38
2022-08-22T05:32:20.976Z,100706.50
2022-08-22T05:34:51.389Z,100706.72
2022-08-22T05:37:24.341Z,100714.09
2022-08-22T05:40:00.651Z,100714.34
2022-08-22T05:42:31.957Z,100712.66
2022-08-22T05:45:01.812Z,100727.28
2022-08-22T05:47:42.158Z,100721.09
2022-08-22T05:50:12.729Z,100716.09
2022-08-22T05:52:48.388Z,100718.19
2022-08-22T05:55:27.828Z,100720.31
2022-08-22T05:58:15.902Z,100728.75
2022-08-22T06:00:46.081Z,100719.59
2022-08-22T06:03:23.037Z,100719.16
2022-08-22T06:05:53.709Z,100719.09
2022-08-22T06:08:23.402Z,100717.09
2022-08-22T06:10:55.465Z,100726.00
2022-08-22T06:13:41.567Z,100717.47
2022-08-22T06:16:30.614Z,100725.50
2022-08-22T06:18:57.995Z,100716.47
2022-08-22T06:21:37.651Z,100722.66
2022-08-22T06:24:12.966Z,100725.88
2022-08-22T06:26:49.009Z,100732.22
2022-08-22T06:29:37.614Z,100734.09
2022-08-22T06:32:14.099Z,100731.31
2022-08-22T06:34:43.988Z,100738.75
2022-08-22T06:37:18.039Z,100742.16
2022-08-22T06:39:49.163Z,100739.19
2022-08-22T06:42:29.441Z,100738.41
2022-08-22T06:45:05.716Z,100731.88
2022-08-22T06:47:57.109Z,100727.38
2022-08-22T06:50:33.872Z,100736.66
2022-08-22T06:53:08.189Z,100735.47
2022-08-22T06:55:39.149Z,100732.59
2022-08-22T06:58:11.728Z,100735.50
2022-08-22T07:00:42.232Z,100728.91
2022-08-22T07:03:20.290Z,100723.81
2022-08-22T07:05:47.048Z,100733.88
2022-08-22T07:08:18.866Z,100738.22
2022-08-22T07:11:08.153Z,100731.94
2022-08-22T07:13:39.354Z,100738.34
2022-08-22T07:16:08.616Z,100740.00
2022-08-22T07:18:47.538Z,100734.22
2022-08-22T07:21:27.846Z,100737.41
2022-08-22T07:23:56.736Z,100737.91
2022-08-22T07:26:54.340Z,100735.56
2022-08-22T07:29:34.643Z,100745.41
2022-08-22T07:32:13.407Z,100748.31
2022-08-22T07:35:01.873Z,100748.44
2022-08-22T07:38:13.825Z,100746.16
2022-08-22T07:40:46.126Z,100745.66
2022-08-22T07:43:38.002Z,100744.63
2022-08-22T07:46:19.501Z,100748.56
2022-08-22T07:49:15.559Z,100738.88
2022-08-22T07:51:54.243Z,100738.63
2022-08-22T07:54:33.476Z,100751.38
2022-08-22T07:57:07.865Z,100746.06
2022-08-22T07:59:38.711Z,100752.88
2022-08-22T08:02:10.966Z,100758.78
2022-08-22T08:04:40.688Z,100750.50
2022-08-22T08:07:10.640Z,100749.44
2022-08-22T08:09:42.952Z,100754.19
2022-08-22T08:12:12.028Z,100750.56
2022-08-22T08:14:43.483Z,100758.84
2022-08-22T08:17:28.780Z,100748.81
2022-08-22T08:20:03.049Z,100745.50
2022-08-22T08:22:30.668Z,100745.34
2022-08-22T08:24:59.753Z,100753.31
2022-08-22T08:27:50.387Z,100756.94
2022-08-22T08:30:43.148Z,100743.50
2022-08-22T08:33:25.396Z,100738.03
2022-08-22T08:36:07.043Z,100723.59
2022-08-22T08:38:48.440Z,100723.66
2022-08-22T08:41:30.107Z,100730.72
2022-08-22T08:44:17.021Z,100722.09
2022-08-22T08:46:55.606Z,100713.66
2022-08-22T08:50:02.884Z,100712.06
2022-08-22T08:53:00.948Z,100707.31
2022-08-22T08:55:45.908Z,100703.72
2022-08-22T08:58:43.189Z,100697.34
2022-08-22T09:01:14.010Z,100705.38
2022-08-22T09:03:51.371Z,100706.59
2022-08-22T09:06:37.623Z,100699.56
2022-08-22T09:09:25.667Z,100693.69
2022-08-22T09:12:07.668Z,100701.25
2022-08-22T09:14:38.075Z,100698.16
2022-08-22T09:17:40.496Z,100708.84
2022-08-22T09:20:17.881Z,100702.16
2022-08-22T09:23:05.262Z,100687.31
2022-08-22T09:25:40.539Z,100696.00
2022-08-22T09:28:45.395Z,100681.69
2022-08-22T09:31:44.835Z,100683.09
2022-08-22T09:34:24.101Z,100683.69
2022-08-22T09:37:20.967Z,100671.03
2022-08-22T09:39:57.406Z,100679.19
2022-08-22T09:42:50.429Z,100676.66
2022-08-22T09:45:47.909Z,100663.47
2022-08-22T09:48:47.209Z,100663.41
2022-08-22T09:51:34.466Z,100662.25
2022-08-22T09:54:10.075Z,100658.31
2022-08-22T09:56:54.645Z,100666.72
2022-08-22T09:59:53.793Z,100663.59
2022-08-22T10:02:34.467Z,100657.63
2022-08-22T10:05:40.436Z,100660.22
2022-08-22T10:08:13.738Z,100654.56
2022-08-22T10:10:43.189Z,100657.59
2022-08-22T10:13:37.677Z,100646.91
2022-08-22T10:16:24.469Z,100650.81
2022-08-22T10:19:18.020Z,100645.75
2022-08-22T10:22:03.692Z,100637.31
2022-08-22T10:24:51.705Z,100643.63
2022-08-22T10:27:32.599Z,100639.63
2022-08-22T10:30:10.466Z,100642.38
2022-08-22T10:33:00.684Z,100642.31
2022-08-22T10:35:33.630Z,100640.84
2022-08-22T10:38:12.305Z,100630.41
2022-08-22T10:40:56.854Z,100636.28
2022-08-22T10:44:00.804Z,100646.06
2022-08-22T10:46:42.255Z,100644.97
2022-08-22T10:49:22.841Z,100644.97
2022-08-22T10:52:19.767Z,100634.13
2022-08-22T10:55:13.834Z,100638.28
2022-08-22T10:58:17.361Z,100630.25
2022-08-22T11:00:49.858Z,100639.03
2022-08-22T11:03:26.071Z,100628.50
2022-08-22T11:05:59.362Z,100631.28
2022-08-22T11:08:54.312Z,100633.03
2022-08-22T11:11:39.335Z,100634.97
2022-08-22T11:14:57.411Z,100630.41
2022-08-22T11:17:53.938Z,100624.38
2022-08-22T11:20:32.282Z,100622.59
2022-08-22T11:23:45.411Z,100619.22
2022-08-22T11:26:46.672Z,100618.72
2022-08-22T11:29:39.654Z,100613.50
2022-08-22T11:32:34.203Z,100613.44
2022-08-22T11:35:19.263Z,100611.28
2022-08-22T11:37:54.793Z,100606.88
2022-08-22T11:40:51.086Z,100603.44
2022-08-22T11:43:26.681Z,100604.03
2022-08-22T11:45:58.093Z,100601.91
2022-08-22T11:48:25.094Z,100605.38
2022-08-22T11:50:54.792Z,100604.53
2022-08-22T11:53:46.220Z,100594.09
2022-08-22T11:56:23.548Z,100601.09
2022-08-22T11:58:58.605Z,100595.44
2022-08-22T12:01:37.291Z,100599.31
2022-08-22T12:04:14.100Z,100600.03
2022-08-22T12:06:46.029Z,100598.59
2022-08-22T12:09:20.163Z,100599.91
2022-08-22T12:12:08.790Z,100595.94
2022-08-22T12:14:54.732Z,100592.47
2022-08-22T12:17:55.065Z,100595.91
2022-08-22T12:20:36.208Z,100586.84
2022-08-22T12:23:20.945Z,100579.16
2022-08-22T12:26:16.391Z,100579.63
2022-08-22T12:29:27.455Z,100578.31
2022-08-22T12:32:22.796Z,100574.72
2022-08-22T12:35:13.964Z,100569.34
2022-08-22T12:37:54.229Z,100570.34
2022-08-22T12:40:28.187Z,100566.44
2022-08-22T12:43:13.153Z,100565.63
2022-08-22T12:46:03.187Z,100565.84
2022-08-22T12:49:07.792Z,100568.00
2022-08-22T12:51:50.610Z,100563.09
2022-08-22T12:54:50.692Z,100568.34
2022-08-22T12:57:33.956Z,100564.09
2022-08-22T13:00:22.976Z,100558.75
2022-08-22T13:02:55.514Z,100557.06
2022-08-22T13:05:28.476Z,100562.59
2022-08-22T13:08:04.137Z,100567.81
2022-08-22T13:10:34.517Z,100559.47
2022-08-22T13:13:03.809Z,100562.56
2022-08-22T13:15:54.085Z,100550.94
2022-08-22T13:18:31.255Z,100556.94
2022-08-22T13:21:03.824Z,100556.28
2022-08-22T13:23:53.226Z,100550.78
2022-08-22T13:26:26.958Z,100549.34
2022-08-22T13:29:24.458Z,100556.22
2022-08-22T13:31:56.244Z,100549.34
2022-08-22T13:34:29.147Z,100540.75
2022-08-22T13:37:01.618Z,100541.28
2022-08-22T13:39:38.687Z,100541.56
2022-08-22T13:42:07.577Z,100542.72
2022-08-22T13:44:49.283Z,100544.63
2022-08-22T13:47:19.489Z,100538.63
2022-08-22T13:50:08.554Z,100541.88
2022-08-22T13:52:52.538Z,100542.13
2022-08-22T13:55:34.059Z,100529.38
2022-08-22T13:58:27.091Z,100533.28
2022-08-22T14:01:16.149Z,100529.78
2022-08-22T14:03:50.662Z,100531.81
2022-08-22T14:06:35.505Z,100535.78
2022-08-22T14:09:31.279Z,100531.13
2022-08-22T14:12:11.806Z,100522.44
2022-08-22T14:14:43.313Z,100521.72
2022-08-22T14:17:22.827Z,100523.94
2022-08-22T14:20:06.903Z,100529.38
2022-08-22T14:22:40.572Z,100525.97
2022-08-22T14:25:17.436Z,100520.22
2022-08-22T14:27:58.965Z,100520.31
2022-08-22T14:30:35.863Z,100519.28
2022-08-22T14:33:16.562Z,100519.19
2022-08-22T14:35:52.732Z,100513.44
2022-08-22T14:38:35.795Z,100516.47
2022-08-22T14:41:24.551Z,100512.31
2022-08-22T14:43:59.904Z,100519.38
2022-08-22T14:46:55.715Z,100513.06
2022-08-22T14:49:33.439Z,100505.97
2022-08-22T14:52:06.869Z,100510.00
2022-08-22T14:54:36.464Z,100508.03
2022-08-22T14:57:10.388Z,100502.13
2022-08-22T14:59:52.468Z,100499.91
2022-08-22T15:02:21.814Z,100501.78
2022-08-22T15:04:53.510Z,100492.63
2022-08-22T15:07:31.065Z,100496.75
2022-08-22T15:10:06.115Z,100496.13
2022-08-22T15:12:35.601Z,100495.03
2022-08-22T15:15:26.700Z,100495.25
2022-08-22T15:17:53.638Z,100494.97
2022-08-22T15:20:38.257Z,100497.47
2022-08-22T15:23:21.831Z,100487.25
2022-08-22T15:26:01.605Z,100494.44
2022-08-22T15:28:52.355Z,100489.53
2022-08-22T15:31:20.379Z,100487.94
2022-08-22T15:33:48.475Z,100482.22
2022-08-22T15:36:21.685Z,100480.94
2022-08-22T15:38:51.735Z,100484.19
2022-08-22T15:41:31.422Z,100478.16
2022-08-22T15:44:10.255Z,100479.69
2022-08-22T15:46:59.420Z,100489.22
2022-08-22T15:49:35.444Z,100478.13
2022-08-22T15:52:02.112Z,100479.31
2022-08-22T15:54:53.143Z,100470.09
2022-08-22T15:57:38.846Z,100477.72
2022-08-22T16:00:27.874Z,100473.06
2022-08-22T16:03:13.131Z,100467.91
2022-08-22T16:05:58.831Z,100456.59
2022-08-22T16:08:33.306Z,100465.09
2022-08-22T16:11:03.255Z,100464.88
2022-08-22T16:13:29.967Z,100464.38
2022-08-22T16:16:34.067Z,100470.00
2022-08-22T16:19:03.995Z,100467.31
2022-08-22T16:21:30.598Z,100468.25
2022-08-22T16:23:57.101Z,100465.25
2022-08-22T16:26:30.027Z,100467.31
2022-08-22T16:29:03.336Z,100464.75
2022-08-22T16:31:32.014Z,100465.50
2022-08-22T16:34:20.952Z,100465.78
2022-08-22T16:36:50.470Z,100476.72
2022-08-22T16:39:23.323Z,100468.41
2022-08-22T16:41:52.857Z,100463.59
2022-08-22T16:44:28.503Z,100468.25
2022-08-22T16:47:21.457Z,100470.25
2022-08-22T16:49:51.151Z,100468.78
2022-08-22T16:52:26.763Z,100463.06
2022-08-22T16:55:24.653Z,100465.38
2022-08-22T16:58:29.552Z,100464.50
2022-08-22T17:01:25.556Z,100463.88
2022-08-22T17:04:14.547Z,100458.84
2022-08-22T17:06:50.218Z,100463.28
2022-08-22T17:09:50.768Z,100457.56
2022-08-22T17:12:55.324Z,100461.00
2022-08-22T17:15:28.223Z,100457.25
2022-08-22T17:18:25.785Z,100453.00
2022-08-22T17:21:12.230Z,100457.25
2022-08-22T17:24:31.622Z,100448.19
2022-08-22T17:27:06.321Z,100447.25
2022-08-22T17:30:06.975Z,100448.25
2022-08-22T17:33:07.124Z,100447.72
2022-08-22T17:35:44.205Z,100449.44
2022-08-22T17:38:21.215Z,100448.47
2022-08-22T17:41:06.394Z,100458.75
2022-08-22T17:44:05.149Z,100454.53
2022-08-22T17:46:46.941Z,100456.25
2022-08-22T17:49:45.204Z,100462.97
2022-08-22T17:52:15.844Z,100465.78
2022-08-22T17:54:50.766Z,100460.69
2022-08-22T17:57:38.378Z,100466.50
2022-08-22T18:00:18.550Z,100467.00
2022-08-22T18:02:54.849Z,100461.38
2022-08-22T18:05:29.754Z,100460.31
2022-08-22T18:09:13.404Z,100464.63
2022-08-22T18:11:16.471Z,100459.59
2022-08-22T18:13:58.139Z,100467.25
2022-08-22T18:16:42.195Z,100460.03
2022-08-22T18:19:23.869Z,100460.03
2022-08-22T18:22:04.246Z,100463.88
2022-08-22T18:24:51.729Z,100468.03
2022-08-22T18:27:40.054Z,100462.69
2022-08-22T18:30:21.817Z,100463.88
2022-08-22T18:32:54.543Z,100463.63
2022-08-22T18:35:40.241Z,100463.78
2022-08-22T18:38:38.590Z,100480.44
2022-08-22T18:41:24.004Z,100482.38
2022-08-22T18:43:53.391Z,100475.34
2022-08-22T18:46:38.189Z,100483.53
2022-08-22T18:49:15.963Z,100480.78
2022-08-22T18:51:43.300Z,100481.94
2022-08-22T18:54:11.354Z,100490.72
2022-08-22T18:56:53.899Z,100491.06
2022-08-22T18:59:26.715Z,100486.31
2022-08-22T19:02:15.413Z,100491.38
2022-08-22T19:05:07.143Z,100491.19
2022-08-22T19:08:23.101Z,100492.91
2022-08-22T19:11:05.489Z,100496.03
2022-08-22T19:13:41.512Z,100499.38
2022-08-22T19:16:45.664Z,100498.63
2022-08-22T19:19:21.224Z,100495.31
2022-08-22T19:22:19.072Z,100505.78
2022-08-22T19:25:01.015Z,100506.13
2022-08-22T19:27:31.191Z,100512.84
2022-08-22T19:30:01.750Z,100519.56
2022-08-22T19:32:46.707Z,100516.69
2022-08-22T19:35:26.404Z,100523.69
2022-08-22T19:38:02.497Z,100521.78
2022-08-22T19:40:44.473Z,100517.00
2022-08-22T19:43:42.039Z,100516.69
2022-08-22T19:46:12.669Z,100518.75
2022-08-22T19:48:52.484Z,100518.53
2022-08-22T19:51:19.057Z,100524.94
2022-08-22T19:53:51.498Z,100522.47
2022-08-22T19:56:22.637Z,100524.72
2022-08-22T19:59:21.291Z,100517.34
2022-08-22T20:02:18.448Z,100516.78
2022-08-22T20:05:23.045Z,100515.06
2022-08-22T20:08:13.469Z,100516.47
2022-08-22T20:10:49.483Z,100510.59
2022-08-22T20:13:29.996Z,100514.00
2022-08-22T20:16:17.973Z,100513.44
2022-08-22T20:19:07.641Z,100517.97
2022-08-22T20:21:54.717Z,100523.59
2022-08-22T20:24:51.139Z,100512.63
2022-08-22T20:27:27.551Z,100513.75
2022-08-22T20:30:04.522Z,100516.25
2022-08-22T20:32:37.819Z,100507.59
2022-08-22T20:35:05.877Z,100507.56
2022-08-22T20:38:05.466Z,100508.09
2022-08-22T20:40:56.928Z,100501.41
2022-08-22T20:43:28.431Z,100504.81
2022-08-22T20:46:03.340Z,100508.72
2022-08-22T20:48:37.511Z,100505.66
2022-08-22T20:51:06.748Z,100507.84
2022-08-22T20:53:34.161Z,100505.31
2022-08-22T20:56:00.820Z,100503.34
2022-08-22T20:58:35.712Z,100500.00
2022-08-22T21:01:06.658Z,100509.56
2022-08-22T21:03:44.477Z,100512.91
2022-08-22T21:06:18.883Z,100508.69
2022-08-22T21:08:47.319Z,100500.00
2022-08-22T21:11:40.984Z,100504.47
2022-08-22T21:14:26.297Z,100505.31
2022-08-22T21:16:53.419Z,100506.16
2022-08-22T21:19:25.311Z,100501.09
2022-08-22T21:21:52.250Z,100501.13
2022-08-22T21:24:18.992Z,100504.22
2022-08-22T21:26:48.613Z,100506.16
2022-08-22T21:29:15.122Z,100505.88
2022-08-22T21:31:49.533Z,100514.91
2022-08-22T21:34:22.897Z,100502.53
2022-08-22T21:36:52.070Z,100504.47
2022-08-22T21:39:24.836Z,100504.50
2022-08-22T21:42:00.486Z,100507.88
2022-08-22T21:44:33.122Z,100502.88
2022-08-22T21:47:30.815Z,100504.56
2022-08-22T21:50:13.369Z,100506.25
2022-08-22T21:52:44.640Z,100505.44
2022-08-22T21:55:23.907Z,100501.22
2022-08-22T21:58:04.425Z,100507.97
2022-08-22T22:00:48.681Z,100507.94
2022-08-22T22:03:19.369Z,100510.47
2022-08-22T22:05:49.095Z,100504.59
2022-08-22T22:08:16.847Z,100515.25
2022-08-22T22:10:46.182Z,100513.25
2022-08-22T22:13:13.752Z,100512.97
2022-08-22T22:15:46.061Z,100510.72
2022-08-22T22:18:14.749Z,100509.59
2022-08-22T22:20:43.047Z,100505.38
2022-08-22T22:23:10.578Z,100515.19
2022-08-22T22:25:42.151Z,100516.06
2022-08-22T22:28:29.249Z,100514.66
2022-08-22T22:30:55.925Z,100509.09
2022-08-22T22:33:31.361Z,100510.75
2022-08-22T22:35:59.845Z,100512.97
2022-08-22T22:38:26.715Z,100506.25
2022-08-22T22:40:53.420Z,100511.56
2022-08-22T22:43:20.076Z,100514.66
2022-08-22T22:45:46.820Z,100510.19
2022-08-22T22:48:23.830Z,100514.69
2022-08-22T22:50:52.444Z,100515.25
2022-08-22T22:53:20.052Z,100511.06
2022-08-22T22:55:59.790Z,100511.59
2022-08-22T22:58:27.926Z,100514.97
2022-08-22T23:00:54.798Z,100512.44
2022-08-22T23:03:22.570Z,100511.88
2022-08-22T23:05:49.345Z,100508.47
2022-08-22T23:08:16.032Z,100505.66
2022-08-22T23:10:42.883Z,100509.03
2022-08-22T23:13:09.511Z,100505.09
2022-08-22T23:15:37.235Z,100507.34
2022-08-22T23:18:04.275Z,100512.97
2022-08-22T23:20:31.052Z,100503.66
2022-08-22T23:22:59.380Z,100505.59
2022-08-22T23:25:26.476Z,100501.69
2022-08-22T23:27:53.579Z,100504.50
2022-08-22T23:30:21.629Z,100505.91
2022-08-22T23:32:48.385Z,100506.22
2022-08-22T23:35:14.994Z,100506.78
2022-08-22T23:37:41.646Z,100503.94
2022-08-22T23:40:09.518Z,100500.59
2022-08-22T23:42:36.476Z,100506.19
2022-08-22T23:45:04.030Z,100510.13
2022-08-22T23:47:30.770Z,100509.56
2022-08-22T23:49:57.441Z,100511.81
2022-08-22T23:52:24.730Z,100508.69
2022-08-22T23:54:54.517Z,100508.66
2022-08-22T23:57:27.684Z,100502.78
2022-08-22T23:59:57.760Z,100504.47
