createdAt,value
2023-05-21T00:01:08.565Z,95612.38
2023-05-21T00:06:10.167Z,95604.22
2023-05-21T00:11:11.758Z,95607.13
2023-05-21T00:16:13.439Z,95592.28
2023-05-21T00:21:18.138Z,95588.44
2023-05-21T00:26:21.608Z,95586.09
2023-05-21T00:31:24.154Z,95588.56
2023-05-21T00:36:25.845Z,95579.16
2023-05-21T00:41:27.407Z,95574.53
2023-05-21T00:46:29.557Z,95576.22
2023-05-21T00:51:31.384Z,95577.28
2023-05-21T00:56:33.157Z,95578.97
2023-05-21T01:01:46.351Z,95580.78
2023-05-21T01:06:48.394Z,95583.38
2023-05-21T01:11:51.863Z,95585.38
2023-05-21T01:16:53.795Z,95573.53
2023-05-21T01:22:05.590Z,95576.75
2023-05-21T01:27:07.748Z,95574.44
2023-05-21T01:32:21.699Z,95567.34
2023-05-21T01:37:29.970Z,95558.72
2023-05-21T01:42:34.576Z,95567.47
2023-05-21T01:47:37.351Z,95563.75
2023-05-21T01:52:39.021Z,95548.81
2023-05-21T01:57:40.552Z,95562.81
2023-05-21T02:02:42.321Z,95544.66
2023-05-21T02:07:45.993Z,95553.44
2023-05-21T02:12:47.651Z,95553.09
2023-05-21T02:17:51.275Z,95556.31
2023-05-21T02:22:52.945Z,95548.16
2023-05-21T02:27:56.941Z,95543.81
2023-05-21T02:32:59.471Z,95551.03
2023-05-21T02:38:03.119Z,95546.91
2023-05-21T02:43:05.123Z,95551.47
2023-05-21T02:48:07.242Z,95542.50
2023-05-21T02:53:13.511Z,95540.63
2023-05-21T02:58:15.111Z,95554.13
2023-05-21T03:03:16.977Z,95540.44
2023-05-21T03:08:18.674Z,95536.56
2023-05-21T03:13:20.372Z,95549.00
2023-05-21T03:18:23.505Z,95545.16
2023-05-21T03:23:25.097Z,95546.50
2023-05-21T03:28:26.676Z,95542.78
2023-05-21T03:33:28.281Z,95547.66
2023-05-21T03:38:30.025Z,95536.72
2023-05-21T03:43:31.908Z,95543.63
2023-05-21T03:48:33.695Z,95538.22
2023-05-21T03:53:37.003Z,95550.63
2023-05-21T03:58:38.899Z,95551.22
2023-05-21T04:03:41.268Z,95543.00
2023-05-21T04:08:44.529Z,95540.25
2023-05-21T04:13:46.165Z,95530.41
2023-05-21T04:18:48.848Z,95536.38
2023-05-21T04:23:53.872Z,95535.28
2023-05-21T04:29:03.693Z,95538.06
2023-05-21T04:34:05.363Z,95543.91
2023-05-21T04:39:07.278Z,95545.00
2023-05-21T04:44:10.150Z,95540.25
2023-05-21T04:49:12.242Z,95549.22
2023-05-21T04:54:13.808Z,95553.41
2023-05-21T04:59:15.889Z,95546.97
2023-05-21T05:04:17.641Z,95548.38
2023-05-21T05:09:21.524Z,95548.38
2023-05-21T05:14:23.054Z,95553.00
2023-05-21T05:19:25.318Z,95547.81
2023-05-21T05:24:26.906Z,95556.44
2023-05-21T05:29:28.517Z,95561.97
2023-05-21T05:34:30.152Z,95567.69
2023-05-21T05:39:31.762Z,95565.88
2023-05-21T05:44:33.426Z,95568.38
2023-05-21T05:49:36.339Z,95563.34
2023-05-21T05:54:38.392Z,95556.78
2023-05-21T05:59:39.988Z,95557.19
2023-05-21T06:04:42.591Z,95575.09
2023-05-21T06:09:44.303Z,95562.50
2023-05-21T06:14:47.353Z,95567.78
2023-05-21T06:19:49.464Z,95568.28
2023-05-21T06:24:51.191Z,95561.53
2023-05-21T06:29:52.944Z,95558.00
2023-05-21T06:34:54.577Z,95560.94
2023-05-21T06:39:56.389Z,95561.13
2023-05-21T06:44:58.087Z,95561.44
2023-05-21T06:50:25.812Z,95561.63
2023-05-21T06:55:27.785Z,95558.44
2023-05-21T07:00:51.080Z,95563.22
2023-05-21T07:05:54.038Z,95564.31
2023-05-21T07:10:56.410Z,95569.41
2023-05-21T07:15:58.180Z,95569.28
2023-05-21T07:21:01.072Z,95579.16
2023-05-21T07:26:03.193Z,95566.53
2023-05-21T07:31:05.010Z,95570.03
2023-05-21T07:36:12.491Z,95573.63
2023-05-21T07:41:16.482Z,95566.22
2023-05-21T07:46:19.901Z,95571.44
2023-05-21T07:51:25.823Z,95575.28
2023-05-21T07:56:27.793Z,95574.50
2023-05-21T08:01:33.136Z,95570.16
2023-05-21T08:06:35.347Z,95576.47
2023-05-21T08:11:37.095Z,95578.75
2023-05-21T08:16:38.938Z,95573.97
2023-05-21T08:21:40.836Z,95578.41
2023-05-21T08:26:43.795Z,95575.28
2023-05-21T08:31:45.483Z,95574.19
2023-05-21T08:36:47.985Z,95573.66
2023-05-21T08:42:42.926Z,95580.06
2023-05-21T08:47:54.177Z,95567.31
2023-05-21T08:52:56.349Z,95574.31
2023-05-21T08:57:58.184Z,95565.84
2023-05-21T09:03:02.668Z,95572.19
2023-05-21T09:08:29.707Z,95562.91
2023-05-21T09:13:43.586Z,95564.97
2023-05-21T09:18:51.151Z,95565.00
2023-05-21T09:24:03.652Z,95562.84
2023-05-21T09:29:05.436Z,95563.06
2023-05-21T09:34:07.079Z,95566.88
2023-05-21T09:39:08.843Z,95561.59
2023-05-21T09:44:10.925Z,95564.63
2023-05-21T09:49:26.754Z,95554.47
2023-05-21T09:54:34.116Z,95554.44
2023-05-21T09:59:39.417Z,95562.47
2023-05-21T10:04:42.374Z,95547.88
2023-05-21T10:09:47.676Z,95548.22
2023-05-21T10:14:54.352Z,95551.66
2023-05-21T10:19:57.023Z,95552.31
2023-05-21T10:24:59.308Z,95548.44
2023-05-21T10:30:01.775Z,95546.53
2023-05-21T10:35:03.741Z,95550.00
2023-05-21T10:40:06.072Z,95545.34
2023-05-21T10:45:20.153Z,95542.16
2023-05-21T10:50:58.947Z,95548.44
2023-05-21T10:56:29.269Z,95530.22
2023-05-21T11:01:35.584Z,95545.50
2023-05-21T11:06:37.276Z,95535.63
2023-05-21T11:11:52.837Z,95543.78
2023-05-21T11:16:55.091Z,95539.47
2023-05-21T11:21:56.812Z,95539.25
2023-05-21T11:27:01.477Z,95541.81
2023-05-21T11:32:03.226Z,95545.41
2023-05-21T11:37:30.251Z,95540.84
2023-05-21T11:42:33.795Z,95540.56
2023-05-21T11:47:35.827Z,95541.84
2023-05-21T11:52:38.177Z,95537.78
2023-05-21T11:57:43.052Z,95542.09
2023-05-21T12:02:47.325Z,95536.28
2023-05-21T12:07:54.465Z,95539.34
2023-05-21T12:12:57.520Z,95530.97
2023-05-21T12:17:59.400Z,95531.75
2023-05-21T12:23:01.115Z,95531.03
2023-05-21T12:28:05.348Z,95525.69
2023-05-21T12:33:07.094Z,95523.19
2023-05-21T12:38:09.742Z,95529.09
2023-05-21T12:43:11.451Z,95532.44
2023-05-21T12:48:13.253Z,95539.84
2023-05-21T12:53:14.795Z,95531.22
2023-05-21T12:58:17.158Z,95532.75
2023-05-21T13:03:19.253Z,95529.19
2023-05-21T13:08:20.804Z,95519.22
2023-05-21T13:13:22.303Z,95521.25
2023-05-21T13:18:24.108Z,95516.44
2023-05-21T13:23:25.827Z,95518.22
2023-05-21T13:28:27.350Z,95517.94
2023-05-21T13:33:29.058Z,95515.38
2023-05-21T13:38:30.656Z,95503.69
2023-05-21T13:43:32.278Z,95508.78
2023-05-21T13:48:33.800Z,95512.84
2023-05-21T13:53:35.372Z,95514.38
2023-05-21T13:58:36.967Z,95508.22
2023-05-21T14:03:38.592Z,95512.53
2023-05-21T14:08:41.375Z,95511.50
2023-05-21T14:13:43.236Z,95509.72
2023-05-21T14:18:44.820Z,95513.78
2023-05-21T14:23:46.460Z,95508.19
2023-05-21T14:28:48.006Z,95510.47
2023-05-21T14:33:49.588Z,95504.34
2023-05-21T14:38:51.345Z,95504.56
2023-05-21T14:43:53.499Z,95492.78
2023-05-21T14:48:59.104Z,95499.84
2023-05-21T14:54:00.832Z,95495.72
2023-05-21T14:59:02.389Z,95497.94
2023-05-21T15:04:04.355Z,95493.56
2023-05-21T15:09:05.954Z,95501.94
2023-05-21T15:14:07.488Z,95498.09
2023-05-21T15:19:09.056Z,95492.66
2023-05-21T15:24:11.521Z,95492.59
2023-05-21T15:29:13.110Z,95483.53
2023-05-21T15:34:15.173Z,95480.88
2023-05-21T15:39:16.804Z,95484.81
2023-05-21T15:44:18.368Z,95478.78
2023-05-21T15:49:20.492Z,95473.50
2023-05-21T15:54:22.128Z,95478.25
2023-05-21T15:59:25.629Z,95482.44
2023-05-21T16:04:27.218Z,95468.75
2023-05-21T16:09:28.774Z,95463.25
2023-05-21T16:14:30.379Z,95462.66
2023-05-21T16:19:32.170Z,95459.50
2023-05-21T16:24:33.830Z,95461.16
2023-05-21T16:29:35.414Z,95462.91
2023-05-21T16:34:36.999Z,95461.88
2023-05-21T16:39:38.677Z,95459.56
2023-05-21T16:44:40.245Z,95460.56
2023-05-21T16:49:41.785Z,95461.56
2023-05-21T16:54:48.525Z,95466.34
2023-05-21T16:59:50.037Z,95461.69
2023-05-21T17:04:51.568Z,95461.94
2023-05-21T17:09:53.193Z,95452.72
2023-05-21T17:14:54.778Z,95450.41
2023-05-21T17:19:56.472Z,95452.25
2023-05-21T17:24:58.734Z,95441.50
2023-05-21T17:30:00.341Z,95448.44
2023-05-21T17:35:02.459Z,95463.06
2023-05-21T17:40:05.577Z,95463.63
2023-05-21T17:45:07.578Z,95459.25
2023-05-21T17:50:09.563Z,95466.97
2023-05-21T17:55:11.276Z,95465.22
2023-05-21T18:00:13.184Z,95467.13
2023-05-21T18:05:14.725Z,95468.06
2023-05-21T18:10:16.436Z,95476.03
2023-05-21T18:15:18.093Z,95472.22
2023-05-21T18:20:19.694Z,95467.66
2023-05-21T18:25:21.452Z,95471.50
2023-05-21T18:30:23.024Z,95469.88
2023-05-21T18:35:24.734Z,95471.84
2023-05-21T18:40:30.426Z,95470.66
2023-05-21T18:45:33.196Z,95472.06
2023-05-21T18:50:37.144Z,95476.47
2023-05-21T18:55:38.853Z,95470.94
2023-05-21T19:00:40.525Z,95486.56
2023-05-21T19:05:42.304Z,95487.84
2023-05-21T19:10:44.086Z,95492.19
2023-05-21T19:15:47.944Z,95503.16
2023-05-21T19:20:49.605Z,95511.00
2023-05-21T19:25:51.416Z,95509.44
2023-05-21T19:30:52.989Z,95509.41
2023-05-21T19:35:54.574Z,95524.09
2023-05-21T19:40:56.178Z,95525.53
2023-05-21T19:45:57.759Z,95527.00
2023-05-21T19:50:59.459Z,95532.75
2023-05-21T19:56:01.003Z,95536.75
2023-05-21T20:01:03.546Z,95541.97
2023-05-21T20:06:05.341Z,95538.81
2023-05-21T20:11:06.900Z,95545.59
2023-05-21T20:16:10.451Z,95541.19
2023-05-21T20:21:12.716Z,95543.09
2023-05-21T20:26:15.413Z,95536.59
2023-05-21T20:31:17.059Z,95542.56
2023-05-21T20:36:21.080Z,95542.00
2023-05-21T20:41:25.182Z,95538.56
2023-05-21T20:46:28.062Z,95540.75
2023-05-21T20:51:30.069Z,95544.44
2023-05-21T20:56:41.489Z,95541.06
2023-05-21T21:01:44.039Z,95537.81
2023-05-21T21:06:46.597Z,95545.53
2023-05-21T21:11:48.262Z,95546.94
2023-05-21T21:16:51.794Z,95541.97
2023-05-21T21:21:53.601Z,95548.47
2023-05-21T21:26:55.237Z,95548.56
2023-05-21T21:31:57.273Z,95547.44
2023-05-21T21:36:58.807Z,95551.09
2023-05-21T21:42:00.444Z,95547.66
2023-05-21T21:47:01.984Z,95553.63
2023-05-21T21:52:03.620Z,95559.13
2023-05-21T21:57:05.553Z,95549.59
2023-05-21T22:02:07.247Z,95552.75
2023-05-21T22:07:10.707Z,95556.72
2023-05-21T22:12:13.207Z,95549.72
2023-05-21T22:17:17.867Z,95557.69
2023-05-21T22:22:19.433Z,95555.72
2023-05-21T22:27:21.152Z,95561.69
2023-05-21T22:32:22.795Z,95558.47
2023-05-21T22:37:26.105Z,95547.44
2023-05-21T22:42:27.656Z,95553.38
2023-05-21T22:47:29.227Z,95552.97
2023-05-21T22:52:31.889Z,95550.09
2023-05-21T22:57:33.427Z,95541.63
2023-05-21T23:02:35.296Z,95547.06
2023-05-21T23:07:36.920Z,95543.88
2023-05-21T23:12:38.912Z,95542.66
2023-05-21T23:17:40.492Z,95539.94
2023-05-21T23:22:42.074Z,95546.34
2023-05-21T23:27:43.645Z,95544.41
2023-05-21T23:32:45.330Z,95547.97
2023-05-21T23:37:46.839Z,95548.81
2023-05-21T23:42:48.382Z,95550.09
2023-05-21T23:47:49.924Z,95542.09
2023-05-21T23:52:51.483Z,95543.97
2023-05-21T23:57:53.103Z,95546.28
