createdAt,value
2022-11-13T16:49:13.081Z,29.38
2022-11-13T16:52:21.839Z,29.40
2022-11-13T16:55:32.093Z,29.40
2022-11-13T16:58:39.457Z,29.35
2022-11-13T17:01:46.269Z,29.39
2022-11-13T17:04:58.055Z,29.39
2022-11-13T17:08:06.934Z,29.39
2022-11-13T17:11:14.989Z,29.39
2022-11-13T17:14:22.312Z,29.30
2022-11-13T17:17:29.113Z,29.32
2022-11-13T17:20:37.974Z,29.31
2022-11-13T17:23:45.668Z,29.26
2022-11-13T17:26:53.786Z,29.26
2022-11-13T17:30:01.848Z,29.25
2022-11-13T17:33:09.006Z,29.23
2022-11-13T17:36:15.399Z,29.26
2022-11-13T17:39:23.891Z,29.27
2022-11-13T17:42:39.314Z,29.25
2022-11-13T17:45:55.695Z,29.10
2022-11-13T17:49:04.120Z,29.00
2022-11-13T17:52:11.874Z,28.95
2022-11-13T17:55:19.499Z,28.88
2022-11-13T17:58:28.427Z,28.88
2022-11-13T18:01:35.985Z,28.84
2022-11-13T18:04:44.669Z,28.82
2022-11-13T18:07:52.855Z,28.81
2022-11-13T18:11:00.030Z,28.79
2022-11-13T18:14:07.211Z,28.77
2022-11-13T18:17:14.280Z,28.76
2022-11-13T18:20:22.267Z,28.74
2022-11-13T18:23:32.030Z,28.72
2022-11-13T18:26:39.863Z,28.71
2022-11-13T18:29:47.989Z,28.65
2022-11-13T18:32:55.616Z,28.64
2022-11-13T18:36:03.368Z,28.62
2022-11-13T18:39:16.375Z,28.62
2022-11-13T18:42:24.136Z,28.63
2022-11-13T18:45:31.830Z,28.62
2022-11-13T18:48:43.085Z,28.58
2022-11-13T18:51:50.488Z,28.57
2022-11-13T18:54:58.261Z,28.59
2022-11-13T18:58:05.499Z,28.57
2022-11-13T19:01:22.784Z,28.59
2022-11-13T19:04:30.221Z,28.58
2022-11-13T19:07:36.885Z,28.56
2022-11-13T19:10:46.875Z,28.54
2022-11-13T19:13:55.454Z,28.54
2022-11-13T19:17:03.264Z,28.52
2022-11-13T19:20:12.086Z,28.50
2022-11-13T19:23:19.662Z,28.50
2022-11-13T19:26:27.284Z,28.51
2022-11-13T19:29:35.158Z,28.45
2022-11-13T19:32:42.543Z,28.44
2022-11-13T19:35:51.521Z,28.42
2022-11-13T19:38:59.935Z,28.42
2022-11-13T19:42:07.332Z,28.43
2022-11-13T19:45:14.541Z,28.37
2022-11-13T19:48:22.280Z,28.38
2022-11-13T19:51:29.668Z,28.38
2022-11-13T19:54:37.069Z,28.38
2022-11-13T19:57:46.230Z,28.33
2022-11-13T20:00:54.399Z,28.33
2022-11-13T20:04:03.141Z,28.34
2022-11-13T20:07:12.306Z,28.33
2022-11-13T20:10:20.049Z,28.32
2022-11-13T20:13:28.025Z,28.30
2022-11-13T20:16:35.449Z,28.31
2022-11-13T20:19:42.246Z,28.28
2022-11-13T20:22:49.923Z,28.28
2022-11-13T20:26:02.800Z,28.28
2022-11-13T20:29:10.066Z,28.27
2022-11-13T20:32:17.588Z,28.26
2022-11-13T20:35:23.932Z,28.26
2022-11-13T20:38:31.437Z,28.24
2022-11-13T20:41:39.830Z,28.22
2022-11-13T20:44:47.822Z,28.22
2022-11-13T20:47:55.482Z,28.24
2022-11-13T20:51:10.208Z,28.21
2022-11-13T20:54:17.747Z,28.18
2022-11-13T20:57:25.171Z,28.21
2022-11-13T21:00:32.414Z,28.22
2022-11-13T21:03:42.080Z,28.19
2022-11-13T21:06:49.478Z,28.14
2022-11-13T21:09:56.788Z,28.18
2022-11-13T21:13:04.749Z,28.15
2022-11-13T21:16:12.572Z,28.15
2022-11-13T21:19:19.413Z,28.13
2022-11-13T21:22:27.486Z,28.15
2022-11-13T21:25:35.437Z,28.12
2022-11-13T21:28:42.375Z,28.08
2022-11-13T21:31:49.689Z,28.13
2022-11-13T21:35:00.089Z,28.03
2022-11-13T21:38:07.178Z,28.09
2022-11-13T21:41:25.525Z,28.04
2022-11-13T21:44:32.235Z,28.06
2022-11-13T21:47:40.796Z,28.02
2022-11-13T21:50:48.010Z,28.00
2022-11-13T21:53:55.093Z,28.01
2022-11-13T21:57:03.238Z,28.04
2022-11-13T22:00:11.670Z,27.92
2022-11-13T22:03:18.752Z,27.85
2022-11-13T22:06:31.549Z,28.00
2022-11-13T22:09:39.335Z,27.98
2022-11-13T22:12:46.789Z,27.99
2022-11-13T22:15:54.256Z,27.97
2022-11-13T22:19:03.060Z,27.95
2022-11-13T22:22:10.037Z,27.92
2022-11-13T22:25:18.201Z,27.90
2022-11-13T22:28:25.776Z,27.97
2022-11-13T22:31:35.720Z,27.90
2022-11-13T22:34:44.015Z,27.94
2022-11-13T22:37:51.304Z,27.93
2022-11-13T22:41:11.225Z,27.94
2022-11-13T22:44:18.474Z,27.89
2022-11-13T22:47:25.471Z,27.88
2022-11-13T22:50:33.048Z,27.92
2022-11-13T22:53:42.453Z,27.90
2022-11-13T22:56:50.117Z,27.92
2022-11-13T22:59:57.540Z,28.00
2022-11-13T23:03:04.935Z,27.94
2022-11-13T23:06:13.575Z,27.98
2022-11-13T23:09:20.539Z,27.84
2022-11-13T23:12:28.280Z,27.92
2022-11-13T23:15:36.171Z,27.92
2022-11-13T23:18:43.244Z,27.93
2022-11-13T23:21:51.249Z,27.90
2022-11-13T23:24:59.582Z,27.96
2022-11-13T23:28:07.224Z,28.00
2022-11-13T23:31:14.109Z,27.96
2022-11-13T23:34:45.374Z,28.04
2022-11-13T23:37:49.950Z,28.04
2022-11-13T23:40:59.054Z,28.03
2022-11-13T23:44:09.124Z,28.03
2022-11-13T23:47:17.498Z,28.17
2022-11-13T23:50:25.265Z,28.17
2022-11-13T23:53:33.025Z,28.13
2022-11-13T23:56:41.085Z,28.15
2022-11-13T23:59:56.940Z,28.08
