createdAt,value
2024-03-11T00:00:38.785Z,98818.23
2024-03-11T00:03:29.082Z,98820.11
2024-03-11T00:05:57.410Z,98821.39
2024-03-11T00:08:27.018Z,98812.34
2024-03-11T00:11:01.361Z,98812.52
2024-03-11T00:13:35.783Z,98815.73
2024-03-11T00:16:04.607Z,98812.64
2024-03-11T00:18:35.164Z,98813.66
2024-03-11T00:21:03.165Z,98809.05
2024-03-11T00:23:31.281Z,98805.16
2024-03-11T00:25:59.153Z,98803.77
2024-03-11T00:28:29.219Z,98801.94
2024-03-11T00:30:57.073Z,98798.30
2024-03-11T00:33:24.953Z,98797.88
2024-03-11T00:35:53.085Z,98795.59
2024-03-11T00:38:21.009Z,98794.73
2024-03-11T00:40:48.909Z,98797.55
2024-03-11T00:43:17.258Z,98794.81
2024-03-11T00:45:45.280Z,98789.68
2024-03-11T00:48:13.381Z,98789.84
2024-03-11T00:50:41.648Z,98788.59
2024-03-11T00:53:10.016Z,98794.13
2024-03-11T00:55:40.149Z,98791.56
2024-03-11T00:58:08.060Z,98793.51
2024-03-11T01:00:36.112Z,98791.89
2024-03-11T01:03:04.652Z,98797.84
2024-03-11T01:05:33.539Z,98789.38
2024-03-11T01:08:01.920Z,98787.46
2024-03-11T01:10:30.068Z,98789.75
2024-03-11T01:12:57.960Z,98786.48
2024-03-11T01:15:27.090Z,98788.64
2024-03-11T01:17:56.898Z,98788.59
2024-03-11T01:20:25.558Z,98784.80
2024-03-11T01:22:54.096Z,98786.52
2024-03-11T01:25:22.312Z,98780.59
2024-03-11T01:27:50.850Z,98780.11
2024-03-11T01:30:18.802Z,98776.23
2024-03-11T01:32:47.990Z,98776.00
2024-03-11T01:35:16.223Z,98772.48
2024-03-11T01:37:44.539Z,98768.98
2024-03-11T01:40:16.686Z,98763.73
2024-03-11T01:42:45.240Z,98762.05
2024-03-11T01:45:14.602Z,98762.82
2024-03-11T01:47:44.603Z,98762.75
2024-03-11T01:50:15.211Z,98757.71
2024-03-11T01:52:50.416Z,98759.38
2024-03-11T01:55:19.930Z,98750.45
2024-03-11T01:57:51.810Z,98751.27
2024-03-11T02:00:23.509Z,98750.55
2024-03-11T02:02:56.081Z,98752.77
2024-03-11T02:05:27.543Z,98752.63
2024-03-11T02:08:02.925Z,98752.23
2024-03-11T02:10:31.389Z,98758.36
2024-03-11T02:13:00.904Z,98758.45
2024-03-11T02:15:29.393Z,98758.23
2024-03-11T02:17:57.779Z,98749.42
2024-03-11T02:20:28.114Z,98752.25
2024-03-11T02:22:57.520Z,98748.20
2024-03-11T02:25:29.940Z,98750.48
2024-03-11T02:27:59.909Z,98746.45
2024-03-11T02:30:28.227Z,98744.21
2024-03-11T02:32:56.714Z,98746.33
2024-03-11T02:35:25.218Z,98754.62
2024-03-11T02:37:53.442Z,98754.52
2024-03-11T02:40:28.087Z,98750.39
2024-03-11T02:42:57.880Z,98756.71
2024-03-11T02:45:28.059Z,98762.08
2024-03-11T02:47:56.288Z,98767.91
2024-03-11T02:50:25.338Z,98766.69
2024-03-11T02:52:53.301Z,98767.95
2024-03-11T02:55:23.668Z,98769.81
2024-03-11T02:57:52.609Z,98772.93
2024-03-11T03:00:21.396Z,98773.74
2024-03-11T03:02:51.650Z,98780.36
2024-03-11T03:05:20.423Z,98783.77
2024-03-11T03:07:48.516Z,98783.92
2024-03-11T03:10:16.365Z,98785.58
2024-03-11T03:12:44.344Z,98788.20
2024-03-11T03:15:12.518Z,98789.10
2024-03-11T03:17:40.996Z,98793.61
2024-03-11T03:20:12.150Z,98791.10
2024-03-11T03:22:40.757Z,98793.16
2024-03-11T03:25:08.836Z,98793.52
2024-03-11T03:27:36.970Z,98793.55
2024-03-11T03:30:05.942Z,98792.47
2024-03-11T03:32:34.713Z,98794.50
2024-03-11T03:35:02.846Z,98797.85
2024-03-11T03:37:31.115Z,98798.52
2024-03-11T03:39:59.112Z,98796.41
2024-03-11T03:42:28.456Z,98798.98
2024-03-11T03:44:56.736Z,98796.84
2024-03-11T03:47:25.164Z,98795.95
2024-03-11T03:49:54.283Z,98795.41
2024-03-11T03:52:22.454Z,98796.20
2024-03-11T03:54:50.331Z,98792.77
2024-03-11T03:57:18.492Z,98789.48
2024-03-11T03:59:46.705Z,98788.78
2024-03-11T04:02:14.900Z,98788.34
2024-03-11T04:04:42.862Z,98782.89
2024-03-11T04:07:10.856Z,98787.85
2024-03-11T04:09:39.899Z,98789.81
2024-03-11T04:12:08.412Z,98793.27
2024-03-11T04:14:38.023Z,98797.15
2024-03-11T04:17:07.518Z,98800.20
2024-03-11T04:19:37.245Z,98800.86
2024-03-11T04:22:05.514Z,98802.35
2024-03-11T04:24:34.219Z,98801.73
2024-03-11T04:27:03.625Z,98809.38
2024-03-11T04:29:31.767Z,98807.61
2024-03-11T04:32:00.143Z,98805.22
2024-03-11T04:34:28.063Z,98810.55
2024-03-11T04:36:56.092Z,98811.65
2024-03-11T04:39:24.186Z,98815.17
2024-03-11T04:41:52.376Z,98815.98
2024-03-11T04:44:20.852Z,98815.83
2024-03-11T04:46:48.808Z,98815.50
2024-03-11T04:49:16.715Z,98821.64
2024-03-11T04:51:44.906Z,98820.02
2024-03-11T04:54:12.822Z,98823.02
2024-03-11T04:56:40.717Z,98821.05
2024-03-11T04:59:09.794Z,98824.89
2024-03-11T05:01:38.090Z,98826.83
2024-03-11T05:04:06.944Z,98821.13
2024-03-11T05:06:35.051Z,98821.70
2024-03-11T05:09:03.430Z,98820.81
2024-03-11T05:11:31.803Z,98825.02
2024-03-11T05:13:59.967Z,98822.51
2024-03-11T05:16:28.039Z,98825.44
2024-03-11T05:18:55.923Z,98824.45
2024-03-11T05:21:26.245Z,98828.16
2024-03-11T05:23:55.064Z,98821.60
2024-03-11T05:26:24.109Z,98823.52
2024-03-11T05:28:52.022Z,98824.20
2024-03-11T05:31:19.920Z,98827.14
2024-03-11T05:33:47.839Z,98825.97
2024-03-11T05:36:15.810Z,98825.83
2024-03-11T05:38:43.766Z,98823.84
2024-03-11T05:41:11.769Z,98823.09
2024-03-11T05:43:41.288Z,98822.30
2024-03-11T05:46:09.131Z,98824.29
2024-03-11T05:48:39.978Z,98828.39
2024-03-11T05:51:08.336Z,98828.71
2024-03-11T05:53:38.425Z,98831.77
2024-03-11T05:56:12.206Z,98835.44
2024-03-11T05:58:40.573Z,98837.89
2024-03-11T06:01:08.530Z,98843.43
2024-03-11T06:03:37.795Z,98843.64
2024-03-11T06:06:06.110Z,98850.21
2024-03-11T06:08:34.064Z,98850.75
2024-03-11T06:11:02.102Z,98854.20
2024-03-11T06:13:32.596Z,98855.33
2024-03-11T06:16:01.536Z,98857.58
2024-03-11T06:18:29.737Z,98859.75
2024-03-11T06:20:58.149Z,98872.52
2024-03-11T06:23:26.576Z,98880.06
2024-03-11T06:25:55.657Z,98876.89
2024-03-11T06:28:24.454Z,98884.50
2024-03-11T06:30:52.394Z,98886.42
2024-03-11T06:33:23.587Z,98889.54
2024-03-11T06:35:51.695Z,98889.39
2024-03-11T06:38:19.791Z,98890.42
2024-03-11T06:40:48.198Z,98898.48
2024-03-11T06:43:16.662Z,98900.77
2024-03-11T06:45:44.743Z,98906.81
2024-03-11T06:48:13.479Z,98910.85
2024-03-11T06:50:41.541Z,98913.61
2024-03-11T06:53:09.749Z,98919.16
2024-03-11T06:55:39.802Z,98921.80
2024-03-11T06:58:07.935Z,98924.28
2024-03-11T07:00:35.864Z,98924.56
2024-03-11T07:03:03.831Z,98934.73
2024-03-11T07:05:34.023Z,98940.44
2024-03-11T07:08:08.189Z,98940.15
2024-03-11T07:10:36.644Z,98936.59
2024-03-11T07:13:05.359Z,98944.61
2024-03-11T07:15:33.366Z,98945.52
2024-03-11T07:18:01.911Z,98948.73
2024-03-11T07:20:29.875Z,98942.95
2024-03-11T07:22:58.142Z,98937.17
2024-03-11T07:25:28.563Z,98940.20
2024-03-11T07:27:56.502Z,98945.77
2024-03-11T07:30:24.688Z,98945.36
2024-03-11T07:33:16.219Z,98945.66
2024-03-11T07:35:44.735Z,98946.25
2024-03-11T07:38:13.077Z,98948.58
2024-03-11T07:40:43.551Z,98948.55
2024-03-11T07:43:13.323Z,98949.96
2024-03-11T07:45:41.807Z,98952.13
2024-03-11T07:48:16.425Z,98961.09
2024-03-11T07:50:44.365Z,98960.27
2024-03-11T07:53:15.267Z,98956.67
2024-03-11T07:55:43.798Z,98954.34
2024-03-11T07:58:12.783Z,98954.35
2024-03-11T08:00:43.802Z,98955.04
2024-03-11T08:03:12.224Z,98952.55
2024-03-11T08:05:40.188Z,98954.71
2024-03-11T08:08:11.285Z,98960.14
2024-03-11T08:10:41.852Z,98970.73
2024-03-11T08:13:12.116Z,98978.11
2024-03-11T08:15:40.591Z,98976.16
2024-03-11T08:18:10.388Z,98978.46
2024-03-11T08:20:38.719Z,98981.42
2024-03-11T08:23:07.203Z,98977.85
2024-03-11T08:25:36.476Z,98981.95
2024-03-11T08:28:04.706Z,98986.30
2024-03-11T08:30:32.780Z,98995.86
2024-03-11T08:33:01.797Z,98997.95
2024-03-11T08:35:30.475Z,98996.38
2024-03-11T08:37:58.837Z,98995.27
2024-03-11T08:40:26.753Z,98996.27
2024-03-11T08:42:57.846Z,99001.71
2024-03-11T08:45:29.842Z,99003.35
2024-03-11T08:47:59.078Z,99007.39
2024-03-11T08:50:27.972Z,99007.70
2024-03-11T08:52:56.463Z,99012.44
2024-03-11T08:55:24.665Z,99012.45
2024-03-11T08:57:54.625Z,99012.52
2024-03-11T09:00:28.649Z,99014.25
2024-03-11T09:02:56.697Z,99016.52
2024-03-11T09:05:24.798Z,99016.09
2024-03-11T09:07:52.960Z,99021.27
2024-03-11T09:10:21.326Z,99026.00
2024-03-11T09:12:50.993Z,99027.27
2024-03-11T09:15:20.781Z,99031.38
2024-03-11T09:17:52.361Z,99028.16
2024-03-11T09:20:23.539Z,99031.84
2024-03-11T09:22:53.432Z,99036.52
2024-03-11T09:25:26.462Z,99039.32
2024-03-11T09:28:02.628Z,99038.34
2024-03-11T09:30:34.665Z,99040.67
2024-03-11T09:33:03.281Z,99046.20
2024-03-11T09:35:31.401Z,99042.55
2024-03-11T09:37:59.476Z,99047.58
2024-03-11T09:40:31.192Z,99046.73
2024-03-11T09:43:03.657Z,99043.56
2024-03-11T09:45:36.574Z,99045.94
2024-03-11T09:48:06.715Z,99050.91
2024-03-11T09:50:36.955Z,99056.22
2024-03-11T09:53:08.910Z,99057.02
2024-03-11T09:55:38.395Z,99055.14
2024-03-11T09:58:11.882Z,99060.36
2024-03-11T10:00:50.433Z,99059.52
2024-03-11T10:03:29.060Z,99054.77
2024-03-11T10:05:59.757Z,99059.85
2024-03-11T10:08:32.745Z,99062.11
2024-03-11T10:11:16.031Z,99061.27
2024-03-11T10:13:44.370Z,99066.09
2024-03-11T10:16:19.054Z,99072.70
2024-03-11T10:18:54.195Z,99074.89
2024-03-11T10:21:22.542Z,99072.95
2024-03-11T10:23:52.252Z,99072.31
2024-03-11T10:26:20.518Z,99071.97
2024-03-11T10:28:50.830Z,99072.32
2024-03-11T10:31:29.055Z,99073.52
2024-03-11T10:34:25.311Z,99069.69
2024-03-11T10:36:57.943Z,99074.24
2024-03-11T10:39:38.722Z,99071.19
2024-03-11T10:42:16.732Z,99070.48
2024-03-11T10:44:47.181Z,99073.52
2024-03-11T10:47:23.507Z,99076.69
2024-03-11T10:49:55.186Z,99074.33
2024-03-11T10:52:24.892Z,99074.59
2024-03-11T10:57:40.341Z,99078.45
2024-03-11T11:00:18.059Z,99076.52
2024-03-11T11:02:51.892Z,99075.89
2024-03-11T11:05:25.760Z,99072.17
2024-03-11T11:07:57.658Z,99067.10
2024-03-11T11:10:31.109Z,99070.19
2024-03-11T11:13:02.754Z,99070.39
2024-03-11T11:15:31.064Z,99072.20
2024-03-11T11:18:00.459Z,99070.88
2024-03-11T11:20:32.155Z,99070.66
2024-03-11T11:23:01.443Z,99071.89
2024-03-11T11:25:43.333Z,99069.46
2024-03-11T11:28:15.020Z,99069.27
2024-03-11T11:30:46.440Z,99067.63
2024-03-11T11:34:06.233Z,99066.45
2024-03-11T11:36:41.584Z,99065.63
2024-03-11T11:39:16.005Z,99067.87
2024-03-11T11:41:53.456Z,99065.42
2024-03-11T11:44:26.762Z,99064.71
2024-03-11T11:46:56.470Z,99068.85
2024-03-11T11:49:28.884Z,99059.52
2024-03-11T11:51:58.064Z,99059.58
2024-03-11T11:54:36.448Z,99059.62
2024-03-11T11:57:06.499Z,99062.79
2024-03-11T11:59:34.709Z,99059.56
2024-03-11T12:02:02.648Z,99059.46
2024-03-11T12:04:30.654Z,99058.90
2024-03-11T12:06:59.740Z,99059.34
2024-03-11T12:09:27.927Z,99056.87
2024-03-11T12:11:59.834Z,99059.39
2024-03-11T12:14:27.925Z,99066.38
2024-03-11T12:17:06.020Z,99064.83
2024-03-11T12:19:35.277Z,99066.91
2024-03-11T12:22:03.504Z,99067.70
2024-03-11T12:24:32.987Z,99072.39
2024-03-11T12:27:00.997Z,99071.52
2024-03-11T12:29:29.469Z,99073.20
2024-03-11T12:31:58.163Z,99077.05
2024-03-11T12:34:26.399Z,99081.31
2024-03-11T12:36:56.750Z,99083.39
2024-03-11T12:39:28.861Z,99084.46
2024-03-11T12:41:58.694Z,99085.58
2024-03-11T12:44:28.060Z,99085.73
2024-03-11T12:46:57.853Z,99090.23
2024-03-11T12:49:29.538Z,99092.89
2024-03-11T12:52:13.919Z,99096.42
2024-03-11T12:54:43.129Z,99097.52
2024-03-11T12:57:12.437Z,99093.83
2024-03-11T12:59:46.948Z,99100.05
2024-03-11T13:02:21.858Z,99102.26
2024-03-11T13:04:52.111Z,99104.48
2024-03-11T13:07:21.278Z,99106.91
2024-03-11T13:09:54.939Z,99105.00
2024-03-11T13:12:23.554Z,99104.02
2024-03-11T13:14:53.005Z,99100.67
2024-03-11T13:17:23.949Z,99103.54
2024-03-11T13:19:58.388Z,99105.03
2024-03-11T13:22:31.534Z,99106.58
2024-03-11T13:25:09.896Z,99110.19
2024-03-11T13:27:37.994Z,99111.16
2024-03-11T13:30:14.453Z,99111.36
2024-03-11T13:32:42.733Z,99111.04
2024-03-11T13:35:10.785Z,99110.42
2024-03-11T13:37:39.683Z,99113.56
2024-03-11T13:40:08.916Z,99114.33
2024-03-11T13:42:37.813Z,99119.27
2024-03-11T13:45:06.909Z,99118.05
2024-03-11T13:47:34.889Z,99120.15
2024-03-11T13:50:02.836Z,99119.58
2024-03-11T13:52:31.555Z,99124.66
2024-03-11T13:55:00.882Z,99122.35
2024-03-11T13:57:28.896Z,99122.65
2024-03-11T13:59:56.793Z,99120.13
2024-03-11T14:02:25.623Z,99121.91
2024-03-11T14:04:54.101Z,99127.12
2024-03-11T14:07:24.002Z,99125.11
2024-03-11T14:09:52.069Z,99125.21
2024-03-11T14:12:20.101Z,99122.11
2024-03-11T14:14:48.392Z,99124.54
2024-03-11T14:17:16.548Z,99126.27
2024-03-11T14:19:44.439Z,99128.08
2024-03-11T14:22:12.306Z,99132.65
2024-03-11T14:24:40.434Z,99135.85
2024-03-11T14:27:08.340Z,99137.09
2024-03-11T14:29:36.469Z,99135.29
2024-03-11T14:32:11.197Z,99134.02
2024-03-11T14:34:40.022Z,99136.70
2024-03-11T14:37:08.320Z,99141.95
2024-03-11T14:39:36.594Z,99141.70
2024-03-11T14:42:04.680Z,99137.60
2024-03-11T14:44:32.913Z,99137.59
2024-03-11T14:47:01.024Z,99140.23
2024-03-11T14:49:34.748Z,99142.85
2024-03-11T14:52:04.611Z,99148.46
2024-03-11T14:54:33.007Z,99150.97
2024-03-11T14:57:02.632Z,99146.77
2024-03-11T14:59:32.724Z,99146.11
2024-03-11T15:02:02.587Z,99146.50
2024-03-11T15:04:32.520Z,99145.73
2024-03-11T15:07:01.199Z,99145.52
2024-03-11T15:09:29.305Z,99145.45
2024-03-11T15:11:58.887Z,99149.96
2024-03-11T15:14:26.865Z,99149.81
2024-03-11T15:17:01.628Z,99154.55
2024-03-11T15:19:29.969Z,99155.49
2024-03-11T15:21:58.367Z,99159.73
2024-03-11T15:24:26.542Z,99161.11
2024-03-11T15:26:54.799Z,99160.95
2024-03-11T15:29:23.153Z,99165.17
2024-03-11T15:31:51.890Z,99168.47
2024-03-11T15:34:20.340Z,99168.13
2024-03-11T15:36:49.051Z,99169.01
2024-03-11T15:39:20.777Z,99170.11
2024-03-11T15:41:50.509Z,99167.86
2024-03-11T15:44:18.447Z,99168.89
2024-03-11T15:46:46.534Z,99169.34
2024-03-11T15:49:14.776Z,99166.36
2024-03-11T15:51:43.236Z,99172.48
2024-03-11T15:54:11.435Z,99174.46
2024-03-11T15:56:39.393Z,99177.35
2024-03-11T15:59:08.730Z,99182.96
2024-03-11T16:01:37.567Z,99183.21
2024-03-11T16:04:06.384Z,99183.09
2024-03-11T16:06:34.396Z,99183.42
2024-03-11T16:09:03.518Z,99186.33
2024-03-11T16:11:32.559Z,99189.58
2024-03-11T16:14:00.647Z,99197.23
2024-03-11T16:16:29.190Z,99198.09
2024-03-11T16:18:57.783Z,99201.02
2024-03-11T16:21:26.276Z,99204.71
2024-03-11T16:23:54.285Z,99207.79
2024-03-11T16:26:22.351Z,99207.37
2024-03-11T16:28:50.952Z,99211.00
2024-03-11T16:31:21.934Z,99217.77
2024-03-11T16:33:50.849Z,99219.94
2024-03-11T16:36:18.910Z,99218.29
2024-03-11T16:38:52.650Z,99225.25
2024-03-11T16:41:21.165Z,99225.58
2024-03-11T16:43:50.102Z,99231.63
2024-03-11T16:46:18.043Z,99229.24
2024-03-11T16:48:47.241Z,99233.68
2024-03-11T16:51:18.564Z,99235.83
2024-03-11T16:53:48.128Z,99241.30
2024-03-11T16:56:16.775Z,99238.35
2024-03-11T16:58:44.768Z,99242.04
2024-03-11T17:01:16.106Z,99245.08
2024-03-11T17:03:46.613Z,99249.91
2024-03-11T17:06:15.626Z,99254.59
2024-03-11T17:08:44.928Z,99256.13
2024-03-11T17:11:13.797Z,99259.23
2024-03-11T17:13:41.873Z,99264.92
2024-03-11T17:16:10.191Z,99268.27
2024-03-11T17:18:38.713Z,99272.11
2024-03-11T17:21:11.373Z,99276.94
2024-03-11T17:23:39.929Z,99282.87
2024-03-11T17:26:09.851Z,99283.13
2024-03-11T17:28:37.954Z,99278.96
2024-03-11T17:31:06.315Z,99276.83
2024-03-11T17:33:36.548Z,99276.69
2024-03-11T17:36:05.869Z,99277.09
2024-03-11T17:38:34.366Z,99277.17
2024-03-11T17:41:02.437Z,99277.77
2024-03-11T17:43:30.696Z,99281.23
2024-03-11T17:46:00.351Z,99283.27
2024-03-11T17:48:29.517Z,99285.81
2024-03-11T17:50:59.060Z,99287.30
2024-03-11T17:53:27.024Z,99288.91
2024-03-11T17:55:56.127Z,99294.83
2024-03-11T17:58:25.677Z,99292.21
2024-03-11T18:00:54.558Z,99297.95
2024-03-11T18:03:22.833Z,99299.04
2024-03-11T18:05:52.570Z,99305.44
2024-03-11T18:08:21.548Z,99307.41
2024-03-11T18:10:50.637Z,99308.00
2024-03-11T18:13:18.564Z,99310.86
2024-03-11T18:15:47.547Z,99316.38
2024-03-11T18:18:21.673Z,99317.32
2024-03-11T18:20:52.842Z,99322.02
2024-03-11T18:23:20.902Z,99324.08
2024-03-11T18:25:53.184Z,99324.24
2024-03-11T18:28:23.595Z,99329.27
2024-03-11T18:30:52.305Z,99330.64
2024-03-11T18:33:20.893Z,99329.30
2024-03-11T18:35:49.506Z,99334.79
2024-03-11T18:38:17.799Z,99338.63
2024-03-11T18:40:48.290Z,99337.92
2024-03-11T18:43:17.428Z,99336.91
2024-03-11T18:45:49.095Z,99339.15
2024-03-11T18:48:19.819Z,99340.03
2024-03-11T18:50:48.684Z,99341.38
2024-03-11T18:53:16.667Z,99342.78
2024-03-11T18:55:45.313Z,99341.63
2024-03-11T18:58:13.280Z,99348.17
2024-03-11T19:00:42.151Z,99350.44
2024-03-11T19:03:11.645Z,99353.48
2024-03-11T19:05:39.651Z,99352.45
2024-03-11T19:08:08.837Z,99353.36
2024-03-11T19:10:36.771Z,99349.60
2024-03-11T19:13:05.805Z,99351.66
2024-03-11T19:15:34.732Z,99345.80
2024-03-11T19:18:03.367Z,99347.32
2024-03-11T19:20:32.258Z,99352.20
2024-03-11T19:23:00.321Z,99351.52
2024-03-11T19:25:29.864Z,99352.27
2024-03-11T19:28:00.291Z,99355.54
2024-03-11T19:30:29.908Z,99357.86
2024-03-11T19:33:01.507Z,99356.52
2024-03-11T19:35:30.340Z,99360.58
2024-03-11T19:38:15.541Z,99362.14
2024-03-11T19:41:04.251Z,99369.02
2024-03-11T19:44:13.702Z,99371.02
2024-03-11T19:47:12.123Z,99372.38
2024-03-11T19:50:23.027Z,99375.92
2024-03-11T19:53:19.268Z,99381.14
2024-03-11T19:56:12.506Z,99378.34
2024-03-11T19:59:18.221Z,99378.48
2024-03-11T20:02:15.288Z,99382.17
2024-03-11T20:05:22.210Z,99388.96
2024-03-11T20:08:22.303Z,99389.56
2024-03-11T20:11:27.902Z,99392.00
2024-03-11T20:14:10.830Z,99396.80
2024-03-11T20:16:53.860Z,99402.60
2024-03-11T20:19:45.180Z,99401.90
2024-03-11T20:22:42.483Z,99405.73
2024-03-11T20:25:42.657Z,99408.63
2024-03-11T20:28:33.670Z,99412.63
2024-03-11T20:31:03.808Z,99416.03
2024-03-11T20:33:32.602Z,99416.20
2024-03-11T20:36:01.017Z,99420.66
2024-03-11T20:38:29.080Z,99421.62
2024-03-11T20:40:57.772Z,99419.08
2024-03-11T20:43:25.708Z,99421.30
2024-03-11T20:45:54.721Z,99418.67
2024-03-11T20:48:22.837Z,99424.33
2024-03-11T20:50:50.951Z,99423.42
2024-03-11T20:53:20.357Z,99425.58
2024-03-11T20:55:49.188Z,99422.63
2024-03-11T20:58:17.196Z,99421.42
2024-03-11T21:00:45.830Z,99421.36
2024-03-11T21:03:16.636Z,99418.65
2024-03-11T21:05:45.206Z,99417.77
2024-03-11T21:08:13.247Z,99414.99
2024-03-11T21:10:43.189Z,99417.86
2024-03-11T21:13:11.563Z,99417.73
2024-03-11T21:15:41.255Z,99420.67
2024-03-11T21:18:13.474Z,99420.83
2024-03-11T21:20:41.427Z,99421.85
2024-03-11T21:23:09.562Z,99424.38
2024-03-11T21:25:53.041Z,99430.97
2024-03-11T21:28:22.426Z,99432.14
2024-03-11T21:30:54.268Z,99433.50
2024-03-11T21:33:27.175Z,99434.33
2024-03-11T21:35:55.675Z,99439.92
2024-03-11T21:38:29.329Z,99442.75
2024-03-11T21:40:59.546Z,99444.64
2024-03-11T21:43:28.043Z,99446.82
2024-03-11T21:45:56.032Z,99445.61
2024-03-11T21:48:24.300Z,99447.02
2024-03-11T21:50:52.555Z,99452.27
2024-03-11T21:53:21.485Z,99453.84
2024-03-11T21:55:49.949Z,99452.17
2024-03-11T21:58:17.967Z,99454.71
2024-03-11T22:00:45.991Z,99459.13
2024-03-11T22:03:13.929Z,99463.46
2024-03-11T22:05:42.328Z,99462.60
2024-03-11T22:08:11.367Z,99464.00
2024-03-11T22:10:39.290Z,99456.02
2024-03-11T22:13:07.751Z,99455.19
2024-03-11T22:15:36.286Z,99453.35
2024-03-11T22:18:05.519Z,99448.00
2024-03-11T22:20:33.589Z,99437.95
2024-03-11T22:23:01.530Z,99435.63
2024-03-11T22:25:29.513Z,99435.70
2024-03-11T22:27:57.816Z,99434.33
2024-03-11T22:30:25.899Z,99438.27
2024-03-11T22:32:53.969Z,99441.84
2024-03-11T22:35:22.202Z,99442.80
2024-03-11T22:37:50.272Z,99442.70
2024-03-11T22:40:18.447Z,99445.38
2024-03-11T22:42:48.459Z,99441.31
2024-03-11T22:45:16.911Z,99437.48
2024-03-11T22:47:45.284Z,99436.14
2024-03-11T22:50:13.350Z,99430.02
2024-03-11T22:52:41.303Z,99436.64
2024-03-11T22:55:09.784Z,99438.92
2024-03-11T22:57:38.272Z,99436.27
2024-03-11T23:00:26.434Z,99433.27
2024-03-11T23:02:55.223Z,99436.15
2024-03-11T23:05:23.200Z,99439.69
2024-03-11T23:07:51.239Z,99440.27
2024-03-11T23:10:19.639Z,99440.36
2024-03-11T23:12:50.396Z,99443.82
2024-03-11T23:15:23.830Z,99442.67
2024-03-11T23:17:52.828Z,99445.86
2024-03-11T23:20:22.805Z,99448.77
2024-03-11T23:22:51.487Z,99445.58
2024-03-11T23:25:22.978Z,99450.57
2024-03-11T23:27:58.713Z,99452.02
2024-03-11T23:30:29.285Z,99455.37
2024-03-11T23:32:57.684Z,99452.57
2024-03-11T23:35:29.183Z,99457.05
2024-03-11T23:37:59.298Z,99456.42
2024-03-11T23:40:27.387Z,99456.71
2024-03-11T23:42:56.762Z,99461.23
2024-03-11T23:45:24.776Z,99464.22
2024-03-11T23:47:53.343Z,99463.03
2024-03-11T23:50:22.390Z,99465.05
2024-03-11T23:52:51.645Z,99465.39
2024-03-11T23:55:21.248Z,99469.85
2024-03-11T23:57:49.529Z,99471.36
