createdAt,value
2023-05-17T21:48:05.981Z,99321.08
2023-05-17T21:48:42.690Z,99323.91
2023-05-17T21:49:15.120Z,99320.63
2023-05-17T21:49:47.115Z,99321.92
2023-05-17T21:50:19.377Z,99321.80
2023-05-17T21:50:54.382Z,99326.06
2023-05-17T21:51:26.410Z,99325.47
2023-05-17T21:51:58.456Z,99325.48
2023-05-17T21:52:30.617Z,99326.20
2023-05-17T21:53:02.768Z,99325.48
2023-05-17T21:53:34.957Z,99324.40
2023-05-17T21:54:07.107Z,99328.63
2023-05-17T21:54:41.184Z,99325.91
2023-05-17T21:55:13.546Z,99327.13
2023-05-17T21:56:01.428Z,99325.85
2023-05-17T21:56:35.280Z,99326.31
2023-05-17T21:57:07.736Z,99331.70
2023-05-17T21:57:39.879Z,99335.66
2023-05-17T21:58:12.133Z,99334.38
2023-05-17T22:00:57.841Z,99332.25
2023-05-17T22:01:30.208Z,99330.27
2023-05-17T22:02:02.521Z,99332.98
2023-05-17T22:02:36.334Z,99335.45
2023-05-17T22:03:10.077Z,99332.70
2023-05-17T22:04:38.412Z,99335.79
2023-05-17T22:05:11.656Z,99335.61
2023-05-17T22:05:43.706Z,99333.33
2023-05-17T22:06:15.769Z,99332.41
2023-05-17T22:06:48.050Z,99337.15
2023-05-17T22:07:20.177Z,99335.14
2023-05-17T22:07:52.887Z,99335.75
2023-05-17T22:08:25.212Z,99336.37
2023-05-17T22:08:59.095Z,99336.31
2023-05-17T22:09:32.444Z,99337.33
2023-05-17T22:10:07.929Z,99335.59
2023-05-17T22:10:41.930Z,99337.45
2023-05-17T22:11:14.358Z,99338.23
2023-05-17T22:11:46.993Z,99337.95
2023-05-17T22:12:24.824Z,99336.80
2023-05-17T22:12:57.785Z,99337.65
2023-05-17T22:13:32.300Z,99339.54
2023-05-17T22:14:07.902Z,99334.30
2023-05-17T22:14:44.287Z,99340.14
2023-05-17T22:15:16.810Z,99341.36
2023-05-17T22:15:49.766Z,99339.09
2023-05-17T22:16:23.657Z,99340.85
2023-05-17T22:16:55.903Z,99340.77
2023-05-17T22:17:35.602Z,99342.34
2023-05-17T22:18:20.405Z,99342.30
2023-05-17T22:18:52.720Z,99338.77
2023-05-17T22:19:25.802Z,99339.16
2023-05-17T22:28:51.996Z,99351.30
2023-05-17T22:29:24.551Z,99350.50
2023-05-17T22:29:56.698Z,99350.66
2023-05-17T22:30:29.744Z,99348.45
2023-05-17T22:31:07.287Z,99348.56
2023-05-17T22:31:39.949Z,99349.14
2023-05-17T22:32:57.040Z,99352.77
2023-05-17T22:33:29.248Z,99353.02
2023-05-17T22:34:01.604Z,99352.04
2023-05-17T22:34:34.710Z,99352.89
2023-05-17T22:35:06.996Z,99351.60
2023-05-17T22:35:40.740Z,99352.06
2023-05-17T22:36:16.884Z,99351.53
2023-05-17T22:36:48.938Z,99353.97
2023-05-17T22:37:22.382Z,99352.89
2023-05-17T22:37:54.684Z,99352.26
2023-05-17T22:38:26.635Z,99354.39
2023-05-17T22:38:58.803Z,99351.64
2023-05-17T22:39:31.658Z,99351.16
2023-05-17T22:40:05.962Z,99348.77
2023-05-17T22:40:38.067Z,99347.57
2023-05-17T22:41:11.112Z,99349.26
2023-05-17T22:41:43.412Z,99349.84
2023-05-17T22:42:15.544Z,99348.63
2023-05-17T22:42:47.820Z,99348.89
2023-05-17T22:43:21.672Z,99345.33
2023-05-17T22:43:53.674Z,99346.33
2023-05-17T22:44:26.111Z,99346.00
2023-05-17T22:44:58.264Z,99347.02
2023-05-17T22:45:32.718Z,99347.89
2023-05-17T22:46:05.842Z,99347.28
2023-05-17T22:46:38.218Z,99342.73
2023-05-17T22:47:42.456Z,99346.75
2023-05-17T22:48:15.094Z,99346.68
2023-05-17T22:48:49.989Z,99343.19
2023-05-17T22:49:22.249Z,99341.96
2023-05-17T22:58:42.169Z,99329.45
2023-05-17T22:59:14.303Z,99334.31
2023-05-17T22:59:46.545Z,99335.52
2023-05-17T23:00:19.353Z,99336.55
2023-05-17T23:00:52.252Z,99337.16
2023-05-17T23:01:25.214Z,99340.03
2023-05-17T23:01:57.475Z,99338.69
2023-05-17T23:02:30.238Z,99339.08
2023-05-17T23:03:02.550Z,99343.66
2023-05-17T23:03:34.892Z,99343.59
2023-05-17T23:04:07.273Z,99346.84
2023-05-17T23:04:39.859Z,99346.09
2023-05-17T23:05:12.644Z,99347.60
2023-05-17T23:05:45.599Z,99347.85
2023-05-17T23:06:21.572Z,99350.45
2023-05-17T23:06:54.615Z,99353.94
2023-05-17T23:07:27.464Z,99353.70
2023-05-17T23:08:01.593Z,99349.66
2023-05-17T23:08:34.198Z,99354.80
2023-05-17T23:09:06.715Z,99351.42
2023-05-17T23:09:40.193Z,99349.81
2023-05-17T23:10:13.257Z,99348.07
2023-05-17T23:10:45.674Z,99347.30
2023-05-17T23:11:19.558Z,99348.77
2023-05-17T23:11:51.577Z,99347.65
2023-05-17T23:12:27.205Z,99348.98
2023-05-17T23:12:59.558Z,99350.24
2023-05-17T23:13:32.649Z,99350.04
2023-05-17T23:14:05.502Z,99349.81
2023-05-17T23:14:37.674Z,99352.27
2023-05-17T23:15:10.472Z,99355.45
2023-05-17T23:15:46.404Z,99355.73
2023-05-17T23:16:18.490Z,99353.38
2023-05-17T23:16:51.758Z,99356.05
2023-05-17T23:17:24.323Z,99356.62
2023-05-17T23:17:59.251Z,99358.00
2023-05-17T23:18:31.611Z,99359.80
2023-05-17T23:19:04.272Z,99360.09
2023-05-17T23:19:36.789Z,99360.58
2023-05-17T23:20:10.035Z,99361.54
2023-05-17T23:20:43.444Z,99361.45
2023-05-17T23:21:15.756Z,99363.33
2023-05-17T23:21:48.691Z,99363.45
2023-05-17T23:22:21.130Z,99364.95
2023-05-17T23:22:53.397Z,99362.05
2023-05-17T23:23:26.065Z,99364.89
2023-05-17T23:23:59.762Z,99365.45
2023-05-17T23:24:38.656Z,99364.09
2023-05-17T23:25:10.937Z,99365.56
2023-05-17T23:25:48.098Z,99369.20
2023-05-17T23:26:21.704Z,99367.63
2023-05-17T23:26:55.590Z,99370.00
2023-05-17T23:27:29.768Z,99370.45
2023-05-17T23:28:04.061Z,99371.27
2023-05-17T23:28:37.888Z,99371.35
2023-05-17T23:29:10.328Z,99370.98
2023-05-17T23:29:42.587Z,99372.05
2023-05-17T23:30:15.328Z,99371.31
2023-05-17T23:30:48.359Z,99372.00
2023-05-17T23:31:21.474Z,99369.57
2023-05-17T23:31:53.863Z,99370.79
2023-05-17T23:32:26.770Z,99371.56
2023-05-17T23:32:59.711Z,99372.16
2023-05-17T23:33:44.469Z,99374.48
2023-05-17T23:34:19.067Z,99376.59
2023-05-17T23:34:57.916Z,99373.05
2023-05-17T23:35:31.011Z,99374.64
2023-05-17T23:36:03.937Z,99372.98
2023-05-17T23:36:36.284Z,99375.91
2023-05-17T23:37:08.435Z,99375.23
2023-05-17T23:37:40.693Z,99374.19
2023-05-17T23:38:13.273Z,99376.42
2023-05-17T23:38:45.733Z,99373.92
2023-05-17T23:39:17.993Z,99378.95
2023-05-17T23:39:50.382Z,99377.97
2023-05-17T23:40:22.599Z,99377.82
2023-05-17T23:40:56.210Z,99376.08
2023-05-17T23:41:29.149Z,99377.73
2023-05-17T23:42:01.309Z,99374.44
2023-05-17T23:42:33.398Z,99374.58
2023-05-17T23:43:07.878Z,99375.80
2023-05-17T23:43:40.542Z,99375.02
2023-05-17T23:44:13.736Z,99376.04
2023-05-17T23:44:48.529Z,99379.57
2023-05-17T23:45:20.994Z,99379.69
2023-05-17T23:45:53.284Z,99378.88
2023-05-17T23:46:26.573Z,99380.33
2023-05-17T23:46:59.512Z,99379.48
2023-05-17T23:47:33.187Z,99382.08
2023-05-17T23:48:05.476Z,99384.64
2023-05-17T23:48:38.008Z,99382.73
2023-05-17T23:49:15.118Z,99382.52
2023-05-17T23:49:47.860Z,99385.36
2023-05-17T23:50:20.313Z,99384.05
2023-05-17T23:50:52.621Z,99386.16
2023-05-17T23:51:25.021Z,99386.53
2023-05-17T23:51:57.609Z,99385.52
2023-05-17T23:52:31.996Z,99385.98
2023-05-17T23:53:04.576Z,99386.34
2023-05-17T23:53:37.848Z,99382.70
2023-05-17T23:54:10.038Z,99383.61
2023-05-17T23:54:42.490Z,99383.84
2023-05-17T23:55:14.829Z,99385.41
2023-05-17T23:55:46.761Z,99383.95
2023-05-17T23:56:19.345Z,99382.10
2023-05-17T23:56:51.489Z,99385.61
2023-05-17T23:57:23.853Z,99383.31
2023-05-17T23:57:56.747Z,99382.85
2023-05-17T23:58:29.088Z,99384.44
2023-05-17T23:59:01.498Z,99385.27
2023-05-17T23:59:34.579Z,99387.54
