createdAt,value
2023-02-15T00:00:48.416Z,2.90
2023-02-15T00:04:51.242Z,2.70
2023-02-15T00:08:55.669Z,2.60
2023-02-15T00:12:58.477Z,2.60
2023-02-15T00:17:01.746Z,2.80
2023-02-15T00:21:06.704Z,2.60
2023-02-15T00:25:10.844Z,2.60
2023-02-15T00:29:15.866Z,2.70
2023-02-15T00:33:18.806Z,2.90
2023-02-15T00:37:21.559Z,2.80
2023-02-15T00:41:26.104Z,2.70
2023-02-15T00:45:29.184Z,2.50
2023-02-15T00:49:32.081Z,2.50
2023-02-15T00:53:35.308Z,2.30
2023-02-15T00:57:39.587Z,2.10
2023-02-15T01:01:42.519Z,2.10
2023-02-15T01:05:45.579Z,2.20
2023-02-15T01:09:48.404Z,2.10
2023-02-15T01:13:53.858Z,1.90
2023-02-15T01:17:56.656Z,1.70
2023-02-15T01:21:59.480Z,1.50
2023-02-15T01:26:04.294Z,1.60
2023-02-15T01:30:09.971Z,1.70
2023-02-15T01:34:12.928Z,1.50
2023-02-15T01:38:16.204Z,1.50
2023-02-15T01:42:23.928Z,1.80
2023-02-15T01:46:32.541Z,1.60
2023-02-15T01:50:38.087Z,1.80
2023-02-15T01:54:42.708Z,1.70
2023-02-15T01:58:46.307Z,1.70
2023-02-15T02:02:55.604Z,1.80
2023-02-15T02:07:02.180Z,2.10
2023-02-15T02:11:05.031Z,2.20
2023-02-15T02:15:09.292Z,2.30
2023-02-15T02:19:50.725Z,2.50
2023-02-15T02:24:16.960Z,2.40
2023-02-15T02:28:37.816Z,2.40
2023-02-15T02:33:09.934Z,2.60
2023-02-15T02:37:21.453Z,2.60
2023-02-15T02:41:35.932Z,2.60
2023-02-15T02:45:45.449Z,2.60
2023-02-15T02:49:49.591Z,2.60
2023-02-15T02:53:56.473Z,2.40
2023-02-15T02:58:03.758Z,2.40
2023-02-15T03:02:13.827Z,2.40
2023-02-15T03:06:21.243Z,2.40
2023-02-15T03:10:26.506Z,2.20
2023-02-15T03:14:30.042Z,1.90
2023-02-15T03:18:37.681Z,1.90
2023-02-15T03:22:47.511Z,1.70
2023-02-15T03:26:53.048Z,1.80
2023-02-15T03:31:00.160Z,1.80
2023-02-15T03:35:03.613Z,1.80
2023-02-15T03:39:14.457Z,1.60
2023-02-15T03:43:20.559Z,1.60
2023-02-15T03:47:26.047Z,1.80
2023-02-15T03:51:38.882Z,2.00
2023-02-15T03:55:43.269Z,2.00
2023-02-15T04:00:03.729Z,2.00
2023-02-15T04:04:20.117Z,2.00
2023-02-15T04:08:42.973Z,2.10
2023-02-15T04:12:47.132Z,2.10
2023-02-15T04:16:50.807Z,2.20
2023-02-15T04:21:11.417Z,2.20
2023-02-15T04:25:14.419Z,2.50
2023-02-15T04:29:18.611Z,2.10
2023-02-15T04:33:21.417Z,2.10
2023-02-15T04:37:24.419Z,2.10
2023-02-15T04:41:27.288Z,2.10
2023-02-15T04:45:31.589Z,2.00
2023-02-15T04:49:34.455Z,2.10
2023-02-15T04:53:37.605Z,2.00
2023-02-15T04:57:40.426Z,1.90
2023-02-15T05:01:44.636Z,1.90
2023-02-15T05:05:47.814Z,2.20
2023-02-15T05:09:50.587Z,2.00
2023-02-15T05:13:53.416Z,1.80
2023-02-15T05:17:57.584Z,1.90
2023-02-15T05:22:00.448Z,1.50
2023-02-15T05:26:20.861Z,1.40
2023-02-15T05:30:26.640Z,1.50
2023-02-15T05:34:30.984Z,1.40
2023-02-15T05:38:40.721Z,1.20
2023-02-15T05:42:43.489Z,1.30
2023-02-15T05:46:46.308Z,1.30
2023-02-15T05:50:59.453Z,1.40
2023-02-15T05:55:03.538Z,1.40
2023-02-15T05:59:06.360Z,1.10
2023-02-15T06:03:09.277Z,1.30
2023-02-15T06:07:13.488Z,1.30
2023-02-15T06:11:16.475Z,1.30
2023-02-15T06:15:19.593Z,1.20
2023-02-15T06:19:23.636Z,1.00
2023-02-15T06:23:27.909Z,1.20
2023-02-15T06:27:30.741Z,1.40
2023-02-15T06:31:33.766Z,1.40
2023-02-15T06:35:36.691Z,1.30
2023-02-15T06:39:40.856Z,1.60
2023-02-15T06:43:43.727Z,1.50
2023-02-15T06:47:46.612Z,1.40
2023-02-15T06:51:49.502Z,1.50
2023-02-15T06:55:53.730Z,1.20
2023-02-15T06:59:56.539Z,1.30
2023-02-15T07:03:59.391Z,1.20
2023-02-15T07:08:02.825Z,1.20
2023-02-15T07:12:25.418Z,1.30
2023-02-15T07:16:28.284Z,1.40
2023-02-15T07:20:31.227Z,1.40
2023-02-15T07:24:34.127Z,1.30
2023-02-15T07:28:38.286Z,1.50
2023-02-15T07:33:04.226Z,1.70
2023-02-15T07:37:07.913Z,2.00
2023-02-15T07:41:12.456Z,2.40
2023-02-15T07:45:16.862Z,2.60
2023-02-15T07:49:19.754Z,2.90
2023-02-15T07:53:22.573Z,3.00
2023-02-15T07:57:26.817Z,3.30
2023-02-15T08:01:33.571Z,3.30
2023-02-15T08:05:36.483Z,3.30
2023-02-15T08:09:39.304Z,3.30
2023-02-15T08:13:54.516Z,3.00
2023-02-15T08:17:58.729Z,3.00
2023-02-15T08:22:03.265Z,3.10
2023-02-15T08:26:06.587Z,3.00
2023-02-15T08:30:10.243Z,3.00
2023-02-15T08:34:19.420Z,2.70
2023-02-15T08:38:22.179Z,2.80
2023-02-15T08:42:25.023Z,2.60
2023-02-15T08:46:30.014Z,3.00
2023-02-15T08:50:34.279Z,2.50
2023-02-15T08:54:37.126Z,2.20
2023-02-15T08:58:40.671Z,2.30
2023-02-15T09:02:43.474Z,2.40
2023-02-15T09:06:51.876Z,2.30
2023-02-15T09:10:54.880Z,2.60
2023-02-15T09:14:57.768Z,2.50
2023-02-15T09:19:02.172Z,2.70
2023-02-15T09:23:07.574Z,2.90
2023-02-15T09:27:10.505Z,3.00
2023-02-15T09:31:16.109Z,3.40
2023-02-15T09:35:22.177Z,3.90
2023-02-15T09:39:29.163Z,4.10
2023-02-15T09:43:40.888Z,4.30
2023-02-15T09:48:02.901Z,4.60
2023-02-15T09:52:24.687Z,5.10
2023-02-15T09:56:38.042Z,5.80
2023-02-15T10:00:57.069Z,8.30
2023-02-15T10:05:14.490Z,11.50
2023-02-15T10:09:36.731Z,14.50
2023-02-15T10:13:49.965Z,16.90
2023-02-15T10:18:12.873Z,19.00
2023-02-15T10:22:33.969Z,20.60
2023-02-15T10:26:44.454Z,22.20
2023-02-15T10:30:52.279Z,23.00
2023-02-15T10:35:06.980Z,24.40
2023-02-15T10:39:25.656Z,25.40
2023-02-15T10:43:42.564Z,26.00
2023-02-15T10:47:59.818Z,26.40
2023-02-15T10:52:16.393Z,27.10
2023-02-15T10:56:24.369Z,27.90
2023-02-15T11:00:35.396Z,28.30
2023-02-15T11:04:53.070Z,28.80
2023-02-15T11:08:59.916Z,28.90
2023-02-15T11:13:07.071Z,29.40
2023-02-15T11:17:15.061Z,29.70
2023-02-15T11:21:24.344Z,30.10
2023-02-15T11:25:31.553Z,30.10
2023-02-15T11:29:39.437Z,30.30
2023-02-15T11:33:46.378Z,30.40
2023-02-15T11:37:55.631Z,30.40
2023-02-15T11:42:03.008Z,30.70
2023-02-15T11:46:05.977Z,30.70
2023-02-15T11:50:13.649Z,30.40
2023-02-15T11:54:17.859Z,30.00
2023-02-15T11:58:30.359Z,30.60
2023-02-15T12:02:35.874Z,31.10
2023-02-15T12:06:49.040Z,30.70
2023-02-15T12:11:08.260Z,30.60
2023-02-15T12:15:12.639Z,30.20
2023-02-15T12:19:29.333Z,30.80
2023-02-15T12:23:33.955Z,30.30
2023-02-15T12:27:38.191Z,30.30
2023-02-15T12:31:42.173Z,30.60
2023-02-15T12:35:50.252Z,30.90
2023-02-15T12:39:56.113Z,30.30
2023-02-15T12:44:14.357Z,29.60
2023-02-15T12:48:22.613Z,30.10
2023-02-15T12:52:28.445Z,30.50
2023-02-15T12:56:34.501Z,30.40
2023-02-15T13:00:45.765Z,30.30
2023-02-15T13:04:51.971Z,30.30
2023-02-15T13:08:57.553Z,29.80
2023-02-15T13:13:04.024Z,29.40
2023-02-15T13:17:11.678Z,29.00
2023-02-15T13:21:18.077Z,28.80
2023-02-15T13:25:22.984Z,28.50
2023-02-15T13:29:29.350Z,27.80
2023-02-15T13:33:36.811Z,27.40
2023-02-15T13:38:01.437Z,26.20
2023-02-15T13:42:16.636Z,26.30
2023-02-15T13:46:37.227Z,26.30
2023-02-15T13:51:01.441Z,26.10
2023-02-15T13:55:28.441Z,25.60
2023-02-15T13:59:46.248Z,24.60
2023-02-15T14:04:14.654Z,23.30
2023-02-15T14:08:30.298Z,22.30
2023-02-15T14:12:49.130Z,21.60
2023-02-15T14:17:06.621Z,21.40
2023-02-15T14:21:15.603Z,21.00
2023-02-15T14:25:29.531Z,20.60
2023-02-15T14:29:45.998Z,20.50
2023-02-15T14:33:55.224Z,20.20
2023-02-15T14:38:04.565Z,19.80
2023-02-15T14:42:15.155Z,19.10
2023-02-15T14:46:33.381Z,18.60
2023-02-15T14:50:43.893Z,18.10
2023-02-15T14:54:59.018Z,17.70
2023-02-15T14:59:17.229Z,17.60
2023-02-15T15:03:24.938Z,17.10
2023-02-15T15:07:30.681Z,16.80
2023-02-15T15:11:46.119Z,16.60
2023-02-15T15:15:50.328Z,16.00
2023-02-15T15:20:02.558Z,15.40
2023-02-15T15:24:08.288Z,15.40
2023-02-15T15:28:11.178Z,15.20
2023-02-15T15:32:25.762Z,14.30
2023-02-15T15:37:20.438Z,13.80
2023-02-15T15:41:37.456Z,13.70
2023-02-15T15:46:05.346Z,13.20
2023-02-15T15:50:14.376Z,13.20
2023-02-15T15:54:20.031Z,13.10
2023-02-15T15:58:23.375Z,12.90
2023-02-15T16:02:26.141Z,12.70
2023-02-15T16:06:32.561Z,12.50
2023-02-15T16:10:36.805Z,12.20
2023-02-15T16:14:41.435Z,11.90
2023-02-15T16:18:44.432Z,11.70
2023-02-15T16:22:49.291Z,11.50
2023-02-15T16:27:11.153Z,11.40
2023-02-15T16:31:15.740Z,10.80
2023-02-15T16:35:20.353Z,10.70
2023-02-15T16:39:24.530Z,10.50
2023-02-15T16:43:30.640Z,10.40
2023-02-15T16:47:37.930Z,10.40
2023-02-15T16:51:44.915Z,10.10
2023-02-15T16:55:52.378Z,9.90
2023-02-15T16:59:59.443Z,9.80
2023-02-15T17:04:26.305Z,9.60
2023-02-15T17:08:32.537Z,9.70
2023-02-15T17:12:56.031Z,9.50
2023-02-15T17:17:08.978Z,9.30
2023-02-15T17:21:14.120Z,9.10
2023-02-15T17:25:22.973Z,9.00
2023-02-15T17:29:34.555Z,8.80
2023-02-15T17:33:40.197Z,8.70
2023-02-15T17:37:48.781Z,8.70
2023-02-15T17:41:53.912Z,8.70
2023-02-15T17:45:59.405Z,8.60
2023-02-15T17:50:04.530Z,8.50
2023-02-15T17:54:25.063Z,8.40
2023-02-15T17:58:27.849Z,8.30
2023-02-15T18:02:53.440Z,8.30
2023-02-15T18:07:14.303Z,8.10
2023-02-15T18:11:36.837Z,8.00
2023-02-15T18:15:39.707Z,8.00
2023-02-15T18:19:45.009Z,7.90
2023-02-15T18:23:47.850Z,7.90
2023-02-15T18:27:51.367Z,7.80
2023-02-15T18:31:58.175Z,7.50
2023-02-15T18:36:04.183Z,7.40
2023-02-15T18:40:11.561Z,7.30
2023-02-15T18:44:14.347Z,7.20
2023-02-15T18:48:17.346Z,7.00
2023-02-15T18:52:23.648Z,6.90
2023-02-15T18:56:26.255Z,6.80
2023-02-15T19:00:30.554Z,6.70
2023-02-15T19:04:33.340Z,6.60
2023-02-15T19:08:38.035Z,6.50
2023-02-15T19:12:40.897Z,6.30
2023-02-15T19:16:43.862Z,6.30
2023-02-15T19:20:47.813Z,6.20
2023-02-15T19:24:53.131Z,6.00
2023-02-15T19:28:55.996Z,5.90
2023-02-15T19:32:59.397Z,5.80
2023-02-15T19:37:02.212Z,5.70
2023-02-15T19:41:09.893Z,5.60
2023-02-15T19:45:15.656Z,5.60
2023-02-15T19:49:18.653Z,5.50
2023-02-15T19:53:24.198Z,5.40
2023-02-15T19:57:28.889Z,5.30
2023-02-15T20:01:31.674Z,5.20
2023-02-15T20:05:38.334Z,5.10
2023-02-15T20:09:43.412Z,5.00
2023-02-15T20:13:47.548Z,4.90
2023-02-15T20:17:50.735Z,5.00
2023-02-15T20:22:00.390Z,5.00
2023-02-15T20:26:12.562Z,5.00
2023-02-15T20:30:19.115Z,4.80
2023-02-15T20:34:21.986Z,4.80
2023-02-15T20:38:28.155Z,4.70
2023-02-15T20:42:30.785Z,4.80
2023-02-15T20:46:35.010Z,4.60
2023-02-15T20:50:38.998Z,4.50
2023-02-15T20:54:41.835Z,4.50
2023-02-15T20:58:44.602Z,4.50
2023-02-15T21:02:50.462Z,4.40
2023-02-15T21:06:53.246Z,4.20
2023-02-15T21:10:56.486Z,4.20
2023-02-15T21:14:59.337Z,4.10
2023-02-15T21:19:03.515Z,4.10
2023-02-15T21:23:06.795Z,4.10
2023-02-15T21:27:14.283Z,4.10
2023-02-15T21:31:19.161Z,4.30
2023-02-15T21:35:24.010Z,4.30
2023-02-15T21:39:28.732Z,4.20
2023-02-15T21:43:48.977Z,4.20
2023-02-15T21:47:51.858Z,4.10
2023-02-15T21:52:21.948Z,3.90
2023-02-15T21:56:25.146Z,3.60
2023-02-15T22:00:28.810Z,3.70
2023-02-15T22:04:31.766Z,3.80
2023-02-15T22:08:36.241Z,3.60
2023-02-15T22:12:40.020Z,3.40
2023-02-15T22:16:42.822Z,3.20
2023-02-15T22:20:45.670Z,3.20
2023-02-15T22:24:49.819Z,3.50
2023-02-15T22:28:52.801Z,3.60
2023-02-15T22:32:57.168Z,3.60
2023-02-15T22:37:00.607Z,3.70
2023-02-15T22:41:06.133Z,3.80
2023-02-15T22:45:18.361Z,3.70
2023-02-15T22:49:21.179Z,3.60
2023-02-15T22:53:24.289Z,3.60
2023-02-15T22:57:31.375Z,3.50
2023-02-15T23:01:36.906Z,3.40
2023-02-15T23:05:39.858Z,3.20
2023-02-15T23:09:42.824Z,3.20
2023-02-15T23:13:49.068Z,3.30
2023-02-15T23:17:51.872Z,3.40
2023-02-15T23:21:54.843Z,3.40
2023-02-15T23:25:57.716Z,3.30
2023-02-15T23:30:03.600Z,3.10
2023-02-15T23:34:15.569Z,3.30
2023-02-15T23:38:26.345Z,3.20
2023-02-15T23:42:31.433Z,3.30
2023-02-15T23:46:41.690Z,3.30
2023-02-15T23:50:44.536Z,3.10
2023-02-15T23:54:47.310Z,3.10
2023-02-15T23:58:50.293Z,3.00
