createdAt,value
2017-12-17T00:00:22.219Z,1010.38
2017-12-17T00:01:22.190Z,1010.34
2017-12-17T00:02:22.170Z,1010.34
2017-12-17T00:03:22.151Z,1010.32
2017-12-17T00:04:22.129Z,1010.39
2017-12-17T00:05:22.097Z,1010.33
2017-12-17T00:06:22.078Z,1010.37
2017-12-17T00:07:22.069Z,1010.41
2017-12-17T00:08:22.036Z,1010.40
2017-12-17T00:09:22.008Z,1010.41
2017-12-17T00:10:22.001Z,1010.40
2017-12-17T00:11:21.971Z,1010.37
2017-12-17T00:12:21.950Z,1010.36
2017-12-17T00:13:21.918Z,1010.38
2017-12-17T00:14:21.899Z,1010.37
2017-12-17T00:15:21.874Z,1010.39
2017-12-17T00:16:21.848Z,1010.40
2017-12-17T00:17:21.840Z,1010.38
2017-12-17T00:18:21.804Z,1010.41
2017-12-17T00:19:21.783Z,1010.44
2017-12-17T00:20:21.767Z,1010.41
2017-12-17T00:21:21.735Z,1010.50
2017-12-17T00:22:21.722Z,1010.49
2017-12-17T00:23:21.693Z,1010.49
2017-12-17T00:24:21.669Z,1010.44
2017-12-17T00:25:21.644Z,1010.44
2017-12-17T00:26:21.622Z,1010.42
2017-12-17T00:27:21.606Z,1010.44
2017-12-17T00:28:21.577Z,1010.44
2017-12-17T00:29:21.554Z,1010.42
2017-12-17T00:30:21.535Z,1010.42
2017-12-17T00:31:21.509Z,1010.38
2017-12-17T00:32:21.486Z,1010.40
2017-12-17T00:33:21.461Z,1010.40
2017-12-17T00:34:21.445Z,1010.44
2017-12-17T00:35:21.419Z,1010.43
2017-12-17T00:36:21.407Z,1010.46
2017-12-17T00:37:21.374Z,1010.44
2017-12-17T00:38:21.348Z,1010.46
2017-12-17T00:39:21.330Z,1010.45
2017-12-17T00:40:21.303Z,1010.44
2017-12-17T00:41:21.289Z,1010.40
2017-12-17T00:42:21.262Z,1010.43
2017-12-17T00:43:21.242Z,1010.41
2017-12-17T00:44:21.216Z,1010.42
2017-12-17T00:45:21.209Z,1010.41
2017-12-17T00:46:21.171Z,1010.47
2017-12-17T00:47:21.157Z,1010.47
2017-12-17T00:48:21.133Z,1010.47
2017-12-17T00:49:21.107Z,1010.43
2017-12-17T00:50:21.080Z,1010.47
2017-12-17T00:51:21.063Z,1010.48
2017-12-17T00:52:21.060Z,1010.51
2017-12-17T00:53:21.011Z,1010.55
2017-12-17T00:54:20.989Z,1010.55
2017-12-17T00:55:20.966Z,1010.57
2017-12-17T00:56:20.948Z,1010.58
2017-12-17T00:57:20.917Z,1010.60
2017-12-17T00:58:20.905Z,1010.62
2017-12-17T00:59:20.876Z,1010.64
2017-12-17T01:00:20.856Z,1010.71
2017-12-17T01:01:20.827Z,1010.70
2017-12-17T01:02:20.811Z,1010.71
2017-12-17T01:03:20.789Z,1010.72
2017-12-17T01:04:20.763Z,1010.69
2017-12-17T01:05:20.742Z,1010.70
2017-12-17T01:06:20.714Z,1010.75
2017-12-17T01:07:20.692Z,1010.74
2017-12-17T01:08:20.670Z,1010.73
2017-12-17T01:09:20.646Z,1010.79
2017-12-17T01:10:20.626Z,1010.81
2017-12-17T01:11:20.602Z,1010.79
2017-12-17T01:12:20.578Z,1010.79
2017-12-17T01:13:20.557Z,1010.80
2017-12-17T01:14:20.542Z,1010.81
2017-12-17T01:15:20.512Z,1010.78
2017-12-17T01:16:20.492Z,1010.82
2017-12-17T01:17:20.468Z,1010.82
2017-12-17T01:18:20.450Z,1010.81
2017-12-17T01:19:20.428Z,1010.83
2017-12-17T01:20:20.398Z,1010.85
2017-12-17T01:21:20.377Z,1010.83
2017-12-17T01:22:20.352Z,1010.87
2017-12-17T01:23:20.342Z,1010.86
2017-12-17T01:24:20.308Z,1010.83
2017-12-17T01:25:20.284Z,1010.84
2017-12-17T01:26:20.267Z,1010.87
2017-12-17T01:27:20.243Z,1010.85
2017-12-17T01:28:20.215Z,1010.88
2017-12-17T01:29:20.197Z,1010.94
2017-12-17T01:30:20.177Z,1010.97
2017-12-17T01:31:20.154Z,1010.99
2017-12-17T01:32:20.129Z,1011.08
2017-12-17T01:33:20.108Z,1011.11
2017-12-17T01:34:20.082Z,1011.09
2017-12-17T01:35:20.057Z,1011.13
2017-12-17T01:36:20.038Z,1011.13
2017-12-17T01:37:20.012Z,1011.13
2017-12-17T01:38:19.997Z,1011.15
2017-12-17T01:39:19.968Z,1011.15
2017-12-17T01:40:19.948Z,1011.16
2017-12-17T01:41:19.923Z,1011.17
2017-12-17T01:42:19.907Z,1011.17
2017-12-17T01:43:19.887Z,1011.20
2017-12-17T01:44:19.856Z,1011.23
2017-12-17T01:45:19.834Z,1011.22
2017-12-17T01:46:19.813Z,1011.29
2017-12-17T01:47:19.788Z,1011.26
2017-12-17T01:48:19.766Z,1011.28
2017-12-17T01:49:19.742Z,1011.27
2017-12-17T01:50:19.725Z,1011.23
2017-12-17T01:51:19.704Z,1011.25
2017-12-17T01:52:19.677Z,1011.25
2017-12-17T01:53:19.658Z,1011.20
2017-12-17T01:54:19.632Z,1011.22
2017-12-17T01:55:19.610Z,1011.22
2017-12-17T01:56:19.593Z,1011.24
2017-12-17T01:57:19.558Z,1011.27
2017-12-17T01:58:19.539Z,1011.26
2017-12-17T01:59:19.520Z,1011.29
2017-12-17T02:00:19.495Z,1011.29
2017-12-17T02:01:19.472Z,1011.34
2017-12-17T02:02:19.451Z,1011.36
2017-12-17T02:03:19.430Z,1011.36
2017-12-17T02:04:19.411Z,1011.39
2017-12-17T02:05:19.379Z,1011.40
2017-12-17T02:06:19.358Z,1011.39
2017-12-17T02:07:19.335Z,1011.44
2017-12-17T02:08:19.313Z,1011.44
2017-12-17T02:09:19.286Z,1011.44
2017-12-17T02:10:19.263Z,1011.47
2017-12-17T02:11:19.249Z,1011.51
2017-12-17T02:12:19.225Z,1011.54
2017-12-17T02:13:19.201Z,1011.50
2017-12-17T02:14:19.178Z,1011.54
2017-12-17T02:15:19.154Z,1011.52
2017-12-17T02:16:19.128Z,1011.50
2017-12-17T02:17:19.108Z,1011.53
2017-12-17T02:18:19.091Z,1011.53
2017-12-17T02:19:19.066Z,1011.51
2017-12-17T02:20:19.046Z,1011.52
2017-12-17T02:21:19.022Z,1011.54
2017-12-17T02:22:18.991Z,1011.53
2017-12-17T02:23:18.973Z,1011.56
2017-12-17T02:24:18.946Z,1011.57
2017-12-17T02:25:18.922Z,1011.55
2017-12-17T02:26:18.901Z,1011.56
2017-12-17T02:27:18.879Z,1011.58
2017-12-17T02:28:18.859Z,1011.60
2017-12-17T02:29:18.836Z,1011.60
2017-12-17T02:30:18.812Z,1011.57
2017-12-17T02:31:18.790Z,1011.57
2017-12-17T02:32:18.779Z,1011.58
2017-12-17T02:33:18.741Z,1011.60
2017-12-17T02:34:18.726Z,1011.60
2017-12-17T02:35:18.699Z,1011.63
2017-12-17T02:36:18.690Z,1011.61
2017-12-17T02:37:18.654Z,1011.61
2017-12-17T02:38:18.631Z,1011.62
2017-12-17T02:39:18.607Z,1011.62
2017-12-17T02:40:18.587Z,1011.60
2017-12-17T02:41:18.569Z,1011.60
2017-12-17T02:42:18.539Z,1011.61
2017-12-17T02:43:18.530Z,1011.63
2017-12-17T02:44:18.504Z,1011.63
2017-12-17T02:45:18.472Z,1011.66
2017-12-17T02:46:18.447Z,1011.66
2017-12-17T02:47:18.425Z,1011.66
2017-12-17T02:48:18.402Z,1011.72
2017-12-17T02:49:18.380Z,1011.70
2017-12-17T02:50:18.359Z,1011.72
2017-12-17T02:51:18.335Z,1011.72
2017-12-17T02:52:18.310Z,1011.70
2017-12-17T02:53:18.300Z,1011.70
2017-12-17T02:54:18.269Z,1011.71
2017-12-17T02:55:18.247Z,1011.71
2017-12-17T02:56:18.227Z,1011.72
2017-12-17T02:57:18.199Z,1011.72
2017-12-17T02:58:18.175Z,1011.74
2017-12-17T02:59:18.153Z,1011.74
2017-12-17T03:00:18.129Z,1011.78
2017-12-17T03:01:18.108Z,1011.79
2017-12-17T03:02:18.087Z,1011.76
2017-12-17T03:03:18.059Z,1011.79
2017-12-17T03:04:18.040Z,1011.83
2017-12-17T03:05:18.018Z,1011.86
2017-12-17T03:06:17.995Z,1011.84
2017-12-17T03:07:17.971Z,1011.85
2017-12-17T03:08:17.948Z,1011.86
2017-12-17T03:09:17.927Z,1011.84
2017-12-17T03:10:17.904Z,1011.87
2017-12-17T03:11:17.877Z,1011.86
2017-12-17T03:12:17.858Z,1011.91
2017-12-17T03:13:17.837Z,1011.90
2017-12-17T03:14:17.813Z,1011.88
2017-12-17T03:15:17.788Z,1011.95
2017-12-17T03:16:17.772Z,1011.93
2017-12-17T03:17:17.742Z,1011.92
2017-12-17T03:18:17.719Z,1011.94
2017-12-17T03:19:17.699Z,1011.91
2017-12-17T03:20:17.681Z,1011.97
2017-12-17T03:21:17.652Z,1011.92
2017-12-17T03:22:17.629Z,1011.97
2017-12-17T03:23:17.622Z,1011.97
2017-12-17T03:24:17.583Z,1012.00
2017-12-17T03:25:17.558Z,1012.00
2017-12-17T03:26:17.546Z,1012.05
2017-12-17T03:27:17.522Z,1012.03
2017-12-17T03:28:17.501Z,1012.01
2017-12-17T03:29:17.466Z,1012.05
2017-12-17T03:30:17.451Z,1012.02
2017-12-17T03:31:17.425Z,1012.04
2017-12-17T03:32:17.402Z,1012.05
2017-12-17T03:33:17.380Z,1012.05
2017-12-17T03:34:17.355Z,1012.05
2017-12-17T03:35:17.338Z,1012.06
2017-12-17T03:36:17.308Z,1012.10
2017-12-17T03:37:17.286Z,1012.13
2017-12-17T03:38:17.269Z,1012.16
2017-12-17T03:39:17.242Z,1012.19
2017-12-17T03:40:17.217Z,1012.19
2017-12-17T03:41:17.198Z,1012.20
2017-12-17T03:42:17.171Z,1012.15
2017-12-17T03:43:17.146Z,1012.17
2017-12-17T03:44:17.127Z,1012.17
2017-12-17T03:45:17.105Z,1012.17
2017-12-17T03:46:17.079Z,1012.20
2017-12-17T03:47:17.059Z,1012.22
2017-12-17T03:48:17.034Z,1012.22
2017-12-17T03:49:17.009Z,1012.24
2017-12-17T03:50:16.988Z,1012.24
2017-12-17T03:51:16.964Z,1012.25
2017-12-17T03:52:16.940Z,1012.25
2017-12-17T03:53:16.919Z,1012.26
2017-12-17T03:54:16.892Z,1012.29
2017-12-17T03:55:16.877Z,1012.27
2017-12-17T03:56:16.848Z,1012.28
2017-12-17T03:57:16.826Z,1012.25
2017-12-17T03:58:16.808Z,1012.32
2017-12-17T03:59:16.784Z,1012.34
2017-12-17T04:00:16.769Z,1012.33
2017-12-17T04:01:16.733Z,1012.34
2017-12-17T04:02:16.710Z,1012.34
2017-12-17T04:03:16.686Z,1012.33
2017-12-17T04:04:16.667Z,1012.32
2017-12-17T04:05:16.641Z,1012.34
2017-12-17T04:06:16.617Z,1012.42
2017-12-17T04:07:16.600Z,1012.41
2017-12-17T04:08:16.578Z,1012.40
2017-12-17T04:09:16.548Z,1012.42
2017-12-17T04:10:16.531Z,1012.41
2017-12-17T04:11:16.507Z,1012.46
2017-12-17T04:12:16.489Z,1012.45
2017-12-17T04:13:16.460Z,1012.51
2017-12-17T04:14:16.440Z,1012.56
2017-12-17T04:15:16.414Z,1012.55
2017-12-17T04:16:16.393Z,1012.50
2017-12-17T04:17:16.369Z,1012.52
2017-12-17T04:18:16.348Z,1012.53
2017-12-17T04:19:16.322Z,1012.51
2017-12-17T04:20:16.299Z,1012.51
2017-12-17T04:21:16.286Z,1012.50
2017-12-17T04:22:16.258Z,1012.57
2017-12-17T04:23:16.236Z,1012.56
2017-12-17T04:24:16.210Z,1012.64
2017-12-17T04:25:16.188Z,1012.63
2017-12-17T04:26:16.162Z,1012.64
2017-12-17T04:27:16.139Z,1012.62
2017-12-17T04:28:16.120Z,1012.62
2017-12-17T04:29:16.095Z,1012.63
2017-12-17T04:30:16.070Z,1012.62
2017-12-17T04:31:16.044Z,1012.60
2017-12-17T04:32:16.031Z,1012.62
2017-12-17T04:33:15.998Z,1012.64
2017-12-17T04:34:15.983Z,1012.66
2017-12-17T04:35:15.958Z,1012.63
2017-12-17T04:36:15.932Z,1012.65
2017-12-17T04:37:15.906Z,1012.67
2017-12-17T04:38:15.889Z,1012.70
2017-12-17T04:39:15.862Z,1012.73
2017-12-17T04:40:15.840Z,1012.72
2017-12-17T04:41:15.813Z,1012.74
2017-12-17T04:42:15.798Z,1012.73
2017-12-17T04:43:15.773Z,1012.78
2017-12-17T04:44:15.748Z,1012.82
2017-12-17T04:45:15.729Z,1012.82
2017-12-17T04:46:15.703Z,1012.83
2017-12-17T04:47:15.677Z,1012.85
2017-12-17T04:48:15.657Z,1012.84
2017-12-17T04:49:15.637Z,1012.88
2017-12-17T04:50:15.611Z,1012.87
2017-12-17T04:51:15.592Z,1012.88
2017-12-17T04:52:15.572Z,1012.86
2017-12-17T04:53:15.538Z,1012.85
2017-12-17T04:54:15.517Z,1012.88
2017-12-17T04:55:15.492Z,1012.90
2017-12-17T04:56:15.472Z,1012.92
2017-12-17T04:57:15.451Z,1012.93
2017-12-17T04:58:15.424Z,1012.93
2017-12-17T04:59:15.402Z,1012.94
2017-12-17T05:00:15.386Z,1012.97
2017-12-17T05:01:15.357Z,1012.99
2017-12-17T05:02:15.338Z,1013.03
2017-12-17T05:03:15.314Z,1012.99
2017-12-17T05:04:15.288Z,1013.00
2017-12-17T05:05:15.262Z,1013.01
2017-12-17T05:06:15.242Z,1013.07
2017-12-17T05:07:15.223Z,1013.04
2017-12-17T05:08:15.199Z,1013.06
2017-12-17T05:09:15.178Z,1013.03
2017-12-17T05:10:15.155Z,1013.03
2017-12-17T05:11:15.129Z,1013.06
2017-12-17T05:12:15.107Z,1013.01
2017-12-17T05:13:15.086Z,1013.06
2017-12-17T05:14:15.061Z,1013.07
2017-12-17T05:15:15.038Z,1013.03
2017-12-17T05:16:15.012Z,1013.07
2017-12-17T05:17:14.991Z,1013.07
2017-12-17T05:18:14.967Z,1013.11
2017-12-17T05:19:14.948Z,1013.06
2017-12-17T05:20:14.926Z,1013.06
2017-12-17T05:21:14.900Z,1013.10
2017-12-17T05:22:14.876Z,1013.07
2017-12-17T05:23:14.857Z,1013.06
2017-12-17T05:24:14.833Z,1013.08
2017-12-17T05:25:14.808Z,1013.07
2017-12-17T05:26:14.787Z,1013.10
2017-12-17T05:27:14.766Z,1013.09
2017-12-17T05:28:14.738Z,1013.12
2017-12-17T05:29:14.724Z,1013.16
2017-12-17T05:30:14.695Z,1013.13
2017-12-17T05:31:14.671Z,1013.16
2017-12-17T05:32:14.646Z,1013.16
2017-12-17T05:33:14.622Z,1013.19
2017-12-17T05:34:14.607Z,1013.22
2017-12-17T05:35:14.584Z,1013.19
2017-12-17T05:36:14.559Z,1013.21
2017-12-17T05:37:14.536Z,1013.20
2017-12-17T05:38:14.515Z,1013.20
2017-12-17T05:39:14.494Z,1013.25
2017-12-17T05:40:14.468Z,1013.18
2017-12-17T05:41:14.497Z,1013.20
2017-12-17T05:42:14.420Z,1013.22
2017-12-17T05:43:14.401Z,1013.23
2017-12-17T05:44:14.376Z,1013.22
2017-12-17T05:45:14.349Z,1013.23
2017-12-17T05:46:14.327Z,1013.23
2017-12-17T05:47:14.312Z,1013.23
2017-12-17T05:48:14.281Z,1013.24
2017-12-17T05:49:14.270Z,1013.25
2017-12-17T05:50:14.237Z,1013.25
2017-12-17T05:51:14.213Z,1013.26
2017-12-17T05:52:14.192Z,1013.29
2017-12-17T05:53:14.167Z,1013.28
2017-12-17T05:54:14.146Z,1013.30
2017-12-17T05:55:14.126Z,1013.28
2017-12-17T05:56:14.100Z,1013.30
2017-12-17T05:57:14.075Z,1013.33
2017-12-17T05:58:14.055Z,1013.33
2017-12-17T05:59:14.031Z,1013.36
2017-12-17T06:00:14.009Z,1013.36
2017-12-17T06:01:13.984Z,1013.38
2017-12-17T06:02:13.968Z,1013.40
2017-12-17T06:03:13.937Z,1013.36
2017-12-17T06:04:13.918Z,1013.41
2017-12-17T06:05:13.894Z,1013.39
2017-12-17T06:06:13.873Z,1013.38
2017-12-17T06:07:13.851Z,1013.43
2017-12-17T06:08:13.827Z,1013.43
2017-12-17T06:09:13.808Z,1013.46
2017-12-17T06:10:13.780Z,1013.47
2017-12-17T06:11:13.764Z,1013.47
2017-12-17T06:12:13.738Z,1013.42
2017-12-17T06:13:13.709Z,1013.43
2017-12-17T06:14:13.687Z,1013.42
2017-12-17T06:15:13.665Z,1013.46
2017-12-17T06:16:13.637Z,1013.47
2017-12-17T06:17:13.619Z,1013.52
2017-12-17T06:18:13.591Z,1013.51
2017-12-17T06:19:13.578Z,1013.52
2017-12-17T06:20:13.547Z,1013.57
2017-12-17T06:21:13.532Z,1013.56
2017-12-17T06:22:13.506Z,1013.59
2017-12-17T06:23:13.483Z,1013.63
2017-12-17T06:24:13.456Z,1013.60
2017-12-17T06:25:13.434Z,1013.58
2017-12-17T06:26:13.410Z,1013.63
2017-12-17T06:27:13.389Z,1013.64
2017-12-17T06:28:13.369Z,1013.63
2017-12-17T06:29:13.341Z,1013.67
2017-12-17T06:30:13.319Z,1013.67
2017-12-17T06:31:13.295Z,1013.67
2017-12-17T06:32:13.275Z,1013.66
2017-12-17T06:33:13.269Z,1013.67
2017-12-17T06:34:13.230Z,1013.69
2017-12-17T06:35:13.206Z,1013.70
2017-12-17T06:36:13.184Z,1013.68
2017-12-17T06:37:13.155Z,1013.71
2017-12-17T06:38:13.138Z,1013.71
2017-12-17T06:39:13.109Z,1013.76
2017-12-17T06:40:13.088Z,1013.75
2017-12-17T06:41:13.065Z,1013.82
2017-12-17T06:42:13.042Z,1013.78
2017-12-17T06:43:13.019Z,1013.82
2017-12-17T06:44:13.001Z,1013.82
2017-12-17T06:45:12.975Z,1013.84
2017-12-17T06:46:12.951Z,1013.81
2017-12-17T06:47:12.926Z,1013.80
2017-12-17T06:48:12.906Z,1013.85
2017-12-17T06:49:12.887Z,1013.90
2017-12-17T06:50:12.859Z,1013.88
2017-12-17T06:51:12.834Z,1013.93
2017-12-17T06:52:12.814Z,1013.89
2017-12-17T06:53:12.788Z,1013.91
2017-12-17T06:54:12.764Z,1013.93
2017-12-17T06:55:12.762Z,1013.94
2017-12-17T06:56:12.719Z,1013.95
2017-12-17T06:57:12.695Z,1013.95
2017-12-17T06:58:12.674Z,1013.96
2017-12-17T06:59:12.649Z,1013.97
2017-12-17T07:00:12.630Z,1014.01
2017-12-17T07:01:12.607Z,1013.99
2017-12-17T07:02:12.578Z,1013.98
2017-12-17T07:03:12.560Z,1013.96
2017-12-17T07:04:12.537Z,1013.99
2017-12-17T07:05:12.512Z,1014.02
2017-12-17T07:06:12.486Z,1014.01
2017-12-17T07:07:12.468Z,1014.01
2017-12-17T07:08:12.438Z,1014.03
2017-12-17T07:09:12.418Z,1014.05
2017-12-17T07:10:12.397Z,1014.07
2017-12-17T07:11:12.369Z,1014.12
2017-12-17T07:12:12.348Z,1014.16
2017-12-17T07:13:12.326Z,1014.14
2017-12-17T07:14:12.300Z,1014.10
2017-12-17T07:15:12.278Z,1014.09
2017-12-17T07:16:12.262Z,1014.12
2017-12-17T07:17:12.229Z,1014.11
2017-12-17T07:18:12.210Z,1014.12
2017-12-17T07:19:12.198Z,1014.12
2017-12-17T07:20:12.158Z,1014.17
2017-12-17T07:21:12.138Z,1014.19
2017-12-17T07:22:12.112Z,1014.20
2017-12-17T07:23:12.099Z,1014.20
2017-12-17T07:24:12.072Z,1014.31
2017-12-17T07:25:12.045Z,1014.26
2017-12-17T07:26:12.027Z,1014.29
2017-12-17T07:27:12.002Z,1014.33
2017-12-17T07:28:11.973Z,1014.33
2017-12-17T07:29:11.949Z,1014.37
2017-12-17T07:30:11.928Z,1014.36
2017-12-17T07:31:11.901Z,1014.39
2017-12-17T07:32:11.878Z,1014.41
2017-12-17T07:33:11.858Z,1014.35
2017-12-17T07:34:11.838Z,1014.37
2017-12-17T07:35:11.809Z,1014.40
2017-12-17T07:36:11.788Z,1014.39
2017-12-17T07:37:11.763Z,1014.42
2017-12-17T07:38:11.744Z,1014.46
2017-12-17T07:39:11.718Z,1014.42
2017-12-17T07:40:11.697Z,1014.44
2017-12-17T07:41:11.675Z,1014.45
2017-12-17T07:42:11.649Z,1014.44
2017-12-17T07:43:11.628Z,1014.53
2017-12-17T07:44:11.601Z,1014.55
2017-12-17T07:45:11.579Z,1014.51
2017-12-17T07:46:11.563Z,1014.51
2017-12-17T07:47:11.531Z,1014.53
2017-12-17T07:48:11.524Z,1014.50
2017-12-17T07:49:11.490Z,1014.55
2017-12-17T07:50:11.467Z,1014.54
2017-12-17T07:51:11.442Z,1014.60
2017-12-17T07:52:11.419Z,1014.57
2017-12-17T07:53:11.394Z,1014.60
2017-12-17T07:54:11.374Z,1014.58
2017-12-17T07:55:11.349Z,1014.57
2017-12-17T07:56:11.331Z,1014.62
2017-12-17T07:57:11.298Z,1014.62
2017-12-17T07:58:11.275Z,1014.58
2017-12-17T07:59:11.254Z,1014.62
2017-12-17T08:00:11.230Z,1014.59
2017-12-17T08:01:11.213Z,1014.64
2017-12-17T08:02:11.179Z,1014.65
2017-12-17T08:03:11.159Z,1014.68
2017-12-17T08:04:11.138Z,1014.68
2017-12-17T08:05:11.115Z,1014.68
2017-12-17T08:06:11.143Z,1014.77
2017-12-17T08:07:11.069Z,1014.79
2017-12-17T08:08:11.045Z,1014.76
2017-12-17T08:09:11.023Z,1014.78
2017-12-17T08:10:11.005Z,1014.82
2017-12-17T08:11:10.973Z,1014.83
2017-12-17T08:12:10.962Z,1014.88
2017-12-17T08:13:10.932Z,1014.88
2017-12-17T08:14:10.906Z,1014.91
2017-12-17T08:15:10.879Z,1014.91
2017-12-17T08:16:10.857Z,1014.97
2017-12-17T08:17:10.830Z,1014.97
2017-12-17T08:18:10.806Z,1014.98
2017-12-17T08:19:10.789Z,1015.00
2017-12-17T08:20:10.768Z,1015.04
2017-12-17T08:21:10.737Z,1015.08
2017-12-17T08:22:10.721Z,1015.07
2017-12-17T08:23:10.695Z,1015.11
2017-12-17T08:24:10.676Z,1015.08
2017-12-17T08:25:10.650Z,1015.14
2017-12-17T08:26:10.629Z,1015.14
2017-12-17T08:27:10.608Z,1015.13
2017-12-17T08:28:10.577Z,1015.14
2017-12-17T08:29:10.556Z,1015.20
2017-12-17T08:30:10.539Z,1015.17
2017-12-17T08:31:10.509Z,1015.20
2017-12-17T08:32:10.490Z,1015.20
2017-12-17T08:33:10.468Z,1015.24
2017-12-17T08:34:10.439Z,1015.23
2017-12-17T08:35:10.419Z,1015.25
2017-12-17T08:36:10.395Z,1015.25
2017-12-17T08:37:10.387Z,1015.24
2017-12-17T08:38:10.349Z,1015.28
2017-12-17T08:39:10.325Z,1015.29
2017-12-17T08:40:10.300Z,1015.26
2017-12-17T08:41:10.289Z,1015.35
2017-12-17T08:42:10.257Z,1015.32
2017-12-17T08:43:10.238Z,1015.36
2017-12-17T08:44:10.211Z,1015.38
2017-12-17T08:45:10.190Z,1015.38
2017-12-17T08:46:10.170Z,1015.41
2017-12-17T08:47:10.142Z,1015.42
2017-12-17T08:48:10.116Z,1015.41
2017-12-17T08:49:10.092Z,1015.41
2017-12-17T08:50:10.068Z,1015.36
2017-12-17T08:51:10.050Z,1015.41
2017-12-17T08:52:10.025Z,1015.43
2017-12-17T08:53:09.997Z,1015.45
2017-12-17T08:54:09.983Z,1015.45
2017-12-17T08:55:09.951Z,1015.43
2017-12-17T08:56:09.940Z,1015.51
2017-12-17T08:57:09.908Z,1015.50
2017-12-17T08:58:09.888Z,1015.46
2017-12-17T08:59:09.864Z,1015.55
2017-12-17T09:00:09.843Z,1015.56
2017-12-17T09:01:09.818Z,1015.54
2017-12-17T09:02:09.790Z,1015.58
2017-12-17T09:03:09.768Z,1015.59
2017-12-17T09:04:09.744Z,1015.62
2017-12-17T09:05:09.719Z,1015.65
2017-12-17T09:06:09.698Z,1015.68
2017-12-17T09:07:09.672Z,1015.75
2017-12-17T09:08:09.654Z,1015.75
2017-12-17T09:09:09.629Z,1015.76
2017-12-17T09:10:09.613Z,1015.81
2017-12-17T09:11:09.582Z,1015.81
2017-12-17T09:12:09.628Z,1015.84
2017-12-17T09:14:09.539Z,1015.89
2017-12-17T09:15:09.490Z,1015.94
2017-12-17T09:16:09.498Z,1015.99
2017-12-17T09:17:09.445Z,1015.96
2017-12-17T09:18:09.481Z,1015.98
2017-12-17T09:19:09.402Z,1015.94
2017-12-17T09:20:09.378Z,1016.00
2017-12-17T09:21:09.357Z,1015.99
2017-12-17T09:22:09.340Z,1015.97
2017-12-17T09:23:09.308Z,1016.01
2017-12-17T09:24:09.287Z,1015.99
2017-12-17T09:25:09.260Z,1015.99
2017-12-17T09:26:09.235Z,1015.99
2017-12-17T09:27:09.221Z,1016.01
2017-12-17T09:28:09.196Z,1016.03
2017-12-17T09:29:09.165Z,1016.06
2017-12-17T09:30:09.142Z,1016.07
2017-12-17T09:31:09.142Z,1016.06
2017-12-17T09:32:09.100Z,1016.13
2017-12-17T09:33:09.070Z,1016.13
2017-12-17T09:34:09.089Z,1016.18
2017-12-17T09:35:09.024Z,1016.20
2017-12-17T09:36:09.005Z,1016.20
2017-12-17T09:37:08.978Z,1016.22
2017-12-17T09:38:08.951Z,1016.23
2017-12-17T09:39:08.931Z,1016.29
2017-12-17T09:40:08.908Z,1016.30
2017-12-17T09:41:08.896Z,1016.33
2017-12-17T09:42:08.880Z,1016.27
2017-12-17T09:43:08.839Z,1016.26
2017-12-17T09:44:08.823Z,1016.28
2017-12-17T09:45:08.835Z,1016.25
2017-12-17T09:46:08.819Z,1016.28
2017-12-17T09:47:08.773Z,1016.26
2017-12-17T09:48:08.827Z,1016.23
2017-12-17T09:49:08.757Z,1016.23
2017-12-17T09:50:08.682Z,1016.22
2017-12-17T09:51:08.675Z,1016.21
2017-12-17T09:52:08.687Z,1016.23
2017-12-17T09:53:08.643Z,1016.24
2017-12-17T09:54:08.650Z,1016.27
2017-12-17T09:55:08.612Z,1016.28
2017-12-17T09:56:08.590Z,1016.27
2017-12-17T09:57:08.520Z,1016.28
2017-12-17T09:58:08.492Z,1016.32
2017-12-17T09:59:08.474Z,1016.35
2017-12-17T10:00:08.452Z,1016.36
2017-12-17T10:01:08.426Z,1016.37
2017-12-17T10:02:08.400Z,1016.34
2017-12-17T10:03:08.373Z,1016.36
2017-12-17T10:04:08.366Z,1016.37
2017-12-17T10:05:08.328Z,1016.35
2017-12-17T10:06:08.308Z,1016.37
2017-12-17T10:07:08.284Z,1016.37
2017-12-17T10:08:08.259Z,1016.39
2017-12-17T10:09:08.288Z,1016.42
2017-12-17T10:10:08.213Z,1016.41
2017-12-17T10:11:08.194Z,1016.39
2017-12-17T10:12:08.168Z,1016.42
2017-12-17T10:13:08.151Z,1016.42
2017-12-17T10:14:08.125Z,1016.39
2017-12-17T10:15:08.099Z,1016.41
2017-12-17T10:16:08.082Z,1016.38
2017-12-17T10:17:08.057Z,1016.38
2017-12-17T10:18:08.032Z,1016.38
2017-12-17T10:19:08.012Z,1016.36
2017-12-17T10:20:07.983Z,1016.37
2017-12-17T10:21:07.968Z,1016.37
2017-12-17T10:22:07.940Z,1016.36
2017-12-17T10:23:07.923Z,1016.35
2017-12-17T10:24:07.890Z,1016.40
2017-12-17T10:25:07.870Z,1016.35
2017-12-17T10:27:07.829Z,1016.36
2017-12-17T10:28:07.800Z,1016.32
2017-12-17T10:29:07.778Z,1016.31
2017-12-17T10:30:07.757Z,1016.29
2017-12-17T10:31:07.732Z,1016.25
2017-12-17T10:32:07.708Z,1016.25
2017-12-17T10:33:07.688Z,1016.23
2017-12-17T10:34:07.668Z,1016.27
2017-12-17T10:35:07.634Z,1016.25
2017-12-17T10:36:07.617Z,1016.27
2017-12-17T10:37:07.592Z,1016.26
2017-12-17T10:38:07.569Z,1016.25
2017-12-17T10:39:07.548Z,1016.26
2017-12-17T10:40:07.519Z,1016.24
2017-12-17T10:41:07.508Z,1016.24
2017-12-17T10:42:07.486Z,1016.30
2017-12-17T10:43:07.452Z,1016.27
2017-12-17T10:44:07.430Z,1016.29
2017-12-17T10:45:07.415Z,1016.28
2017-12-17T10:46:07.393Z,1016.30
2017-12-17T10:47:07.366Z,1016.29
2017-12-17T10:48:07.345Z,1016.22
2017-12-17T10:49:07.315Z,1016.18
2017-12-17T10:50:07.294Z,1016.22
2017-12-17T10:51:07.266Z,1016.21
2017-12-17T10:52:07.248Z,1016.25
2017-12-17T10:53:07.219Z,1016.23
2017-12-17T10:54:07.201Z,1016.27
2017-12-17T10:55:07.180Z,1016.23
2017-12-17T10:56:07.149Z,1016.24
2017-12-17T10:57:07.126Z,1016.23
2017-12-17T10:58:07.110Z,1016.21
2017-12-17T10:59:07.085Z,1016.20
2017-12-17T11:00:07.058Z,1016.19
2017-12-17T11:01:07.036Z,1016.21
2017-12-17T11:02:07.016Z,1016.20
2017-12-17T11:03:06.987Z,1016.21
2017-12-17T11:04:06.974Z,1016.16
2017-12-17T11:05:06.943Z,1016.16
2017-12-17T11:06:06.919Z,1016.17
2017-12-17T11:07:06.896Z,1016.15
2017-12-17T11:08:06.874Z,1016.18
2017-12-17T11:09:06.852Z,1016.12
2017-12-17T11:10:06.833Z,1016.14
2017-12-17T11:11:06.811Z,1016.18
2017-12-17T11:12:06.795Z,1016.17
2017-12-17T11:13:06.760Z,1016.16
2017-12-17T11:14:06.737Z,1016.14
2017-12-17T11:15:06.714Z,1016.13
2017-12-17T11:16:06.693Z,1016.14
2017-12-17T11:17:06.670Z,1016.17
2017-12-17T11:18:06.660Z,1016.11
2017-12-17T11:19:06.619Z,1016.12
2017-12-17T11:20:06.600Z,1016.13
2017-12-17T11:21:06.581Z,1016.13
2017-12-17T11:22:06.555Z,1016.11
2017-12-17T11:23:06.548Z,1016.09
2017-12-17T11:24:06.508Z,1016.10
2017-12-17T11:25:06.503Z,1016.09
2017-12-17T11:26:06.459Z,1016.08
2017-12-17T11:27:06.437Z,1016.03
2017-12-17T11:28:06.416Z,1016.06
2017-12-17T11:29:06.396Z,1016.09
2017-12-17T11:30:06.367Z,1016.05
2017-12-17T11:31:06.351Z,1016.03
2017-12-17T11:32:06.324Z,1016.04
2017-12-17T11:33:06.303Z,1016.03
2017-12-17T11:34:06.279Z,1016.02
2017-12-17T11:35:06.260Z,1016.03
2017-12-17T11:36:06.237Z,1016.06
2017-12-17T11:37:06.217Z,1016.05
2017-12-17T11:38:06.196Z,1016.04
2017-12-17T11:39:06.166Z,1016.05
2017-12-17T11:40:06.147Z,1016.01
2017-12-17T11:41:06.118Z,1016.04
2017-12-17T11:42:06.093Z,1016.01
2017-12-17T11:43:06.077Z,1016.02
2017-12-17T11:44:06.057Z,1016.02
2017-12-17T11:45:06.033Z,1015.99
2017-12-17T11:46:06.014Z,1015.97
2017-12-17T11:47:05.987Z,1016.01
2017-12-17T11:48:05.967Z,1016.02
2017-12-17T11:49:05.943Z,1016.02
2017-12-17T11:50:05.919Z,1016.06
2017-12-17T11:51:05.887Z,1015.99
2017-12-17T11:52:05.866Z,1016.02
2017-12-17T11:53:05.842Z,1016.03
2017-12-17T11:54:05.822Z,1016.06
2017-12-17T11:55:05.797Z,1016.12
2017-12-17T11:56:05.775Z,1016.15
2017-12-17T11:57:05.752Z,1016.14
2017-12-17T11:58:05.727Z,1016.18
2017-12-17T11:59:05.707Z,1016.16
2017-12-17T12:00:05.691Z,1016.16
2017-12-17T12:01:05.668Z,1016.15
2017-12-17T12:02:05.641Z,1016.17
2017-12-17T12:03:05.615Z,1016.15
2017-12-17T12:04:05.598Z,1016.17
2017-12-17T12:05:05.573Z,1016.20
2017-12-17T12:06:05.555Z,1016.16
2017-12-17T12:07:05.523Z,1016.16