createdAt,value
2023-05-24T00:01:56.933Z,3.63
2023-05-24T00:04:25.470Z,4.25
2023-05-24T00:06:55.046Z,4.63
2023-05-24T00:09:22.016Z,3.47
2023-05-24T00:11:48.907Z,3.50
2023-05-24T00:14:15.764Z,4.65
2023-05-24T00:16:42.581Z,3.80
2023-05-24T00:19:11.394Z,3.22
2023-05-24T00:21:38.343Z,3.55
2023-05-24T00:24:05.084Z,3.75
2023-05-24T00:26:31.728Z,4.15
2023-05-24T00:28:58.424Z,3.63
2023-05-24T00:31:25.157Z,3.22
2023-05-24T00:33:51.958Z,4.15
2023-05-24T00:36:18.643Z,4.38
2023-05-24T00:38:45.366Z,3.95
2023-05-24T00:41:12.151Z,3.92
2023-05-24T00:43:39.120Z,4.95
2023-05-24T00:46:15.436Z,3.67
2023-05-24T00:48:42.542Z,4.03
2023-05-24T00:51:09.425Z,3.72
2023-05-24T00:53:36.283Z,3.67
2023-05-24T00:56:03.370Z,3.90
2023-05-24T00:58:33.046Z,4.13
2023-05-24T01:01:01.947Z,4.15
2023-05-24T01:03:29.451Z,4.05
2023-05-24T01:06:01.525Z,4.03
2023-05-24T01:08:42.375Z,3.75
2023-05-24T01:11:27.529Z,4.07
2023-05-24T01:14:23.760Z,3.38
2023-05-24T01:17:19.949Z,4.60
2023-05-24T01:19:57.417Z,3.92
2023-05-24T01:22:42.860Z,4.80
2023-05-24T01:25:13.482Z,4.22
2023-05-24T01:27:40.126Z,4.13
2023-05-24T01:30:07.380Z,4.68
2023-05-24T01:32:34.096Z,4.75
2023-05-24T01:35:01.062Z,4.72
2023-05-24T01:37:27.749Z,3.97
2023-05-24T01:39:54.407Z,4.35
2023-05-24T01:42:29.319Z,3.97
2023-05-24T01:45:08.343Z,4.55
2023-05-24T01:47:46.016Z,4.60
2023-05-24T01:50:25.160Z,4.57
2023-05-24T01:52:52.849Z,3.55
2023-05-24T01:55:19.482Z,3.40
2023-05-24T01:57:46.874Z,3.70
2023-05-24T02:00:15.215Z,3.97
2023-05-24T02:02:42.149Z,4.40
2023-05-24T02:05:10.249Z,4.13
2023-05-24T02:07:36.968Z,4.50
2023-05-24T02:10:04.265Z,5.28
2023-05-24T02:12:31.229Z,3.78
2023-05-24T02:14:57.856Z,3.53
2023-05-24T02:17:26.994Z,4.63
2023-05-24T02:19:53.750Z,4.20
2023-05-24T02:22:22.345Z,4.10
2023-05-24T02:24:49.055Z,4.18
2023-05-24T02:27:15.984Z,4.40
2023-05-24T02:29:42.706Z,4.20
2023-05-24T02:32:09.398Z,4.35
2023-05-24T02:34:36.057Z,4.13
2023-05-24T02:37:02.733Z,4.20
2023-05-24T02:39:29.418Z,4.82
2023-05-24T02:41:56.077Z,4.28
2023-05-24T02:44:22.734Z,4.43
2023-05-24T02:46:49.658Z,3.40
2023-05-24T02:49:16.359Z,4.28
2023-05-24T02:51:43.268Z,4.13
2023-05-24T02:54:09.978Z,4.15
2023-05-24T02:56:37.482Z,4.63
2023-05-24T02:59:05.043Z,4.68
2023-05-24T03:01:34.224Z,4.38
2023-05-24T03:04:01.125Z,5.82
2023-05-24T03:06:27.957Z,4.18
2023-05-24T03:08:54.765Z,4.40
2023-05-24T03:11:22.388Z,4.38
2023-05-24T03:13:49.558Z,4.97
2023-05-24T03:16:16.958Z,4.30
2023-05-24T03:18:43.986Z,3.88
2023-05-24T03:21:10.711Z,4.18
2023-05-24T03:23:37.464Z,4.75
2023-05-24T03:26:04.210Z,4.30
2023-05-24T03:28:30.846Z,3.90
2023-05-24T03:30:57.504Z,4.60
2023-05-24T03:33:24.173Z,4.10
2023-05-24T03:35:50.885Z,4.88
2023-05-24T03:38:17.600Z,4.40
2023-05-24T03:40:44.360Z,4.13
2023-05-24T03:43:11.290Z,4.70
2023-05-24T03:45:40.047Z,4.65
2023-05-24T03:48:07.088Z,4.13
2023-05-24T03:50:33.772Z,4.07
2023-05-24T03:53:00.493Z,4.60
2023-05-24T03:55:27.150Z,5.97
2023-05-24T03:57:53.805Z,5.30
2023-05-24T04:00:20.530Z,5.15
2023-05-24T04:02:47.844Z,5.10
2023-05-24T04:05:14.581Z,5.20
2023-05-24T04:07:41.953Z,5.40
2023-05-24T04:10:09.105Z,6.20
2023-05-24T04:12:35.840Z,5.20
2023-05-24T04:15:02.881Z,4.63
2023-05-24T04:17:30.519Z,5.88
2023-05-24T04:19:57.299Z,4.88
2023-05-24T04:22:25.631Z,4.65
2023-05-24T04:24:52.763Z,5.55
2023-05-24T04:27:20.487Z,4.82
2023-05-24T04:29:49.817Z,5.85
2023-05-24T04:32:17.929Z,5.75
2023-05-24T04:34:46.066Z,5.22
2023-05-24T04:37:13.888Z,5.50
2023-05-24T04:39:40.874Z,5.38
2023-05-24T04:42:07.816Z,6.75
2023-05-24T04:44:34.660Z,5.88
2023-05-24T04:47:03.547Z,4.95
2023-05-24T04:49:30.434Z,4.90
2023-05-24T04:51:57.100Z,6.30
2023-05-24T04:54:24.090Z,5.85
2023-05-24T04:56:50.764Z,6.13
2023-05-24T04:59:17.774Z,5.18
2023-05-24T05:01:44.487Z,5.38
2023-05-24T05:04:11.254Z,4.80
2023-05-24T05:06:40.701Z,5.15
2023-05-24T05:09:10.503Z,5.20
2023-05-24T05:11:37.256Z,5.35
2023-05-24T05:14:03.903Z,4.90
2023-05-24T05:16:30.807Z,5.22
2023-05-24T05:18:57.996Z,6.22
2023-05-24T05:21:24.719Z,4.65
2023-05-24T05:23:51.383Z,5.63
2023-05-24T05:26:18.101Z,6.10
2023-05-24T05:28:45.031Z,5.15
2023-05-24T05:31:11.677Z,5.55
2023-05-24T05:33:38.364Z,5.40
2023-05-24T05:36:05.160Z,5.35
2023-05-24T05:38:31.821Z,6.10
2023-05-24T05:40:58.472Z,5.32
2023-05-24T05:43:25.446Z,6.05
2023-05-24T05:45:52.098Z,5.63
2023-05-24T05:48:18.769Z,5.28
2023-05-24T05:50:45.449Z,5.72
2023-05-24T05:53:12.331Z,5.88
2023-05-24T05:55:38.988Z,7.15
2023-05-24T05:58:05.634Z,6.22
2023-05-24T06:00:32.288Z,6.38
2023-05-24T06:02:59.035Z,5.82
2023-05-24T06:05:25.752Z,4.90
2023-05-24T06:07:52.473Z,5.78
2023-05-24T06:10:19.150Z,5.88
2023-05-24T06:12:45.784Z,6.38
2023-05-24T06:15:12.547Z,6.25
2023-05-24T06:17:39.381Z,6.70
2023-05-24T06:20:09.275Z,6.70
2023-05-24T06:22:36.604Z,5.95
2023-05-24T06:25:04.651Z,6.63
2023-05-24T06:27:31.369Z,6.32
2023-05-24T06:29:58.078Z,6.97
2023-05-24T06:32:24.836Z,6.07
2023-05-24T06:34:51.637Z,5.72
2023-05-24T06:37:18.299Z,6.68
2023-05-24T06:39:44.965Z,5.85
2023-05-24T06:42:11.615Z,5.38
2023-05-24T06:44:38.292Z,5.75
2023-05-24T06:47:05.804Z,6.25
2023-05-24T06:49:32.673Z,6.65
2023-05-24T06:51:59.325Z,6.72
2023-05-24T06:54:25.990Z,6.00
2023-05-24T06:56:52.679Z,6.20
2023-05-24T06:59:19.406Z,7.32
2023-05-24T07:01:46.126Z,7.13
2023-05-24T07:04:13.529Z,10.18
2023-05-24T07:06:40.219Z,29.70
2023-05-24T07:09:06.876Z,7.35
2023-05-24T07:11:33.548Z,8.07
2023-05-24T07:14:00.232Z,8.82
2023-05-24T07:16:26.908Z,11.02
2023-05-24T07:18:55.107Z,13.43
2023-05-24T07:21:21.804Z,8.98
2023-05-24T07:23:49.390Z,6.10
2023-05-24T07:26:16.051Z,6.55
2023-05-24T07:28:42.836Z,6.15
2023-05-24T07:31:09.991Z,5.30
2023-05-24T07:33:37.919Z,6.45
2023-05-24T07:36:08.720Z,6.68
2023-05-24T07:38:36.164Z,5.72
2023-05-24T07:41:04.574Z,6.93
2023-05-24T07:43:31.263Z,6.57
2023-05-24T07:45:57.936Z,5.82
2023-05-24T07:48:24.702Z,5.22
2023-05-24T07:50:52.049Z,5.78
2023-05-24T07:53:19.525Z,6.05
2023-05-24T07:55:46.576Z,5.97
2023-05-24T07:58:13.261Z,5.35
2023-05-24T08:00:39.903Z,4.97
2023-05-24T08:03:06.683Z,5.80
2023-05-24T08:05:33.732Z,5.75
2023-05-24T08:08:00.517Z,5.20
2023-05-24T08:10:27.492Z,4.88
2023-05-24T08:12:56.083Z,5.57
2023-05-24T08:15:22.771Z,5.32
2023-05-24T08:17:50.005Z,5.30
2023-05-24T08:20:17.732Z,5.38
2023-05-24T08:22:44.548Z,7.13
2023-05-24T08:25:11.649Z,5.40
2023-05-24T08:27:38.336Z,5.47
2023-05-24T08:30:06.143Z,4.45
2023-05-24T08:32:32.827Z,5.35
2023-05-24T08:35:14.948Z,4.93
2023-05-24T08:37:46.097Z,4.25
2023-05-24T08:40:12.882Z,4.80
2023-05-24T08:42:40.965Z,5.55
2023-05-24T08:45:09.595Z,5.30
2023-05-24T08:47:36.680Z,4.82
2023-05-24T08:50:04.121Z,4.93
2023-05-24T08:52:31.934Z,5.15
2023-05-24T08:55:02.910Z,4.70
2023-05-24T08:57:30.772Z,4.55
2023-05-24T08:59:57.491Z,5.22
2023-05-24T09:02:24.350Z,4.88
2023-05-24T09:04:52.460Z,5.03
2023-05-24T09:07:20.788Z,4.65
2023-05-24T09:09:50.076Z,4.18
2023-05-24T09:12:32.425Z,3.88
2023-05-24T09:15:04.849Z,4.07
2023-05-24T09:17:33.578Z,4.05
2023-05-24T09:20:00.847Z,4.00
2023-05-24T09:22:28.416Z,4.75
2023-05-24T09:24:59.697Z,3.83
2023-05-24T09:27:26.537Z,3.90
2023-05-24T09:29:53.706Z,4.35
2023-05-24T09:32:24.044Z,3.95
2023-05-24T09:34:52.650Z,3.92
2023-05-24T09:37:28.145Z,4.28
2023-05-24T09:39:58.207Z,4.20
2023-05-24T09:42:26.622Z,4.22
2023-05-24T09:45:01.483Z,4.28
2023-05-24T09:47:33.010Z,4.63
2023-05-24T09:50:00.684Z,5.25
2023-05-24T09:52:27.632Z,4.78
2023-05-24T09:54:54.441Z,4.00
2023-05-24T09:57:23.909Z,4.40
2023-05-24T09:59:50.827Z,4.10
2023-05-24T10:02:20.369Z,4.47
2023-05-24T10:04:47.728Z,4.68
2023-05-24T10:07:14.967Z,4.95
2023-05-24T10:09:41.840Z,4.10
2023-05-24T10:12:09.018Z,4.03
2023-05-24T10:14:36.958Z,4.75
2023-05-24T10:17:07.244Z,3.95
2023-05-24T10:19:37.677Z,3.70
2023-05-24T10:22:08.841Z,3.35
2023-05-24T10:24:46.275Z,4.43
2023-05-24T10:27:15.206Z,3.70
2023-05-24T10:30:06.103Z,3.75
2023-05-24T10:32:36.488Z,3.45
2023-05-24T10:35:03.958Z,3.40
2023-05-24T10:37:31.771Z,3.35
2023-05-24T10:39:59.216Z,3.47
2023-05-24T10:42:26.378Z,4.28
2023-05-24T10:44:54.880Z,3.33
2023-05-24T10:47:21.745Z,3.58
2023-05-24T10:49:49.105Z,3.90
2023-05-24T10:52:15.785Z,3.92
2023-05-24T10:55:05.449Z,4.18
2023-05-24T10:57:33.004Z,4.10
2023-05-24T11:00:30.785Z,3.30
2023-05-24T11:03:08.618Z,3.88
2023-05-24T11:05:50.579Z,3.65
2023-05-24T11:08:39.285Z,3.45
2023-05-24T11:11:26.556Z,4.22
2023-05-24T11:14:00.150Z,4.32
2023-05-24T11:16:40.047Z,4.07
2023-05-24T11:19:20.995Z,4.32
2023-05-24T11:21:49.001Z,4.45
2023-05-24T11:24:19.340Z,4.45
2023-05-24T11:26:46.257Z,3.92
2023-05-24T11:29:17.549Z,3.58
2023-05-24T11:32:05.589Z,4.35
2023-05-24T11:34:32.462Z,4.60
2023-05-24T11:37:00.209Z,4.57
2023-05-24T11:39:35.402Z,3.78
2023-05-24T11:42:04.814Z,5.22
2023-05-24T11:44:32.006Z,4.65
2023-05-24T11:47:00.133Z,3.58
2023-05-24T11:49:26.903Z,4.32
2023-05-24T11:51:57.156Z,3.75
2023-05-24T11:54:24.518Z,4.93
2023-05-24T11:56:52.618Z,4.22
2023-05-24T11:59:26.441Z,4.28
2023-05-24T12:02:04.489Z,4.38
2023-05-24T12:04:32.115Z,4.00
2023-05-24T12:06:59.021Z,4.55
2023-05-24T12:09:25.909Z,4.25
2023-05-24T12:11:52.751Z,4.32
2023-05-24T12:14:31.189Z,4.30
2023-05-24T12:16:58.100Z,5.97
2023-05-24T12:19:33.248Z,4.07
2023-05-24T12:22:01.305Z,5.07
2023-05-24T12:24:28.124Z,4.88
2023-05-24T12:26:59.428Z,5.05
2023-05-24T12:29:26.301Z,4.55
2023-05-24T12:31:53.387Z,4.95
2023-05-24T12:34:20.284Z,5.00
2023-05-24T12:36:47.685Z,4.70
2023-05-24T12:39:21.206Z,5.05
2023-05-24T12:41:55.185Z,5.28
2023-05-24T12:44:25.172Z,4.32
2023-05-24T12:46:53.495Z,4.60
2023-05-24T12:49:20.422Z,4.50
2023-05-24T12:51:49.268Z,4.60
2023-05-24T12:54:18.588Z,4.32
2023-05-24T12:56:45.399Z,4.13
2023-05-24T12:59:12.320Z,5.28
2023-05-24T13:01:39.085Z,4.13
2023-05-24T13:04:05.796Z,4.15
2023-05-24T13:06:32.519Z,4.53
2023-05-24T13:08:59.187Z,6.03
2023-05-24T13:11:25.833Z,7.90
2023-05-24T13:13:53.293Z,7.45
2023-05-24T13:16:20.066Z,4.95
2023-05-24T13:18:46.926Z,6.93
2023-05-24T13:21:13.614Z,3.97
2023-05-24T13:23:40.418Z,4.35
2023-05-24T13:26:07.112Z,3.80
2023-05-24T13:28:34.075Z,5.28
2023-05-24T13:31:01.104Z,3.70
2023-05-24T13:33:28.021Z,3.83
2023-05-24T13:35:54.744Z,3.60
2023-05-24T13:38:21.626Z,4.72
2023-05-24T13:40:48.457Z,3.50
2023-05-24T13:43:15.232Z,4.57
2023-05-24T13:45:41.894Z,3.28
2023-05-24T13:48:08.687Z,3.10
2023-05-24T13:50:35.754Z,3.67
2023-05-24T13:53:03.634Z,3.80
2023-05-24T13:55:31.395Z,2.67
2023-05-24T13:57:58.439Z,2.03
2023-05-24T14:00:25.099Z,1.75
2023-05-24T14:02:52.114Z,2.92
2023-05-24T14:05:27.332Z,3.15
2023-05-24T14:07:55.543Z,2.40
2023-05-24T14:10:22.420Z,1.65
2023-05-24T14:12:59.518Z,1.85
2023-05-24T14:15:36.126Z,1.60
2023-05-24T14:18:07.729Z,2.20
2023-05-24T14:20:37.811Z,1.50
2023-05-24T14:23:04.970Z,1.80
2023-05-24T14:25:32.045Z,1.85
2023-05-24T14:27:59.227Z,1.95
2023-05-24T14:30:26.550Z,1.65
2023-05-24T14:32:53.244Z,2.30
2023-05-24T14:35:19.978Z,2.47
2023-05-24T14:37:46.731Z,2.88
2023-05-24T14:40:13.805Z,2.63
2023-05-24T14:42:41.923Z,3.08
2023-05-24T14:45:09.676Z,2.92
2023-05-24T14:47:36.366Z,2.33
2023-05-24T14:50:03.139Z,2.22
2023-05-24T14:52:31.180Z,2.60
2023-05-24T14:54:57.948Z,2.17
2023-05-24T14:57:24.728Z,2.05
2023-05-24T14:59:51.389Z,2.30
2023-05-24T15:02:19.021Z,2.08
2023-05-24T15:04:46.032Z,1.90
2023-05-24T15:07:12.855Z,1.92
2023-05-24T15:09:39.547Z,1.60
2023-05-24T15:12:07.662Z,1.80
2023-05-24T15:14:34.550Z,3.03
2023-05-24T15:17:01.307Z,2.58
2023-05-24T15:19:28.177Z,2.15
2023-05-24T15:21:54.895Z,2.17
2023-05-24T15:24:21.664Z,2.17
2023-05-24T15:26:48.368Z,2.33
2023-05-24T15:29:16.615Z,2.30
2023-05-24T15:31:43.333Z,1.95
2023-05-24T15:34:10.078Z,1.80
2023-05-24T15:36:37.751Z,1.95
2023-05-24T15:39:05.909Z,1.95
2023-05-24T15:41:32.768Z,1.58
2023-05-24T15:44:00.779Z,1.85
2023-05-24T15:46:27.505Z,1.80
2023-05-24T15:48:54.187Z,2.40
2023-05-24T15:53:50.844Z,1.73
2023-05-24T15:56:17.502Z,1.40
2023-05-24T15:58:45.771Z,2.08
2023-05-24T16:01:12.425Z,1.63
2023-05-24T16:03:39.195Z,2.20
2023-05-24T16:06:06.508Z,1.83
2023-05-24T16:08:33.214Z,2.53
2023-05-24T16:10:59.902Z,2.20
2023-05-24T16:13:26.777Z,1.90
2023-05-24T16:15:53.464Z,2.47
2023-05-24T16:18:23.703Z,1.92
2023-05-24T16:20:50.864Z,1.70
2023-05-24T16:23:17.929Z,1.98
2023-05-24T16:25:46.062Z,1.92
2023-05-24T16:28:12.808Z,1.95
2023-05-24T16:30:39.498Z,2.20
2023-05-24T16:33:06.341Z,2.00
2023-05-24T16:35:33.779Z,2.22
2023-05-24T16:38:00.521Z,2.58
2023-05-24T16:40:28.421Z,2.03
2023-05-24T16:42:55.214Z,2.22
2023-05-24T16:45:23.139Z,1.98
2023-05-24T16:47:49.876Z,2.03
2023-05-24T16:50:16.843Z,2.22
2023-05-24T16:52:43.948Z,2.58
2023-05-24T16:55:16.604Z,2.15
2023-05-24T16:57:50.400Z,2.53
2023-05-24T17:00:18.060Z,2.65
2023-05-24T17:02:44.930Z,2.50
2023-05-24T17:05:11.824Z,1.65
2023-05-24T17:07:39.310Z,1.77
2023-05-24T17:10:06.889Z,2.25
2023-05-24T17:12:33.556Z,2.13
2023-05-24T17:15:00.252Z,2.10
2023-05-24T17:17:26.916Z,2.15
2023-05-24T17:19:53.668Z,2.05
2023-05-24T17:22:20.694Z,1.92
2023-05-24T17:24:47.326Z,1.90
2023-05-24T17:27:14.031Z,2.15
2023-05-24T17:29:40.883Z,2.22
2023-05-24T17:32:07.665Z,2.65
2023-05-24T17:34:34.394Z,2.60
2023-05-24T17:37:01.640Z,2.35
2023-05-24T17:39:28.305Z,2.25
2023-05-24T17:41:54.973Z,2.50
2023-05-24T17:44:21.611Z,2.20
2023-05-24T17:46:48.417Z,1.80
2023-05-24T17:49:15.160Z,2.10
2023-05-24T17:51:41.934Z,1.85
2023-05-24T17:54:08.831Z,1.88
2023-05-24T17:56:35.550Z,2.20
2023-05-24T17:59:02.199Z,2.42
2023-05-24T18:01:29.235Z,2.22
2023-05-24T18:03:55.900Z,2.10
2023-05-24T18:06:22.864Z,2.10
2023-05-24T18:08:50.019Z,2.40
2023-05-24T18:11:17.279Z,3.17
2023-05-24T18:13:44.079Z,2.10
2023-05-24T18:16:11.288Z,2.50
2023-05-24T18:18:38.237Z,2.30
2023-05-24T18:21:05.328Z,2.50
2023-05-24T18:23:34.114Z,2.70
2023-05-24T18:26:03.102Z,2.47
2023-05-24T18:28:30.021Z,2.67
2023-05-24T18:30:56.743Z,2.95
2023-05-24T18:33:24.237Z,3.30
2023-05-24T18:35:51.226Z,2.50
2023-05-24T18:38:18.216Z,2.35
2023-05-24T18:40:44.875Z,2.75
2023-05-24T18:43:12.142Z,2.83
2023-05-24T18:45:38.822Z,2.97
2023-05-24T18:48:06.258Z,2.92
2023-05-24T18:50:32.986Z,3.03
2023-05-24T18:52:59.752Z,3.47
2023-05-24T18:55:26.478Z,3.28
2023-05-24T18:57:53.166Z,3.33
2023-05-24T19:00:22.562Z,3.67
2023-05-24T19:02:49.592Z,4.32
2023-05-24T19:05:16.452Z,4.25
2023-05-24T19:07:43.129Z,4.30
2023-05-24T19:10:10.251Z,3.97
2023-05-24T19:12:36.916Z,4.65
2023-05-24T19:15:03.861Z,4.35
2023-05-24T19:17:30.572Z,4.15
2023-05-24T19:19:57.306Z,4.25
2023-05-24T19:22:26.075Z,4.72
2023-05-24T19:24:52.726Z,4.80
2023-05-24T19:27:19.415Z,4.47
2023-05-24T19:29:46.413Z,4.93
2023-05-24T19:32:13.095Z,5.07
2023-05-24T19:34:42.258Z,4.68
2023-05-24T19:37:09.523Z,4.43
2023-05-24T19:39:36.955Z,4.82
2023-05-24T19:42:04.072Z,4.82
2023-05-24T19:44:31.072Z,4.20
2023-05-24T19:46:57.740Z,5.55
2023-05-24T19:49:24.387Z,4.90
2023-05-24T19:51:51.786Z,5.10
2023-05-24T19:54:18.448Z,5.57
2023-05-24T19:56:49.638Z,5.35
2023-05-24T19:59:16.946Z,6.38
2023-05-24T20:01:43.657Z,5.95
2023-05-24T20:04:12.577Z,6.00
2023-05-24T20:06:40.101Z,6.03
2023-05-24T20:09:06.988Z,7.40
2023-05-24T20:11:34.598Z,7.18
2023-05-24T20:14:01.575Z,5.85
2023-05-24T20:16:29.482Z,6.07
2023-05-24T20:18:56.184Z,5.97
2023-05-24T20:21:22.869Z,6.03
2023-05-24T20:23:54.765Z,7.05
2023-05-24T20:26:23.308Z,6.13
2023-05-24T20:28:51.316Z,7.68
2023-05-24T20:31:18.279Z,6.93
2023-05-24T20:33:44.990Z,7.63
2023-05-24T20:36:11.632Z,7.10
2023-05-24T20:38:39.569Z,7.40
2023-05-24T20:41:06.278Z,10.30
2023-05-24T20:43:32.989Z,7.82
2023-05-24T20:45:59.806Z,8.95
2023-05-24T20:48:26.466Z,8.23
2023-05-24T20:50:53.098Z,8.10
2023-05-24T20:53:19.753Z,8.30
2023-05-24T20:55:46.568Z,8.57
2023-05-24T20:58:13.689Z,10.18
2023-05-24T21:00:41.405Z,8.65
2023-05-24T21:03:08.678Z,8.15
2023-05-24T21:05:36.468Z,8.48
2023-05-24T21:08:03.709Z,8.98
2023-05-24T21:10:30.482Z,8.63
2023-05-24T21:12:57.177Z,9.18
2023-05-24T21:15:23.833Z,7.82
2023-05-24T21:17:50.537Z,9.25
2023-05-24T21:20:17.241Z,7.53
2023-05-24T21:22:46.015Z,8.10
2023-05-24T21:25:12.680Z,9.07
2023-05-24T21:27:39.367Z,8.95
2023-05-24T21:30:06.710Z,8.40
2023-05-24T21:32:33.410Z,8.73
2023-05-24T21:35:00.068Z,9.93
2023-05-24T21:37:26.813Z,9.35
2023-05-24T21:39:53.494Z,9.55
2023-05-24T21:42:20.144Z,9.73
2023-05-24T21:44:46.795Z,9.90
2023-05-24T21:47:13.887Z,9.77
2023-05-24T21:49:40.809Z,10.10
2023-05-24T21:52:07.458Z,9.93
2023-05-24T21:54:34.130Z,9.02
2023-05-24T21:57:01.752Z,10.45
2023-05-24T21:59:28.410Z,10.07
2023-05-24T22:01:55.102Z,8.90
2023-05-24T22:04:21.977Z,10.18
2023-05-24T22:06:48.827Z,9.73
2023-05-24T22:09:15.566Z,10.23
2023-05-24T22:11:42.240Z,9.07
2023-05-24T22:14:08.906Z,9.50
2023-05-24T22:16:35.933Z,10.80
2023-05-24T22:19:03.561Z,10.55
2023-05-24T22:21:33.384Z,9.65
2023-05-24T22:24:00.600Z,10.90
2023-05-24T22:26:27.912Z,10.68
2023-05-24T22:28:55.703Z,11.25
2023-05-24T22:31:23.865Z,10.15
2023-05-24T22:33:50.810Z,11.48
2023-05-24T22:36:18.697Z,9.43
2023-05-24T22:38:46.310Z,11.68
2023-05-24T22:41:13.076Z,11.13
2023-05-24T22:43:39.759Z,11.75
2023-05-24T22:46:08.472Z,11.68
2023-05-24T22:48:37.657Z,10.75
2023-05-24T22:51:04.415Z,10.40
2023-05-24T22:53:32.319Z,11.32
2023-05-24T22:55:59.026Z,11.40
2023-05-24T22:58:25.748Z,12.43
2023-05-24T23:00:53.140Z,11.40
2023-05-24T23:03:21.908Z,12.43
2023-05-24T23:05:48.572Z,10.80
2023-05-24T23:08:15.255Z,10.55
2023-05-24T23:10:48.440Z,10.20
2023-05-24T23:13:16.730Z,10.50
2023-05-24T23:15:43.665Z,11.40
2023-05-24T23:18:16.272Z,11.55
2023-05-24T23:20:44.547Z,9.75
2023-05-24T23:23:12.295Z,10.55
2023-05-24T23:25:39.001Z,10.52
2023-05-24T23:28:05.877Z,11.43
2023-05-24T23:30:32.540Z,10.70
2023-05-24T23:32:59.588Z,10.50
2023-05-24T23:35:26.265Z,9.95
2023-05-24T23:37:53.789Z,10.73
2023-05-24T23:40:20.597Z,10.68
2023-05-24T23:42:47.302Z,10.20
2023-05-24T23:45:15.580Z,10.32
2023-05-24T23:47:42.348Z,10.02
2023-05-24T23:50:09.599Z,8.55
2023-05-24T23:52:36.442Z,8.45
2023-05-24T23:55:03.376Z,8.60
2023-05-24T23:57:30.019Z,9.95
2023-05-24T23:59:56.685Z,8.90
