createdAt,value
2022-08-03T00:00:27.598Z,101318.88
2022-08-03T00:02:54.499Z,101307.03
2022-08-03T00:05:21.543Z,101314.94
2022-08-03T00:07:48.456Z,101316.72
2022-08-03T00:10:17.264Z,101308.22
2022-08-03T00:12:44.305Z,101317.06
2022-08-03T00:15:15.112Z,101311.91
2022-08-03T00:17:52.860Z,101305.03
2022-08-03T00:20:21.591Z,101302.66
2022-08-03T00:22:49.299Z,101302.84
2022-08-03T00:25:16.823Z,101296.88
2022-08-03T00:27:43.680Z,101297.03
2022-08-03T00:30:10.899Z,101293.69
2022-08-03T00:32:40.026Z,101301.69
2022-08-03T00:35:18.289Z,101300.06
2022-08-03T00:37:59.658Z,101293.28
2022-08-03T00:40:26.625Z,101300.31
2022-08-03T00:43:01.765Z,101295.13
2022-08-03T00:45:31.663Z,101292.75
2022-08-03T00:47:59.267Z,101288.50
2022-08-03T00:50:30.272Z,101292.22
2022-08-03T00:52:59.551Z,101292.38
2022-08-03T00:55:27.302Z,101290.66
2022-08-03T00:57:54.847Z,101287.28
2022-08-03T01:00:24.072Z,101291.94
2022-08-03T01:02:52.577Z,101286.56
2022-08-03T01:05:21.575Z,101287.59
2022-08-03T01:08:22.778Z,101289.34
2022-08-03T01:11:26.955Z,101295.66
2022-08-03T01:14:26.401Z,101288.75
2022-08-03T01:17:18.559Z,101282.72
2022-08-03T01:20:02.622Z,101286.44
2022-08-03T01:22:49.910Z,101278.63
2022-08-03T01:25:31.973Z,101279.56
2022-08-03T01:28:17.498Z,101286.66
2022-08-03T01:30:46.086Z,101286.75
2022-08-03T01:33:18.681Z,101289.41
2022-08-03T01:35:50.662Z,101281.69
2022-08-03T01:38:35.082Z,101286.09
2022-08-03T01:41:07.851Z,101284.47
2022-08-03T01:44:26.629Z,101289.81
2022-08-03T01:46:26.262Z,101284.63
2022-08-03T01:48:54.935Z,101290.81
2022-08-03T01:51:22.913Z,101281.31
2022-08-03T01:53:52.243Z,101287.41
2022-08-03T01:56:22.242Z,101285.88
2022-08-03T01:58:51.028Z,101279.81
2022-08-03T02:01:20.842Z,101278.97
2022-08-03T02:04:00.062Z,101279.97
2022-08-03T02:07:01.891Z,101272.25
2022-08-03T02:09:20.084Z,101270.88
2022-08-03T02:11:47.622Z,101285.63
2022-08-03T02:14:16.142Z,101283.94
2022-08-03T02:16:45.702Z,101280.69
2022-08-03T02:19:14.621Z,101284.16
2022-08-03T02:21:57.112Z,101289.56
2022-08-03T02:24:30.091Z,101289.66
2022-08-03T02:26:59.818Z,101285.41
2022-08-03T02:29:39.401Z,101283.75
2022-08-03T02:32:14.634Z,101285.53
2022-08-03T02:34:44.634Z,101276.03
2022-08-03T02:37:13.160Z,101268.34
2022-08-03T02:39:42.372Z,101278.72
2022-08-03T02:42:12.795Z,101271.13
2022-08-03T02:44:43.784Z,101268.34
2022-08-03T02:47:12.563Z,101268.44
2022-08-03T02:49:51.407Z,101279.00
2022-08-03T02:52:26.330Z,101275.63
2022-08-03T02:55:02.322Z,101278.25
2022-08-03T02:57:31.612Z,101278.31
2022-08-03T03:00:00.234Z,101279.31
2022-08-03T03:02:29.031Z,101271.66
2022-08-03T03:05:51.573Z,101277.78
2022-08-03T03:07:52.261Z,101283.16
2022-08-03T03:10:22.268Z,101282.47
2022-08-03T03:12:52.688Z,101279.94
2022-08-03T03:15:19.668Z,101273.06
2022-08-03T03:17:49.744Z,101277.41
2022-08-03T03:20:29.654Z,101282.81
2022-08-03T03:23:02.154Z,101281.19
2022-08-03T03:25:33.048Z,101284.72
2022-08-03T03:28:01.384Z,101281.31
2022-08-03T03:30:29.991Z,101282.31
2022-08-03T03:32:58.567Z,101287.72
2022-08-03T03:35:26.947Z,101286.03
2022-08-03T03:37:53.966Z,101283.53
2022-08-03T03:40:22.310Z,101284.44
2022-08-03T03:42:50.203Z,101281.97
2022-08-03T03:45:18.048Z,101289.94
2022-08-03T03:47:44.989Z,101279.56
2022-08-03T03:50:12.587Z,101282.19
2022-08-03T03:52:39.559Z,101277.09
2022-08-03T03:55:07.315Z,101286.72
2022-08-03T03:57:34.478Z,101281.63
2022-08-03T04:00:01.453Z,101285.09
2022-08-03T04:02:28.294Z,101287.72
2022-08-03T04:05:13.912Z,101284.31
2022-08-03T04:08:12.895Z,101284.41
2022-08-03T04:11:00.103Z,101287.88
2022-08-03T04:13:35.212Z,101292.31
2022-08-03T04:16:04.325Z,101286.22
2022-08-03T04:18:33.959Z,101278.41
2022-08-03T04:21:08.606Z,101288.91
2022-08-03T04:23:42.941Z,101297.66
2022-08-03T04:26:13.227Z,101293.31
2022-08-03T04:28:44.506Z,101288.06
2022-08-03T04:31:12.624Z,101291.53
2022-08-03T04:33:41.152Z,101289.84
2022-08-03T04:36:10.893Z,101289.00
2022-08-03T04:38:44.136Z,101289.94
2022-08-03T04:41:13.062Z,101296.88
2022-08-03T04:43:43.580Z,101294.16
2022-08-03T04:46:12.123Z,101301.13
2022-08-03T04:48:43.473Z,101299.34
2022-08-03T04:51:16.881Z,101289.69
2022-08-03T04:53:44.404Z,101297.50
2022-08-03T04:56:11.514Z,101304.47
2022-08-03T04:58:38.337Z,101307.88
2022-08-03T05:01:05.271Z,101303.47
2022-08-03T05:03:32.233Z,101300.75
2022-08-03T05:06:01.753Z,101304.22
2022-08-03T05:08:29.573Z,101303.25
2022-08-03T05:10:59.675Z,101303.19
2022-08-03T05:13:26.809Z,101304.81
2022-08-03T05:15:53.736Z,101303.81
2022-08-03T05:18:20.956Z,101301.03
2022-08-03T05:20:47.898Z,101309.72
2022-08-03T05:23:14.895Z,101312.13
2022-08-03T05:25:49.825Z,101310.22
2022-08-03T05:28:17.267Z,101305.72
2022-08-03T05:30:44.138Z,101317.72
2022-08-03T05:33:11.237Z,101308.81
2022-08-03T05:36:01.088Z,101311.22
2022-08-03T05:38:34.388Z,101310.84
2022-08-03T05:41:22.259Z,101308.84
2022-08-03T05:43:55.075Z,101310.34
2022-08-03T05:46:24.998Z,101308.34
2022-08-03T05:48:51.861Z,101310.69
2022-08-03T05:51:18.919Z,101303.50
2022-08-03T05:53:45.936Z,101307.50
2022-08-03T05:56:15.950Z,101304.72
2022-08-03T05:58:46.160Z,101310.22
2022-08-03T06:01:13.355Z,101296.78
2022-08-03T06:03:43.063Z,101299.09
2022-08-03T06:06:11.555Z,101303.06
2022-08-03T06:08:39.565Z,101307.09
2022-08-03T06:11:06.752Z,101304.06
2022-08-03T06:13:33.694Z,101299.34
2022-08-03T06:16:00.713Z,101305.91
2022-08-03T06:18:27.909Z,101304.66
2022-08-03T06:20:55.152Z,101305.09
2022-08-03T06:23:22.430Z,101309.00
2022-08-03T06:25:49.263Z,101307.66
2022-08-03T06:28:52.424Z,101305.41
2022-08-03T06:31:06.581Z,101317.09
2022-08-03T06:33:48.375Z,101312.16
2022-08-03T06:36:20.677Z,101308.94
2022-08-03T06:38:47.839Z,101311.06
2022-08-03T06:41:14.947Z,101313.25
2022-08-03T06:44:03.782Z,101315.22
2022-08-03T06:46:29.342Z,101312.09
2022-08-03T06:48:56.730Z,101310.72
2022-08-03T06:52:02.581Z,101303.13
2022-08-03T06:54:10.987Z,101306.00
2022-08-03T06:56:38.386Z,101310.72
2022-08-03T06:59:05.298Z,101307.56
2022-08-03T07:01:32.254Z,101312.28
2022-08-03T07:04:00.553Z,101308.19
2022-08-03T07:06:27.499Z,101304.22
2022-08-03T07:08:58.974Z,101313.13
2022-08-03T07:11:28.602Z,101316.88
2022-08-03T07:13:56.474Z,101318.00
2022-08-03T07:16:23.419Z,101315.75
2022-08-03T07:18:50.319Z,101318.56
2022-08-03T07:21:17.301Z,101312.00
2022-08-03T07:23:44.107Z,101324.34
2022-08-03T07:26:11.690Z,101322.16
2022-08-03T07:28:38.705Z,101324.78
2022-08-03T07:31:05.718Z,101326.06
2022-08-03T07:33:32.632Z,101316.06
2022-08-03T07:35:59.567Z,101327.91
2022-08-03T07:38:26.578Z,101323.22
2022-08-03T07:40:54.119Z,101323.66
2022-08-03T07:43:21.338Z,101320.69
2022-08-03T07:45:48.178Z,101322.09
2022-08-03T07:48:15.092Z,101318.22
2022-08-03T07:50:41.995Z,101311.66
2022-08-03T07:53:08.920Z,101318.16
2022-08-03T07:55:35.850Z,101316.78
2022-08-03T07:58:09.876Z,101317.00
2022-08-03T08:00:37.044Z,101311.09
2022-08-03T08:03:04.838Z,101303.50
2022-08-03T08:05:32.571Z,101311.66
2022-08-03T08:08:00.616Z,101309.13
2022-08-03T08:10:28.079Z,101303.19
2022-08-03T08:12:56.142Z,101306.97
2022-08-03T08:15:23.309Z,101300.19
2022-08-03T08:17:55.558Z,101305.00
2022-08-03T08:20:31.470Z,101302.63
2022-08-03T08:23:09.595Z,101305.69
2022-08-03T08:25:45.640Z,101306.75
2022-08-03T08:28:30.808Z,101307.03
2022-08-03T08:30:59.583Z,101307.31
2022-08-03T08:33:37.313Z,101304.00
2022-08-03T08:36:14.750Z,101296.34
2022-08-03T08:38:42.791Z,101304.13
2022-08-03T08:41:11.565Z,101300.81
2022-08-03T08:43:38.886Z,101300.84
2022-08-03T08:46:10.128Z,101302.81
2022-08-03T08:48:41.888Z,101296.81
2022-08-03T08:51:11.543Z,101297.72
2022-08-03T08:53:41.744Z,101291.47
2022-08-03T08:56:15.337Z,101289.91
2022-08-03T08:58:47.880Z,101286.44
2022-08-03T09:01:20.717Z,101295.34
2022-08-03T09:03:48.737Z,101291.13
2022-08-03T09:06:17.153Z,101299.84
2022-08-03T09:08:44.027Z,101289.47
2022-08-03T09:11:11.981Z,101291.41
2022-08-03T09:13:39.915Z,101286.28
2022-08-03T09:16:11.993Z,101288.22
2022-08-03T09:18:39.745Z,101292.78
2022-08-03T09:21:32.840Z,101293.06
2022-08-03T09:24:03.661Z,101293.88
2022-08-03T09:26:32.142Z,101290.56
2022-08-03T09:29:14.476Z,101294.19
2022-08-03T09:31:45.579Z,101291.69
2022-08-03T09:34:15.406Z,101300.75
2022-08-03T09:36:47.642Z,101294.56
2022-08-03T09:39:17.151Z,101294.75
2022-08-03T09:41:48.226Z,101290.31
2022-08-03T09:44:24.158Z,101285.34
2022-08-03T09:46:56.400Z,101286.81
2022-08-03T09:49:24.567Z,101282.53
2022-08-03T09:52:33.660Z,101285.38
2022-08-03T09:54:40.148Z,101283.75
2022-08-03T09:57:07.238Z,101272.72
2022-08-03T09:59:34.702Z,101280.16
2022-08-03T10:02:02.120Z,101275.97
2022-08-03T10:04:29.029Z,101270.09
2022-08-03T10:07:09.298Z,101277.16
2022-08-03T10:09:37.554Z,101275.66
2022-08-03T10:12:12.295Z,101271.47
2022-08-03T10:14:41.912Z,101271.75
2022-08-03T10:17:14.442Z,101274.72
2022-08-03T10:19:41.706Z,101272.34
2022-08-03T10:22:17.106Z,101265.31
2022-08-03T10:24:52.881Z,101253.25
2022-08-03T10:27:22.313Z,101263.38
2022-08-03T10:29:55.085Z,101251.59
2022-08-03T10:32:31.845Z,101250.91
2022-08-03T10:35:20.588Z,101246.84
2022-08-03T10:38:12.516Z,101251.59
2022-08-03T10:40:48.597Z,101254.69
2022-08-03T10:43:27.618Z,101247.97
2022-08-03T10:45:56.291Z,101242.88
2022-08-03T10:48:27.378Z,101239.50
2022-08-03T10:50:54.734Z,101232.75
2022-08-03T10:53:44.004Z,101238.38
2022-08-03T10:56:51.659Z,101230.78
2022-08-03T10:59:27.585Z,101233.72
2022-08-03T11:02:00.835Z,101229.63
2022-08-03T11:04:30.023Z,101214.28
2022-08-03T11:07:16.140Z,101227.19
2022-08-03T11:09:45.081Z,101220.84
2022-08-03T11:12:33.062Z,101206.25
2022-08-03T11:15:06.344Z,101220.97
2022-08-03T11:17:46.517Z,101218.84
2022-08-03T11:20:45.994Z,101212.78
2022-08-03T11:23:14.085Z,101221.91
2022-08-03T11:26:14.198Z,101203.59
2022-08-03T11:28:42.985Z,101211.88
2022-08-03T11:31:39.586Z,101214.78
2022-08-03T11:34:14.560Z,101210.66
2022-08-03T11:37:21.124Z,101203.19
2022-08-03T11:39:50.930Z,101202.34
2022-08-03T11:42:24.023Z,101206.25
2022-08-03T11:44:52.663Z,101216.66
2022-08-03T11:47:29.719Z,101215.34
2022-08-03T11:50:00.612Z,101207.84
2022-08-03T11:52:35.278Z,101194.66
2022-08-03T11:55:02.662Z,101197.03
2022-08-03T11:59:19.290Z,101198.69
2022-08-03T12:00:25.920Z,101201.81
2022-08-03T12:03:01.951Z,101199.78
2022-08-03T12:05:39.868Z,101200.31
2022-08-03T12:08:09.078Z,101200.19
2022-08-03T12:10:37.488Z,101196.06
2022-08-03T12:13:56.759Z,101203.78
2022-08-03T12:16:01.200Z,101197.56
2022-08-03T12:18:28.258Z,101189.53
2022-08-03T12:21:07.983Z,101189.41
2022-08-03T12:23:37.837Z,101190.94
2022-08-03T12:26:07.312Z,101190.78
2022-08-03T12:28:37.934Z,101198.66
2022-08-03T12:31:11.832Z,101180.59
2022-08-03T12:33:58.748Z,101178.63
2022-08-03T12:36:27.343Z,101175.94
2022-08-03T12:39:03.653Z,101172.44
2022-08-03T12:41:35.901Z,101179.63
2022-08-03T12:44:05.082Z,101170.75
2022-08-03T12:46:37.588Z,101178.78
2022-08-03T12:49:13.536Z,101183.97
2022-08-03T12:51:43.472Z,101183.84
2022-08-03T12:54:16.981Z,101190.84
2022-08-03T12:57:23.122Z,101189.72
2022-08-03T12:59:53.436Z,101184.34
2022-08-03T13:02:24.162Z,101178.16
2022-08-03T13:04:53.315Z,101175.63
2022-08-03T13:07:23.623Z,101163.72
2022-08-03T13:09:55.375Z,101173.28
2022-08-03T13:12:23.362Z,101173.97
2022-08-03T13:14:57.089Z,101170.44
2022-08-03T13:17:24.747Z,101174.94
2022-08-03T13:19:51.784Z,101170.75
2022-08-03T13:22:23.139Z,101173.56
2022-08-03T13:24:51.896Z,101173.56
2022-08-03T13:28:02.471Z,101163.19
2022-08-03T13:30:08.667Z,101166.03
2022-08-03T13:32:36.559Z,101162.66
2022-08-03T13:35:04.385Z,101165.16
2022-08-03T13:37:34.720Z,101158.97
2022-08-03T13:40:05.531Z,101165.34
2022-08-03T13:42:34.362Z,101164.19
2022-08-03T13:45:02.558Z,101158.84
2022-08-03T13:47:29.601Z,101159.50
2022-08-03T13:50:01.510Z,101150.50
2022-08-03T13:52:32.294Z,101154.03
2022-08-03T13:55:00.077Z,101145.69
2022-08-03T13:58:04.730Z,101139.50
2022-08-03T14:00:17.215Z,101136.50
2022-08-03T14:03:13.914Z,101141.56
2022-08-03T14:05:43.730Z,101143.91
2022-08-03T14:08:11.761Z,101135.06
2022-08-03T14:10:42.447Z,101128.69
2022-08-03T14:13:11.876Z,101133.22
2022-08-03T14:15:38.943Z,101138.38
2022-08-03T14:18:15.273Z,101136.56
2022-08-03T14:20:50.268Z,101131.91
2022-08-03T14:23:21.638Z,101120.19
2022-08-03T14:25:51.571Z,101126.22
2022-08-03T14:28:24.139Z,101115.53
2022-08-03T14:30:58.717Z,101119.88
2022-08-03T14:33:25.940Z,101118.72
2022-08-03T14:35:53.298Z,101113.38
2022-08-03T14:38:20.894Z,101113.38
2022-08-03T14:40:48.635Z,101104.50
2022-08-03T14:43:18.093Z,101111.69
2022-08-03T14:45:45.095Z,101115.22
2022-08-03T14:50:32.160Z,101108.19
2022-08-03T14:50:59.549Z,101115.38
2022-08-03T14:53:26.614Z,101110.34
2022-08-03T14:55:53.660Z,101108.97
2022-08-03T14:58:23.659Z,101107.28
2022-08-03T15:00:52.421Z,101101.09
2022-08-03T15:03:23.602Z,101097.75
2022-08-03T15:05:56.406Z,101097.91
2022-08-03T15:08:24.685Z,101093.22
2022-08-03T15:10:52.513Z,101086.91
2022-08-03T15:13:20.193Z,101083.91
2022-08-03T15:15:47.918Z,101088.06
2022-08-03T15:18:15.033Z,101093.13
2022-08-03T15:20:46.545Z,101090.44
2022-08-03T15:23:15.930Z,101081.44
2022-08-03T15:26:04.040Z,101082.09
2022-08-03T15:28:34.320Z,101082.34
2022-08-03T15:31:05.601Z,101076.84
2022-08-03T15:33:32.977Z,101078.69
2022-08-03T15:36:02.221Z,101077.53
2022-08-03T15:38:29.064Z,101082.88
2022-08-03T15:40:56.012Z,101070.47
2022-08-03T15:43:24.042Z,101078.19
2022-08-03T15:46:19.158Z,101076.19
2022-08-03T15:48:39.327Z,101076.88
2022-08-03T15:51:07.141Z,101071.53
2022-08-03T15:53:34.982Z,101076.56
2022-08-03T15:56:09.697Z,101071.88
2022-08-03T15:59:03.540Z,101068.88
2022-08-03T16:01:26.760Z,101067.03
2022-08-03T16:03:53.813Z,101073.25
2022-08-03T16:06:29.786Z,101065.03
2022-08-03T16:09:04.252Z,101062.38
2022-08-03T16:11:31.161Z,101057.84
2022-08-03T16:14:13.431Z,101059.22
2022-08-03T16:16:45.263Z,101064.59
2022-08-03T16:19:13.620Z,101066.25
2022-08-03T16:21:48.161Z,101065.41
2022-08-03T16:24:17.487Z,101053.31
2022-08-03T16:26:52.115Z,101060.38
2022-08-03T16:29:22.663Z,101054.19
2022-08-03T16:31:51.549Z,101054.34
2022-08-03T16:34:19.028Z,101046.47
2022-08-03T16:36:45.979Z,101052.50
2022-08-03T16:39:12.963Z,101049.69
2022-08-03T16:41:54.564Z,101054.19
2022-08-03T16:44:28.737Z,101059.38
2022-08-03T16:46:55.602Z,101051.34
2022-08-03T16:49:53.236Z,101054.00
2022-08-03T16:52:09.457Z,101051.50
2022-08-03T16:54:40.165Z,101050.31
2022-08-03T16:57:08.639Z,101044.78
2022-08-03T16:59:36.875Z,101049.47
2022-08-03T17:02:09.865Z,101053.13
2022-08-03T17:04:40.090Z,101042.44
2022-08-03T17:07:08.845Z,101043.59
2022-08-03T17:09:38.848Z,101042.09
2022-08-03T17:12:07.503Z,101041.22
2022-08-03T17:14:38.627Z,101042.09
2022-08-03T17:17:16.410Z,101036.19
2022-08-03T17:19:47.344Z,101038.72
2022-08-03T17:22:27.679Z,101040.06
2022-08-03T17:25:07.560Z,101040.06
2022-08-03T17:28:48.765Z,101037.69
2022-08-03T17:30:25.177Z,101037.00
2022-08-03T17:32:57.737Z,101039.81
2022-08-03T17:35:34.560Z,101037.63
2022-08-03T17:38:08.906Z,101042.44
2022-08-03T17:40:48.260Z,101048.13
2022-08-03T17:44:13.083Z,101043.22
2022-08-03T17:46:10.807Z,101036.69
2022-08-03T17:48:56.894Z,101048.69
2022-08-03T17:51:46.548Z,101040.16
2022-08-03T17:54:24.674Z,101051.16
2022-08-03T17:57:21.694Z,101044.44
2022-08-03T18:00:25.612Z,101050.13
2022-08-03T18:03:22.867Z,101053.94
2022-08-03T18:06:10.346Z,101053.25
2022-08-03T18:08:51.779Z,101045.69
2022-08-03T18:11:23.611Z,101045.97
2022-08-03T18:13:59.933Z,101047.97
2022-08-03T18:16:42.807Z,101047.44
2022-08-03T18:19:13.717Z,101056.59
2022-08-03T18:22:03.445Z,101044.25
2022-08-03T18:24:30.450Z,101050.03
2022-08-03T18:27:02.507Z,101057.53
2022-08-03T18:29:30.657Z,101052.66
2022-08-03T18:32:04.031Z,101054.81
2022-08-03T18:34:34.525Z,101053.59
2022-08-03T18:37:07.190Z,101055.03
2022-08-03T18:39:49.388Z,101051.97
2022-08-03T18:42:19.485Z,101048.38
2022-08-03T18:44:54.204Z,101048.69
2022-08-03T18:47:52.188Z,101052.94
2022-08-03T18:50:34.196Z,101047.66
2022-08-03T18:53:01.154Z,101051.94
2022-08-03T18:55:35.497Z,101055.19
2022-08-03T18:58:08.497Z,101051.44
2022-08-03T19:00:54.619Z,101056.69
2022-08-03T19:03:41.609Z,101052.91
2022-08-03T19:06:20.044Z,101048.47
2022-08-03T19:09:13.088Z,101055.34
2022-08-03T19:12:14.442Z,101049.94
2022-08-03T19:14:41.634Z,101057.00
2022-08-03T19:17:11.516Z,101049.84
2022-08-03T19:19:44.875Z,101060.38
2022-08-03T19:22:16.171Z,101070.78
2022-08-03T19:24:45.685Z,101067.97
2022-08-03T19:27:14.200Z,101067.03
2022-08-03T19:30:00.147Z,101067.91
2022-08-03T19:32:31.209Z,101063.41
2022-08-03T19:35:00.452Z,101072.09
2022-08-03T19:37:38.164Z,101083.28
2022-08-03T19:40:10.245Z,101070.81
2022-08-03T19:42:40.861Z,101076.84
2022-08-03T19:45:11.203Z,101082.03
2022-08-03T19:47:52.836Z,101089.84
2022-08-03T19:50:20.700Z,101075.56
2022-08-03T19:52:49.733Z,101072.72
2022-08-03T19:55:18.618Z,101082.25
2022-08-03T19:57:49.065Z,101075.75
2022-08-03T20:00:19.514Z,101079.94
2022-08-03T20:02:47.542Z,101079.78
2022-08-03T20:05:18.667Z,101076.13
2022-08-03T20:07:47.848Z,101071.47
2022-08-03T20:10:17.378Z,101071.31
2022-08-03T20:12:46.178Z,101070.00
2022-08-03T20:15:13.257Z,101070.78
2022-08-03T20:17:55.115Z,101074.81
2022-08-03T20:20:30.243Z,101071.13
2022-08-03T20:22:59.718Z,101071.78
2022-08-03T20:25:39.426Z,101082.22
2022-08-03T20:28:26.819Z,101077.94
2022-08-03T20:30:53.910Z,101079.16
2022-08-03T20:33:37.754Z,101082.44
2022-08-03T20:36:07.909Z,101077.78
2022-08-03T20:38:43.564Z,101087.22
2022-08-03T20:41:14.504Z,101087.88
2022-08-03T20:43:41.996Z,101086.00
2022-08-03T20:46:31.718Z,101092.53
2022-08-03T20:48:58.996Z,101092.44
2022-08-03T20:51:50.396Z,101081.56
2022-08-03T20:54:28.588Z,101080.16
2022-08-03T20:57:04.247Z,101086.06
2022-08-03T20:59:50.548Z,101072.44
2022-08-03T21:02:29.836Z,101070.41
2022-08-03T21:05:03.265Z,101077.91
2022-08-03T21:08:04.422Z,101081.16
2022-08-03T21:10:29.761Z,101080.81
2022-08-03T21:13:36.762Z,101085.53
2022-08-03T21:16:13.899Z,101083.47
2022-08-03T21:18:49.204Z,101070.94
2022-08-03T21:21:19.157Z,101070.19
2022-08-03T21:23:50.086Z,101074.16
2022-08-03T21:26:19.974Z,101072.97
2022-08-03T21:28:48.660Z,101070.66
2022-08-03T21:31:23.753Z,101069.34
2022-08-03T21:34:04.570Z,101069.69
2022-08-03T21:36:34.727Z,101065.72
2022-08-03T21:39:04.659Z,101068.72
2022-08-03T21:41:32.482Z,101070.00
2022-08-03T21:44:00.226Z,101066.25
2022-08-03T21:46:40.204Z,101069.88
2022-08-03T21:50:04.243Z,101072.88
2022-08-03T21:51:59.631Z,101056.81
2022-08-03T21:54:42.888Z,101067.56
2022-08-03T21:57:24.356Z,101068.88
2022-08-03T22:00:05.123Z,101065.72
2022-08-03T22:02:34.708Z,101060.16
2022-08-03T22:05:05.135Z,101068.22
2022-08-03T22:07:33.483Z,101066.75
2022-08-03T22:10:04.677Z,101067.09
2022-08-03T22:12:32.578Z,101066.69
2022-08-03T22:15:02.165Z,101063.41
2022-08-03T22:17:54.637Z,101068.09
2022-08-03T22:20:20.499Z,101070.22
2022-08-03T22:22:56.123Z,101072.41
2022-08-03T22:25:29.783Z,101071.13
2022-08-03T22:28:00.978Z,101077.50
2022-08-03T22:30:28.550Z,101071.72
2022-08-03T22:32:56.381Z,101079.03
2022-08-03T22:35:25.963Z,101070.56
2022-08-03T22:37:55.496Z,101074.41
2022-08-03T22:40:22.542Z,101071.25
2022-08-03T22:42:50.543Z,101079.28
2022-08-03T22:46:06.227Z,101074.31
2022-08-03T22:48:08.227Z,101080.81
2022-08-03T22:50:35.681Z,101073.16
2022-08-03T22:53:03.328Z,101077.81
2022-08-03T22:55:30.468Z,101075.38
2022-08-03T22:57:57.379Z,101075.81
2022-08-03T23:00:24.605Z,101069.78
2022-08-03T23:02:54.560Z,101074.47
2022-08-03T23:06:00.278Z,101066.94
2022-08-03T23:08:14.825Z,101073.22
2022-08-03T23:10:46.978Z,101068.22
2022-08-03T23:13:17.363Z,101074.47
2022-08-03T23:15:50.899Z,101071.09
2022-08-03T23:18:20.915Z,101062.53
2022-08-03T23:20:51.649Z,101063.59
2022-08-03T23:23:20.549Z,101060.31
2022-08-03T23:25:50.518Z,101063.06
2022-08-03T23:28:18.444Z,101063.38
2022-08-03T23:30:45.863Z,101063.38
2022-08-03T23:33:14.865Z,101065.41
2022-08-03T23:36:28.256Z,101057.59
2022-08-03T23:38:46.050Z,101061.16
2022-08-03T23:41:14.827Z,101060.72
2022-08-03T23:43:52.077Z,101059.78
2022-08-03T23:46:24.119Z,101059.88
2022-08-03T23:48:51.409Z,101062.72
2022-08-03T23:51:33.330Z,101049.72
2022-08-03T23:54:09.843Z,101056.06
2022-08-03T23:56:50.209Z,101049.19
2022-08-03T23:59:27.900Z,101044.22
