createdAt,value
2022-12-04T00:03:25.735Z,20.50
2022-12-04T00:08:30.500Z,20.90
2022-12-04T00:13:34.794Z,24.03
2022-12-04T00:18:38.910Z,20.67
2022-12-04T00:23:44.617Z,20.13
2022-12-04T00:28:48.855Z,18.53
2022-12-04T00:33:52.330Z,18.90
2022-12-04T00:38:57.490Z,19.53
2022-12-04T00:44:01.370Z,18.63
2022-12-04T00:49:04.935Z,18.93
2022-12-04T00:54:09.708Z,19.17
2022-12-04T00:59:13.525Z,18.60
2022-12-04T01:04:16.972Z,18.87
2022-12-04T01:09:21.766Z,18.10
2022-12-04T01:14:25.166Z,18.97
2022-12-04T01:19:28.580Z,17.10
2022-12-04T01:24:33.362Z,18.07
2022-12-04T01:29:36.883Z,17.20
2022-12-04T01:34:40.221Z,18.63
2022-12-04T01:39:45.078Z,17.50
2022-12-04T01:45:21.847Z,17.40
2022-12-04T01:50:25.506Z,17.17
2022-12-04T01:55:31.021Z,19.20
2022-12-04T02:00:34.473Z,18.30
2022-12-04T02:05:37.892Z,18.23
2022-12-04T02:10:52.929Z,17.77
2022-12-04T02:16:24.708Z,15.73
2022-12-04T02:21:35.480Z,17.23
2022-12-04T02:26:49.004Z,16.27
2022-12-04T02:32:00.223Z,16.20
2022-12-04T02:37:10.087Z,16.87
2022-12-04T02:42:17.982Z,15.83
2022-12-04T02:47:25.530Z,15.83
2022-12-04T02:52:33.268Z,15.97
2022-12-04T02:57:41.664Z,16.23
2022-12-04T03:02:49.964Z,17.13
2022-12-04T03:07:58.460Z,14.83
2022-12-04T03:13:06.654Z,16.80
2022-12-04T03:18:16.368Z,16.20
2022-12-04T03:23:25.069Z,14.40
2022-12-04T03:28:34.719Z,15.67
2022-12-04T03:33:43.819Z,15.03
2022-12-04T03:38:55.254Z,13.20
2022-12-04T03:44:05.273Z,14.03
2022-12-04T03:49:17.932Z,14.10
2022-12-04T03:54:25.196Z,11.97
2022-12-04T03:59:35.569Z,12.93
2022-12-04T04:04:42.765Z,11.33
2022-12-04T04:09:48.843Z,11.23
2022-12-04T04:15:13.365Z,11.37
2022-12-04T04:20:40.262Z,9.07
2022-12-04T04:25:45.215Z,8.70
2022-12-04T04:30:48.593Z,8.33
2022-12-04T04:35:58.950Z,8.47
2022-12-04T04:41:10.596Z,7.27
2022-12-04T04:46:19.611Z,7.33
2022-12-04T04:51:25.474Z,7.83
2022-12-04T04:56:28.987Z,7.13
2022-12-04T05:01:32.425Z,7.03
2022-12-04T05:06:37.215Z,6.80
2022-12-04T05:11:40.570Z,6.60
2022-12-04T05:16:43.964Z,6.47
2022-12-04T05:21:48.821Z,6.70
2022-12-04T05:26:52.186Z,8.83
2022-12-04T05:31:55.610Z,6.47
2022-12-04T05:37:00.451Z,6.33
2022-12-04T05:42:03.847Z,6.70
2022-12-04T05:47:07.442Z,7.63
2022-12-04T05:52:12.487Z,5.80
2022-12-04T05:57:15.962Z,5.90
2022-12-04T06:02:19.623Z,5.53
2022-12-04T06:07:24.475Z,5.80
2022-12-04T06:12:27.873Z,5.40
2022-12-04T06:17:31.229Z,6.43
2022-12-04T06:22:36.134Z,6.33
2022-12-04T06:27:39.492Z,5.50
2022-12-04T06:32:42.888Z,7.90
2022-12-04T06:37:47.691Z,8.87
2022-12-04T06:42:51.194Z,8.60
2022-12-04T06:47:54.566Z,8.43
2022-12-04T06:53:03.493Z,8.47
2022-12-04T06:58:09.984Z,9.53
2022-12-04T07:03:13.417Z,8.80
2022-12-04T07:08:18.968Z,9.57
2022-12-04T07:13:22.396Z,9.30
2022-12-04T07:18:25.767Z,10.27
2022-12-04T07:23:30.571Z,11.23
2022-12-04T07:28:34.158Z,11.87
2022-12-04T07:33:38.353Z,12.03
2022-12-04T07:38:43.805Z,13.23
2022-12-04T07:43:47.354Z,12.47
2022-12-04T07:48:50.722Z,11.93
2022-12-04T07:54:02.010Z,12.63
2022-12-04T07:59:06.755Z,12.27
2022-12-04T08:04:12.084Z,13.43
2022-12-04T08:09:16.911Z,11.93
2022-12-04T08:14:20.389Z,12.40
2022-12-04T08:19:23.870Z,11.17
2022-12-04T08:24:28.652Z,11.70
2022-12-04T08:29:32.023Z,13.03
2022-12-04T08:34:35.702Z,12.30
2022-12-04T08:39:40.437Z,12.60
2022-12-04T08:44:43.824Z,11.37
2022-12-04T08:49:47.254Z,11.67
2022-12-04T08:54:52.849Z,9.60
2022-12-04T08:59:56.490Z,9.57
2022-12-04T09:05:00.123Z,9.67
2022-12-04T09:10:05.905Z,10.00
2022-12-04T09:15:10.357Z,10.00
2022-12-04T09:20:15.132Z,11.73
2022-12-04T09:25:20.274Z,11.17
2022-12-04T09:30:23.721Z,11.30
2022-12-04T09:35:27.166Z,12.30
2022-12-04T09:40:39.712Z,13.17
2022-12-04T09:45:50.199Z,13.00
2022-12-04T09:50:55.453Z,12.93
2022-12-04T09:56:05.790Z,14.37
2022-12-04T10:01:22.200Z,14.37
2022-12-04T10:06:29.638Z,15.47
2022-12-04T10:11:46.125Z,15.30
2022-12-04T10:17:11.086Z,14.03
2022-12-04T10:22:22.730Z,13.43
2022-12-04T10:27:32.262Z,12.87
2022-12-04T10:32:36.454Z,14.17
2022-12-04T10:37:43.361Z,13.30
2022-12-04T10:42:54.657Z,13.53
2022-12-04T10:47:58.230Z,11.73
2022-12-04T10:53:01.870Z,12.00
2022-12-04T10:58:17.322Z,10.87
2022-12-04T11:03:26.667Z,11.30
2022-12-04T11:08:36.525Z,12.83
2022-12-04T11:13:42.299Z,10.97
2022-12-04T11:18:51.196Z,9.10
2022-12-04T11:23:55.274Z,7.73
2022-12-04T11:29:02.607Z,7.50
2022-12-04T11:34:09.514Z,9.00
2022-12-04T11:39:19.633Z,12.73
2022-12-04T11:44:27.796Z,9.40
2022-12-04T11:49:33.139Z,7.27
2022-12-04T11:54:45.682Z,6.53
2022-12-04T12:00:03.906Z,8.13
2022-12-04T12:05:45.039Z,6.73
2022-12-04T12:10:57.231Z,7.60
2022-12-04T12:16:10.972Z,7.50
2022-12-04T12:21:22.665Z,7.73
2022-12-04T12:26:35.704Z,6.50
2022-12-04T12:32:10.847Z,5.60
2022-12-04T12:37:23.610Z,6.00
2022-12-04T12:42:32.234Z,5.47
2022-12-04T12:47:41.658Z,5.83
2022-12-04T12:52:49.137Z,4.93
2022-12-04T12:58:01.994Z,4.20
2022-12-04T13:03:19.666Z,3.83
2022-12-04T13:08:27.809Z,3.87
2022-12-04T13:13:34.413Z,4.80
2022-12-04T13:18:43.477Z,4.50
2022-12-04T13:24:01.069Z,4.10
2022-12-04T13:29:14.847Z,4.43
2022-12-04T13:34:42.961Z,5.50
2022-12-04T13:40:29.453Z,9.93
2022-12-04T13:45:35.096Z,8.10
2022-12-04T13:50:41.661Z,6.77
2022-12-04T13:55:45.033Z,6.17
2022-12-04T14:00:48.509Z,6.43
2022-12-04T14:05:53.977Z,6.03
2022-12-04T14:11:04.038Z,5.40
2022-12-04T14:16:18.937Z,7.00
2022-12-04T14:21:24.411Z,7.43
2022-12-04T14:31:56.319Z,8.13
2022-12-04T14:37:02.426Z,7.63
2022-12-04T14:42:08.747Z,8.03
2022-12-04T14:47:23.386Z,7.87
2022-12-04T14:52:38.418Z,8.20
2022-12-04T14:58:24.103Z,7.83
2022-12-04T15:03:28.908Z,8.50
2022-12-04T15:08:34.469Z,6.37
2022-12-04T15:13:39.876Z,7.80
2022-12-04T15:18:53.715Z,9.20
2022-12-04T15:23:58.551Z,7.80
2022-12-04T15:29:04.388Z,7.63
2022-12-04T15:34:10.664Z,9.50
2022-12-04T15:39:20.004Z,8.30
2022-12-04T15:44:26.436Z,8.20
2022-12-04T15:49:31.273Z,8.60
2022-12-04T15:54:37.369Z,8.60
2022-12-04T15:59:40.856Z,7.40
2022-12-04T16:04:45.644Z,7.93
2022-12-04T16:10:01.312Z,6.93
2022-12-04T16:15:07.774Z,6.40
2022-12-04T16:20:12.799Z,7.30
2022-12-04T16:25:18.687Z,6.73
2022-12-04T16:30:22.118Z,6.40
2022-12-04T16:35:25.597Z,8.40
2022-12-04T16:40:30.481Z,7.90
2022-12-04T16:45:36.529Z,5.70
2022-12-04T16:50:39.973Z,7.97
2022-12-04T16:55:47.579Z,7.17
2022-12-04T17:00:56.487Z,7.20
2022-12-04T17:06:01.419Z,6.73
2022-12-04T17:11:06.855Z,6.87
2022-12-04T17:16:12.993Z,8.53
2022-12-04T17:21:19.060Z,6.03
2022-12-04T17:26:24.084Z,6.53
2022-12-04T17:31:28.207Z,7.17
2022-12-04T17:36:31.646Z,6.73
2022-12-04T17:41:36.507Z,8.03
2022-12-04T17:46:40.166Z,6.30
2022-12-04T17:51:45.115Z,7.13
2022-12-04T17:56:54.761Z,6.47
2022-12-04T18:02:01.023Z,6.50
2022-12-04T18:07:04.951Z,7.07
2022-12-04T18:12:09.770Z,6.37
2022-12-04T18:17:13.314Z,6.20
2022-12-04T18:22:17.362Z,6.10
2022-12-04T18:27:22.262Z,8.17
2022-12-04T18:32:25.648Z,8.87
2022-12-04T18:37:29.025Z,9.40
2022-12-04T18:42:33.788Z,6.53
2022-12-04T18:47:37.730Z,6.40
2022-12-04T18:52:41.314Z,5.93
2022-12-04T18:57:46.161Z,5.97
2022-12-04T19:02:50.068Z,6.80
2022-12-04T19:07:53.833Z,5.87
2022-12-04T19:12:58.743Z,6.77
2022-12-04T19:18:02.205Z,6.50
2022-12-04T19:23:05.643Z,6.20
2022-12-04T19:28:10.506Z,6.00
2022-12-04T19:33:13.947Z,6.27
2022-12-04T19:38:17.367Z,6.40
2022-12-04T19:43:22.130Z,6.93
2022-12-04T19:48:25.512Z,6.77
2022-12-04T19:53:28.989Z,7.50
2022-12-04T19:58:35.480Z,7.20
2022-12-04T20:03:38.974Z,7.97
2022-12-04T20:08:43.518Z,7.60
2022-12-04T20:13:49.318Z,10.07
2022-12-04T20:18:53.021Z,6.63
2022-12-04T20:23:56.401Z,7.13
2022-12-04T20:29:02.404Z,6.97
2022-12-04T20:34:07.994Z,6.17
2022-12-04T20:39:12.604Z,6.13
2022-12-04T20:44:19.607Z,5.47
2022-12-04T20:49:23.085Z,5.60
2022-12-04T20:54:26.488Z,5.63
2022-12-04T20:59:31.292Z,5.40
2022-12-04T21:04:37.704Z,5.70
2022-12-04T21:09:41.093Z,5.77
2022-12-04T21:15:03.518Z,5.90
2022-12-04T21:20:08.942Z,5.93
2022-12-04T21:25:12.543Z,6.13
2022-12-04T21:30:17.447Z,6.30
2022-12-04T21:35:20.795Z,7.87
2022-12-04T21:40:24.103Z,6.67
2022-12-04T21:45:28.805Z,6.77
2022-12-04T21:50:32.242Z,7.40
2022-12-04T21:55:35.626Z,9.50
2022-12-04T22:00:40.462Z,10.03
2022-12-04T22:05:44.463Z,9.33
2022-12-04T22:10:48.708Z,10.67
2022-12-04T22:15:53.611Z,10.47
2022-12-04T22:20:56.981Z,9.03
2022-12-04T22:26:06.385Z,11.43
2022-12-04T22:31:12.965Z,10.20
2022-12-04T22:36:18.816Z,11.77
2022-12-04T22:41:24.044Z,14.43
2022-12-04T22:46:28.915Z,12.87
2022-12-04T22:51:32.849Z,13.00
2022-12-04T22:56:36.252Z,17.40
2022-12-04T23:01:41.012Z,15.63
2022-12-04T23:06:44.387Z,12.83
2022-12-04T23:11:52.361Z,9.27
2022-12-04T23:16:57.747Z,18.10
2022-12-04T23:22:01.176Z,14.87
2022-12-04T23:27:04.565Z,14.67
2022-12-04T23:32:09.295Z,16.40
2022-12-04T23:37:12.793Z,13.13
2022-12-04T23:42:16.177Z,14.27
2022-12-04T23:47:21.068Z,14.03
2022-12-04T23:52:24.473Z,13.53
2022-12-04T23:57:30.400Z,12.87
