createdAt,value
2022-09-30T00:00:57.376Z,10.80
2022-09-30T00:03:24.407Z,10.70
2022-09-30T00:06:07.862Z,10.80
2022-09-30T00:08:36.438Z,10.70
2022-09-30T00:11:16.416Z,10.70
2022-09-30T00:13:45.049Z,10.60
2022-09-30T00:16:13.282Z,10.60
2022-09-30T00:18:41.454Z,10.50
2022-09-30T00:21:09.448Z,10.60
2022-09-30T00:23:38.613Z,10.60
2022-09-30T00:26:08.239Z,10.60
2022-09-30T00:28:35.312Z,10.70
2022-09-30T00:31:05.389Z,10.70
2022-09-30T00:33:32.605Z,10.70
2022-09-30T00:35:59.553Z,10.60
2022-09-30T00:38:26.670Z,10.60
2022-09-30T00:40:54.093Z,10.70
2022-09-30T00:43:41.338Z,10.60
2022-09-30T00:46:21.569Z,10.70
2022-09-30T00:48:54.019Z,10.70
2022-09-30T00:51:30.719Z,10.70
2022-09-30T00:54:04.190Z,10.70
2022-09-30T00:56:40.755Z,10.70
2022-09-30T00:59:15.595Z,10.70
2022-09-30T01:01:42.935Z,10.70
2022-09-30T01:04:13.620Z,10.80
2022-09-30T01:06:41.507Z,10.80
2022-09-30T01:09:09.342Z,10.70
2022-09-30T01:11:36.600Z,10.70
2022-09-30T01:14:08.433Z,10.70
2022-09-30T01:17:03.054Z,10.70
2022-09-30T01:19:44.864Z,10.80
2022-09-30T01:22:42.347Z,10.70
2022-09-30T01:25:46.438Z,10.70
2022-09-30T01:28:21.776Z,10.70
2022-09-30T01:31:02.922Z,10.70
2022-09-30T01:33:45.584Z,10.60
2022-09-30T01:36:34.440Z,10.60
2022-09-30T01:39:13.310Z,10.60
2022-09-30T01:41:55.846Z,10.50
2022-09-30T01:44:35.179Z,10.50
2022-09-30T01:47:06.878Z,10.60
2022-09-30T01:49:51.048Z,10.70
2022-09-30T01:52:50.357Z,10.60
2022-09-30T01:55:31.270Z,10.50
2022-09-30T01:58:26.651Z,10.60
2022-09-30T02:00:58.494Z,10.60
2022-09-30T02:03:32.494Z,10.70
2022-09-30T02:06:07.584Z,10.60
2022-09-30T02:08:39.907Z,10.60
2022-09-30T02:11:18.900Z,10.60
2022-09-30T02:14:04.680Z,10.60
2022-09-30T02:16:42.130Z,10.50
2022-09-30T02:19:18.175Z,10.60
2022-09-30T02:21:56.011Z,10.60
2022-09-30T02:24:25.291Z,10.60
2022-09-30T02:26:56.016Z,10.60
2022-09-30T02:29:28.364Z,10.70
2022-09-30T02:32:00.886Z,10.70
2022-09-30T02:34:41.861Z,10.70
2022-09-30T02:37:32.375Z,10.70
2022-09-30T02:40:05.402Z,10.60
2022-09-30T02:42:32.927Z,10.70
2022-09-30T02:45:08.553Z,10.60
2022-09-30T02:47:41.409Z,10.60
2022-09-30T02:50:26.945Z,10.60
2022-09-30T02:53:30.670Z,10.60
2022-09-30T02:56:17.518Z,10.60
2022-09-30T02:58:46.058Z,10.60
2022-09-30T03:01:15.281Z,10.70
2022-09-30T03:03:47.579Z,10.70
2022-09-30T03:06:14.762Z,10.70
2022-09-30T03:08:41.940Z,10.70
2022-09-30T03:11:15.462Z,10.70
2022-09-30T03:13:54.628Z,10.70
2022-09-30T03:16:53.831Z,10.60
2022-09-30T03:19:27.618Z,10.60
2022-09-30T03:22:19.194Z,10.60
2022-09-30T03:24:58.835Z,10.70
2022-09-30T03:27:32.461Z,10.70
2022-09-30T03:30:05.411Z,10.70
2022-09-30T03:32:44.612Z,10.70
2022-09-30T03:35:31.017Z,10.70
2022-09-30T03:38:13.976Z,10.70
2022-09-30T03:40:49.882Z,10.70
2022-09-30T03:43:38.484Z,10.70
2022-09-30T03:46:19.169Z,10.70
2022-09-30T03:48:48.286Z,10.70
2022-09-30T03:51:16.257Z,10.70
2022-09-30T03:53:46.590Z,10.70
2022-09-30T03:56:14.159Z,10.70
2022-09-30T03:58:47.289Z,10.70
2022-09-30T04:01:21.501Z,10.70
2022-09-30T04:03:52.228Z,10.80
2022-09-30T04:06:21.411Z,10.70
2022-09-30T04:08:48.353Z,10.70
2022-09-30T04:11:15.313Z,10.60
2022-09-30T04:13:42.328Z,10.70
2022-09-30T04:16:09.266Z,10.70
2022-09-30T04:18:37.264Z,10.70
2022-09-30T04:21:12.703Z,10.60
2022-09-30T04:23:41.007Z,10.70
2022-09-30T04:26:11.083Z,10.70
2022-09-30T04:28:37.918Z,10.70
2022-09-30T04:31:06.298Z,10.70
2022-09-30T04:33:33.295Z,10.70
2022-09-30T04:36:01.187Z,10.70
2022-09-30T04:38:29.383Z,10.60
2022-09-30T04:40:56.449Z,10.60
2022-09-30T04:43:24.418Z,10.60
2022-09-30T04:45:52.819Z,10.60
2022-09-30T04:48:21.655Z,10.50
2022-09-30T04:50:48.893Z,10.70
2022-09-30T04:53:16.469Z,10.60
2022-09-30T04:55:44.716Z,10.60
2022-09-30T04:58:12.578Z,10.60
2022-09-30T05:00:39.793Z,10.70
2022-09-30T05:03:06.916Z,10.70
2022-09-30T05:05:34.058Z,10.60
2022-09-30T05:08:04.996Z,10.70
2022-09-30T05:10:32.164Z,10.70
2022-09-30T05:12:59.501Z,10.70
2022-09-30T05:15:26.539Z,10.70
2022-09-30T05:17:53.834Z,10.70
2022-09-30T05:20:21.428Z,10.70
2022-09-30T05:22:53.701Z,10.60
2022-09-30T05:25:20.541Z,10.70
2022-09-30T05:27:51.181Z,10.60
2022-09-30T05:30:18.432Z,10.60
2022-09-30T05:32:46.142Z,10.70
2022-09-30T05:35:13.236Z,10.60
2022-09-30T05:37:40.283Z,10.50
2022-09-30T05:40:08.302Z,10.60
2022-09-30T05:42:36.977Z,10.60
2022-09-30T05:45:07.184Z,10.70
2022-09-30T05:47:34.488Z,10.70
2022-09-30T05:50:01.497Z,10.70
2022-09-30T05:52:29.752Z,10.60
2022-09-30T05:54:59.059Z,10.60
2022-09-30T05:57:25.987Z,10.50
2022-09-30T05:59:52.841Z,10.50
2022-09-30T06:02:19.675Z,10.50
2022-09-30T06:04:46.696Z,10.60
2022-09-30T06:07:13.933Z,10.50
2022-09-30T06:09:40.808Z,10.50
2022-09-30T06:12:08.232Z,10.50
2022-09-30T06:14:35.091Z,10.60
2022-09-30T06:17:02.168Z,10.60
2022-09-30T06:19:30.385Z,10.70
2022-09-30T06:21:58.179Z,10.80
2022-09-30T06:24:26.085Z,10.70
2022-09-30T06:26:52.887Z,10.70
2022-09-30T06:29:19.868Z,10.60
2022-09-30T06:31:46.763Z,10.70
2022-09-30T06:34:13.778Z,10.70
2022-09-30T06:36:40.559Z,10.80
2022-09-30T06:39:11.595Z,10.70
2022-09-30T06:41:43.568Z,10.70
2022-09-30T06:44:11.185Z,10.80
2022-09-30T06:46:50.214Z,10.90
2022-09-30T06:49:20.326Z,10.90
2022-09-30T06:51:47.178Z,11.00
2022-09-30T06:54:14.005Z,11.00
2022-09-30T06:56:40.843Z,11.00
2022-09-30T06:59:08.621Z,11.00
2022-09-30T07:01:35.515Z,10.90
2022-09-30T07:04:08.016Z,11.00
2022-09-30T07:06:35.168Z,10.90
2022-09-30T07:09:02.025Z,10.90
2022-09-30T07:11:28.827Z,11.00
2022-09-30T07:13:55.865Z,11.00
2022-09-30T07:16:22.818Z,10.90
2022-09-30T07:18:49.623Z,11.00
2022-09-30T07:21:16.636Z,11.00
2022-09-30T07:23:47.992Z,10.90
2022-09-30T07:26:20.373Z,11.00
2022-09-30T07:28:47.777Z,11.00
2022-09-30T07:31:34.647Z,11.20
2022-09-30T07:34:07.108Z,11.20
2022-09-30T07:36:35.614Z,11.30
2022-09-30T07:39:08.372Z,11.40
2022-09-30T07:41:39.225Z,11.50
2022-09-30T07:44:09.987Z,11.50
2022-09-30T07:46:39.988Z,11.40
2022-09-30T07:49:12.732Z,11.50
2022-09-30T07:51:43.826Z,11.50
2022-09-30T07:54:16.249Z,11.50
2022-09-30T07:59:33.948Z,11.40
2022-09-30T08:02:01.332Z,11.50
2022-09-30T08:04:28.384Z,11.50
2022-09-30T08:06:58.542Z,11.60
2022-09-30T08:09:27.350Z,11.70
2022-09-30T08:11:54.959Z,11.80
2022-09-30T08:14:25.170Z,11.90
2022-09-30T08:16:52.509Z,12.00
2022-09-30T08:19:22.158Z,12.00
2022-09-30T08:21:50.216Z,12.10
2022-09-30T08:24:17.347Z,12.10
2022-09-30T08:26:44.271Z,12.00
2022-09-30T08:29:20.025Z,12.00
2022-09-30T08:31:48.453Z,12.10
2022-09-30T08:34:15.510Z,12.10
2022-09-30T08:36:42.370Z,12.10
2022-09-30T08:39:10.950Z,12.20
2022-09-30T08:41:57.826Z,12.40
2022-09-30T08:44:26.452Z,12.40
2022-09-30T08:47:19.495Z,12.50
2022-09-30T08:50:01.460Z,12.70
2022-09-30T08:52:48.952Z,12.70
2022-09-30T08:55:26.907Z,12.70
2022-09-30T08:57:56.327Z,12.70
2022-09-30T09:00:23.568Z,12.70
2022-09-30T09:02:51.944Z,12.70
2022-09-30T09:05:49.994Z,12.70
2022-09-30T09:08:43.312Z,12.80
2022-09-30T09:11:15.674Z,12.70
2022-09-30T09:13:46.810Z,12.70
2022-09-30T09:16:47.654Z,12.70
2022-09-30T09:19:23.645Z,12.90
2022-09-30T09:22:01.705Z,13.00
2022-09-30T09:24:44.340Z,12.90
2022-09-30T09:30:07.673Z,13.00
2022-09-30T09:32:36.184Z,13.10
2022-09-30T09:35:15.359Z,13.20
2022-09-30T09:38:17.671Z,13.20
2022-09-30T09:40:59.774Z,13.20
2022-09-30T09:43:50.609Z,13.30
2022-09-30T09:46:35.670Z,13.20
2022-09-30T09:49:20.694Z,13.20
2022-09-30T09:51:58.661Z,13.30
2022-09-30T09:54:31.884Z,13.40
2022-09-30T09:57:09.471Z,13.40
2022-09-30T09:59:55.330Z,13.90
2022-09-30T10:02:24.636Z,14.80
2022-09-30T10:04:59.961Z,15.70
2022-09-30T10:07:29.122Z,16.10
2022-09-30T10:10:25.871Z,16.00
2022-09-30T10:12:52.688Z,15.70
2022-09-30T10:15:26.298Z,15.60
2022-09-30T10:17:58.197Z,15.50
2022-09-30T10:20:30.358Z,15.40
2022-09-30T10:23:18.422Z,16.00
2022-09-30T10:26:19.338Z,16.50
2022-09-30T10:28:53.287Z,17.00
2022-09-30T10:31:41.495Z,17.00
2022-09-30T10:34:27.553Z,17.40
2022-09-30T10:36:56.167Z,17.50
2022-09-30T10:39:30.872Z,17.60
2022-09-30T10:42:11.424Z,17.90
2022-09-30T10:44:49.373Z,17.90
2022-09-30T10:47:31.335Z,17.60
2022-09-30T10:50:05.463Z,17.70
2022-09-30T10:52:36.436Z,17.90
2022-09-30T10:55:14.654Z,17.50
2022-09-30T10:57:43.638Z,17.50
2022-09-30T11:00:10.523Z,17.00
2022-09-30T11:02:50.507Z,16.70
2022-09-30T11:05:24.397Z,16.40
2022-09-30T11:08:09.227Z,16.10
2022-09-30T11:11:08.764Z,16.00
2022-09-30T11:13:57.594Z,16.00
2022-09-30T11:16:37.915Z,16.00
2022-09-30T11:19:07.425Z,15.90
2022-09-30T11:21:51.322Z,15.80
2022-09-30T11:24:25.929Z,15.80
2022-09-30T11:27:07.037Z,15.80
2022-09-30T11:29:47.676Z,15.80
2022-09-30T11:32:29.127Z,15.80
2022-09-30T11:35:19.966Z,15.60
2022-09-30T11:38:05.397Z,15.50
2022-09-30T11:41:09.289Z,15.60
2022-09-30T11:43:56.869Z,16.20
2022-09-30T11:46:38.613Z,16.70
2022-09-30T11:49:43.411Z,17.30
2022-09-30T11:52:23.691Z,17.20
2022-09-30T11:55:17.724Z,17.20
2022-09-30T11:58:12.034Z,17.50
2022-09-30T12:00:51.408Z,17.20
2022-09-30T12:03:42.272Z,16.90
2022-09-30T12:06:27.084Z,16.80
2022-09-30T12:09:00.002Z,16.50
2022-09-30T12:11:44.007Z,16.40
2022-09-30T12:14:40.817Z,16.30
2022-09-30T12:17:22.078Z,16.20
2022-09-30T12:19:51.296Z,16.30
2022-09-30T12:22:29.700Z,16.20
2022-09-30T12:24:56.725Z,16.20
2022-09-30T12:27:47.027Z,16.20
2022-09-30T12:30:19.212Z,16.20
2022-09-30T12:33:26.220Z,16.20
2022-09-30T12:35:56.560Z,16.20
2022-09-30T12:38:52.560Z,16.10
2022-09-30T12:41:39.157Z,15.90
2022-09-30T12:44:18.712Z,15.90
2022-09-30T12:47:19.462Z,15.80
2022-09-30T12:49:47.376Z,15.80
2022-09-30T12:52:18.434Z,15.90
2022-09-30T12:54:56.903Z,15.90
2022-09-30T12:57:31.320Z,15.90
2022-09-30T13:00:08.809Z,15.80
2022-09-30T13:02:40.346Z,15.70
2022-09-30T13:05:32.078Z,15.70
2022-09-30T13:08:04.776Z,15.60
2022-09-30T13:10:33.007Z,15.50
2022-09-30T13:13:20.512Z,15.50
2022-09-30T13:15:47.519Z,15.70
2022-09-30T13:18:20.407Z,15.60
2022-09-30T13:21:10.716Z,15.70
2022-09-30T13:23:47.687Z,15.60
2022-09-30T13:26:27.122Z,15.60
2022-09-30T13:29:15.732Z,15.70
2022-09-30T13:31:45.596Z,15.70
2022-09-30T13:34:21.413Z,15.60
2022-09-30T13:36:51.329Z,15.70
2022-09-30T13:39:47.883Z,15.60
2022-09-30T13:42:26.991Z,15.60
2022-09-30T13:45:16.339Z,15.50
2022-09-30T13:48:10.969Z,15.60
2022-09-30T13:50:53.575Z,15.50
2022-09-30T13:53:29.613Z,15.70
2022-09-30T13:55:58.849Z,15.80
2022-09-30T13:58:44.374Z,15.90
2022-09-30T14:01:21.474Z,16.10
2022-09-30T14:03:57.416Z,16.10
2022-09-30T14:06:24.236Z,16.00
2022-09-30T14:09:18.888Z,15.90
2022-09-30T14:11:55.273Z,15.80
2022-09-30T14:14:40.371Z,15.60
2022-09-30T14:17:38.336Z,15.60
2022-09-30T14:20:20.201Z,15.70
2022-09-30T14:22:48.133Z,15.80
2022-09-30T14:25:21.008Z,16.00
2022-09-30T14:28:03.374Z,16.10
2022-09-30T14:30:35.007Z,16.20
2022-09-30T14:33:09.200Z,16.20
2022-09-30T14:35:37.480Z,16.20
2022-09-30T14:38:17.913Z,16.10
2022-09-30T14:40:53.817Z,16.10
2022-09-30T14:43:25.715Z,15.90
2022-09-30T14:45:56.177Z,15.80
2022-09-30T14:48:30.695Z,15.70
2022-09-30T14:51:07.665Z,15.60
2022-09-30T14:53:36.742Z,15.50
2022-09-30T14:56:18.521Z,15.70
2022-09-30T14:58:45.256Z,15.80
2022-09-30T15:01:17.582Z,15.80
2022-09-30T15:04:18.348Z,15.90
2022-09-30T15:06:51.249Z,15.90
2022-09-30T15:09:23.890Z,16.00
2022-09-30T15:11:50.871Z,15.80
2022-09-30T15:14:20.776Z,15.60
2022-09-30T15:16:55.974Z,15.60
2022-09-30T15:19:27.269Z,15.50
2022-09-30T15:21:57.074Z,15.60
2022-09-30T15:24:26.217Z,15.70
2022-09-30T15:26:55.546Z,15.60
2022-09-30T15:29:22.352Z,15.60
2022-09-30T15:31:57.291Z,15.60
2022-09-30T15:34:26.404Z,15.40
2022-09-30T15:37:00.437Z,15.30
2022-09-30T15:39:48.311Z,15.20
2022-09-30T15:42:39.910Z,15.10
2022-09-30T15:45:36.449Z,15.10
2022-09-30T15:48:08.036Z,15.00
2022-09-30T15:50:39.299Z,15.00
2022-09-30T15:53:16.960Z,14.90
2022-09-30T15:55:48.327Z,14.90
2022-09-30T15:58:27.199Z,14.80
2022-09-30T16:01:16.379Z,14.80
2022-09-30T16:04:05.513Z,14.80
2022-09-30T16:06:41.930Z,15.00
2022-09-30T16:09:22.051Z,15.00
2022-09-30T16:12:09.992Z,14.90
2022-09-30T16:15:15.591Z,14.80
2022-09-30T16:17:48.799Z,14.70
2022-09-30T16:20:15.558Z,14.60
2022-09-30T16:22:42.357Z,14.60
2022-09-30T16:25:31.649Z,14.50
2022-09-30T16:27:59.784Z,14.50
2022-09-30T16:30:28.233Z,14.40
2022-09-30T16:33:02.708Z,14.30
2022-09-30T16:35:29.671Z,14.30
2022-09-30T16:38:05.167Z,14.20
2022-09-30T16:40:33.734Z,14.10
2022-09-30T16:43:03.269Z,14.00
2022-09-30T16:45:33.130Z,14.00
2022-09-30T16:48:02.406Z,13.90
2022-09-30T16:50:40.077Z,14.00
2022-09-30T16:53:07.227Z,13.90
2022-09-30T16:55:34.051Z,13.80
2022-09-30T16:58:00.950Z,13.70
2022-09-30T17:00:28.936Z,13.70
2022-09-30T17:02:55.693Z,13.70
2022-09-30T17:05:24.763Z,13.50
2022-09-30T17:07:54.297Z,13.60
2022-09-30T17:10:28.960Z,13.50
2022-09-30T17:12:57.007Z,13.50
2022-09-30T17:15:23.814Z,13.50
2022-09-30T17:17:51.621Z,13.40
2022-09-30T17:20:19.000Z,13.40
2022-09-30T17:22:46.282Z,13.30
2022-09-30T17:25:13.936Z,13.20
2022-09-30T17:27:41.026Z,13.20
2022-09-30T17:30:09.220Z,13.10
2022-09-30T17:32:36.379Z,12.90
2022-09-30T17:35:03.738Z,13.00
2022-09-30T17:37:30.883Z,12.90
2022-09-30T17:39:57.992Z,12.90
2022-09-30T17:42:43.267Z,12.90
2022-09-30T17:45:10.510Z,12.90
2022-09-30T17:47:41.503Z,12.70
2022-09-30T17:50:09.192Z,12.80
2022-09-30T17:52:36.064Z,12.80
2022-09-30T17:55:02.874Z,12.80
2022-09-30T17:57:36.509Z,12.80
2022-09-30T18:00:03.598Z,12.80
2022-09-30T18:02:30.499Z,12.80
2022-09-30T18:04:57.410Z,12.70
2022-09-30T18:07:25.503Z,12.70
2022-09-30T18:09:52.417Z,12.70
2022-09-30T18:12:19.202Z,12.70
2022-09-30T18:14:46.391Z,12.70
2022-09-30T18:17:13.165Z,12.60
2022-09-30T18:19:40.064Z,12.70
2022-09-30T18:22:06.896Z,12.80
2022-09-30T18:24:52.391Z,12.60
2022-09-30T18:27:22.463Z,12.60
2022-09-30T18:29:49.596Z,12.60
2022-09-30T18:32:17.559Z,12.50
2022-09-30T18:34:44.562Z,12.30
2022-09-30T18:37:11.363Z,12.20
2022-09-30T18:39:38.595Z,12.10
2022-09-30T18:42:05.592Z,12.10
2022-09-30T18:44:32.635Z,12.20
2022-09-30T18:46:59.954Z,12.20
2022-09-30T18:49:26.939Z,12.10
2022-09-30T18:51:53.859Z,12.00
2022-09-30T18:54:20.831Z,12.00
2022-09-30T18:56:47.877Z,11.90
2022-09-30T18:59:18.253Z,11.90
2022-09-30T19:01:49.514Z,11.90
2022-09-30T19:04:16.524Z,11.90
2022-09-30T19:06:45.034Z,11.90
2022-09-30T19:09:11.873Z,11.80
2022-09-30T19:11:42.711Z,11.80
2022-09-30T19:14:12.411Z,11.70
2022-09-30T19:16:40.259Z,11.80
2022-09-30T19:19:10.305Z,11.70
2022-09-30T19:21:38.938Z,11.80
2022-09-30T19:24:08.037Z,11.80
2022-09-30T19:26:37.540Z,11.80
2022-09-30T19:29:09.725Z,11.70
2022-09-30T19:31:37.558Z,11.60
2022-09-30T19:34:05.426Z,11.60
2022-09-30T19:36:41.681Z,11.60
2022-09-30T19:39:12.438Z,11.50
2022-09-30T19:41:39.873Z,11.60
2022-09-30T19:44:06.728Z,11.60
2022-09-30T19:46:33.659Z,11.60
2022-09-30T19:49:00.532Z,11.60
2022-09-30T19:51:30.957Z,11.60
2022-09-30T19:54:05.786Z,11.50
2022-09-30T19:56:34.680Z,11.50
2022-09-30T19:59:01.786Z,11.50
2022-09-30T20:01:30.974Z,11.50
2022-09-30T20:04:00.207Z,11.50
2022-09-30T20:06:28.173Z,11.50
2022-09-30T20:09:00.444Z,11.50
2022-09-30T20:11:30.454Z,11.50
2022-09-30T20:14:16.199Z,11.50
2022-09-30T20:16:44.120Z,11.50
2022-09-30T20:19:11.922Z,11.50
2022-09-30T20:21:41.866Z,11.40
2022-09-30T20:24:10.467Z,11.50
2022-09-30T20:26:37.951Z,11.50
2022-09-30T20:29:08.595Z,11.30
2022-09-30T20:31:36.846Z,11.30
2022-09-30T20:34:04.871Z,11.20
2022-09-30T20:36:32.562Z,11.20
2022-09-30T20:39:02.573Z,11.10
2022-09-30T20:41:31.460Z,11.30
2022-09-30T20:43:58.819Z,11.20
2022-09-30T20:46:31.998Z,11.20
2022-09-30T20:49:02.899Z,11.20
2022-09-30T20:51:31.515Z,11.10
2022-09-30T20:53:59.507Z,11.10
2022-09-30T20:56:39.402Z,11.00
2022-09-30T20:59:15.965Z,11.10
2022-09-30T21:01:42.798Z,11.10
2022-09-30T21:04:09.864Z,11.10
2022-09-30T21:06:36.624Z,11.10
2022-09-30T21:09:03.808Z,11.00
2022-09-30T21:11:31.099Z,11.10
2022-09-30T21:13:58.177Z,11.10
2022-09-30T21:16:25.962Z,11.20
2022-09-30T21:18:53.335Z,11.10
2022-09-30T21:21:22.855Z,11.10
2022-09-30T21:23:57.448Z,11.00
2022-09-30T21:26:24.734Z,11.00
2022-09-30T21:28:51.690Z,11.00
2022-09-30T21:31:22.225Z,11.00
2022-09-30T21:33:58.366Z,11.00
2022-09-30T21:36:26.925Z,11.00
2022-09-30T21:38:55.102Z,11.00
2022-09-30T21:41:22.926Z,11.00
2022-09-30T21:43:49.865Z,10.90
2022-09-30T21:46:18.574Z,10.90
2022-09-30T21:48:46.115Z,10.90
2022-09-30T21:51:13.782Z,10.80
2022-09-30T21:53:41.427Z,10.90
2022-09-30T21:56:11.411Z,11.00
2022-09-30T21:58:38.532Z,10.90
2022-09-30T22:01:06.995Z,10.90
2022-09-30T22:03:38.524Z,10.90
2022-09-30T22:06:08.147Z,11.00
2022-09-30T22:08:40.243Z,11.00
2022-09-30T22:11:16.148Z,10.90
2022-09-30T22:13:45.184Z,10.80
2022-09-30T22:16:15.362Z,10.80
2022-09-30T22:18:43.120Z,10.90
2022-09-30T22:21:13.758Z,10.90
2022-09-30T22:23:41.263Z,10.90
2022-09-30T22:26:10.417Z,10.90
2022-09-30T22:28:38.437Z,10.80
2022-09-30T22:31:18.526Z,10.80
2022-09-30T22:34:09.014Z,10.80
2022-09-30T22:36:54.706Z,10.70
2022-09-30T22:39:22.370Z,10.70
2022-09-30T22:41:51.088Z,10.70
2022-09-30T22:44:17.979Z,10.70
2022-09-30T22:46:45.158Z,10.70
2022-09-30T22:49:12.019Z,10.70
2022-09-30T22:51:39.371Z,10.80
2022-09-30T22:54:06.296Z,10.70
2022-09-30T22:56:33.276Z,10.70
2022-09-30T22:59:00.779Z,10.70
2022-09-30T23:01:29.298Z,10.70
2022-09-30T23:03:56.324Z,10.70
2022-09-30T23:06:24.581Z,10.70
2022-09-30T23:08:52.527Z,10.70
2022-09-30T23:11:19.438Z,10.60
2022-09-30T23:13:46.789Z,10.70
2022-09-30T23:16:15.541Z,10.60
2022-09-30T23:18:46.353Z,10.60
2022-09-30T23:21:18.470Z,10.60
2022-09-30T23:23:46.608Z,10.50
2022-09-30T23:26:14.673Z,10.50
2022-09-30T23:28:42.495Z,10.60
2022-09-30T23:31:13.158Z,10.60
2022-09-30T23:33:54.845Z,10.70
2022-09-30T23:36:29.646Z,10.70
2022-09-30T23:39:02.278Z,10.60
2022-09-30T23:41:30.569Z,10.60
2022-09-30T23:43:57.905Z,10.60
2022-09-30T23:46:24.770Z,10.60
2022-09-30T23:48:51.615Z,10.70
2022-09-30T23:51:19.284Z,10.60
2022-09-30T23:53:46.762Z,10.60
2022-09-30T23:56:16.336Z,10.70
2022-09-30T23:58:44.246Z,10.70
