createdAt,value
2023-03-29T00:03:35.211Z,14.267558528428093
2023-03-29T00:09:55.160Z,14.421404682274247
2023-03-29T00:16:16.578Z,13.923076923076923
2023-03-29T00:22:36.133Z,15.421404682274247
2023-03-29T00:31:36.706Z,15.953177257525084
2023-03-29T00:37:57.048Z,16.60200668896321
2023-03-29T00:44:17.985Z,15.561872909698996
2023-03-29T00:50:38.308Z,15.19732441471572
2023-03-29T01:07:01.501Z,14.963210702341136
2023-03-29T01:14:53.086Z,15.210702341137123
2023-03-29T01:21:13.387Z,14.862876254180602
2023-03-29T01:27:32.729Z,15.719063545150501
2023-03-29T01:33:51.669Z,14.866220735785953
2023-03-29T01:40:11.254Z,13.91304347826087
2023-03-29T01:46:31.818Z,13.08695652173913
2023-03-29T01:52:51.679Z,14.073578595317725
2023-03-29T01:59:11.728Z,13.307692307692308
2023-03-29T02:08:24.275Z,13.324414715719064
2023-03-29T02:14:42.688Z,12.54180602006689
2023-03-29T02:21:01.962Z,13.40133779264214
2023-03-29T02:28:07.803Z,13.862876254180602
2023-03-29T02:34:26.851Z,13.57190635451505
2023-03-29T02:40:46.901Z,14.668896321070234
2023-03-29T02:47:07.089Z,14.879598662207357
2023-03-29T02:53:25.707Z,17.678929765886288
2023-03-29T03:01:25.493Z,21.08026755852843
2023-03-29T03:13:46.143Z,22.953177257525084
2023-03-29T03:20:06.649Z,24.317725752508363
2023-03-29T03:29:07.489Z,23.03344481605351
2023-03-29T03:37:21.285Z,24.668896321070235
2023-03-29T03:43:39.702Z,26.28428093645485
2023-03-29T03:49:59.286Z,26.558528428093645
2023-03-29T04:02:23.786Z,26.80267558528428
2023-03-29T04:12:27.710Z,25.00334448160535
2023-03-29T04:28:40.014Z,23.096989966555185
2023-03-29T04:34:59.881Z,22.28428093645485
2023-03-29T04:44:43.010Z,19.578595317725753
2023-03-29T04:51:52.780Z,18.37458193979933
2023-03-29T05:04:56.518Z,16.745819397993312
2023-03-29T05:11:16.651Z,16.846153846153847
2023-03-29T05:17:36.059Z,15.832775919732441
2023-03-29T05:23:55.665Z,14.568561872909699
2023-03-29T05:30:14.405Z,15.367892976588628
2023-03-29T05:36:35.545Z,14.20401337792642
2023-03-29T05:42:56.927Z,12.956521739130435
2023-03-29T05:49:17.950Z,12.856187290969899
2023-03-29T05:55:39.759Z,12.133779264214047
2023-03-29T06:02:02.150Z,11.167224080267559
2023-03-29T06:08:23.577Z,12.464882943143813
2023-03-29T06:14:45.016Z,11.535117056856187
2023-03-29T06:21:06.809Z,11.498327759197325
2023-03-29T06:27:27.981Z,11.812709030100335
2023-03-29T06:33:49.504Z,11.749163879598662
2023-03-29T06:40:10.994Z,11.173913043478262
2023-03-29T06:49:38.868Z,11.290969899665551
2023-03-29T06:56:00.786Z,11.280936454849499
2023-03-29T07:02:23.822Z,11.806020066889632
2023-03-29T07:08:45.576Z,12.127090301003344
2023-03-29T07:15:07.492Z,10.889632107023411
2023-03-29T07:21:29.099Z,11.270903010033445
2023-03-29T07:29:20.904Z,11.010033444816054
2023-03-29T07:35:42.654Z,11.103678929765886
2023-03-29T07:42:05.064Z,11.51505016722408
2023-03-29T07:53:04.011Z,11.150501672240802
2023-03-29T07:59:26.581Z,12.016722408026755
2023-03-29T08:05:48.161Z,11.612040133779264
2023-03-29T08:12:10.627Z,10.294314381270903
2023-03-29T08:18:34.261Z,11.688963210702342
2023-03-29T08:24:57.610Z,12.073578595317725
2023-03-29T08:31:19.006Z,12.210702341137123
2023-03-29T08:37:40.376Z,15.74247491638796
2023-03-29T08:46:46.537Z,14.983277591973245
2023-03-29T08:58:48.238Z,14.976588628762542
2023-03-29T09:05:09.937Z,14.979933110367893
2023-03-29T09:17:28.905Z,15.57190635451505
2023-03-29T09:23:50.217Z,15.832775919732441
2023-03-29T09:30:11.408Z,16.357859531772576
2023-03-29T09:36:32.581Z,19.00334448160535
2023-03-29T09:42:54.244Z,20.287625418060202
2023-03-29T09:49:17.300Z,20.307692307692307
2023-03-29T09:55:38.799Z,21.06354515050167
2023-03-29T10:07:31.522Z,20.909698996655518
2023-03-29T10:17:07.434Z,22.05685618729097
2023-03-29T10:23:28.847Z,22.438127090301002
2023-03-29T10:40:59.354Z,23.62541806020067
2023-03-29T10:57:09.256Z,24.337792642140467
2023-03-29T11:03:30.426Z,24.431438127090303
2023-03-29T11:09:51.583Z,26.244147157190636
2023-03-29T11:16:13.532Z,26.54180602006689
2023-03-29T11:28:52.078Z,25.722408026755854
2023-03-29T11:35:14.024Z,25.22742474916388
2023-03-29T11:43:40.964Z,23.88628762541806
2023-03-29T11:59:06.481Z,24.93979933110368
2023-03-29T12:05:28.110Z,25.96989966555184
2023-03-29T12:11:49.576Z,27.103678929765888
2023-03-29T12:18:11.643Z,28.03010033444816
2023-03-29T12:24:33.972Z,27.933110367892976
2023-03-29T12:30:56.170Z,26.82274247491639
2023-03-29T12:46:01.000Z,28.85284280936455
2023-03-29T12:52:23.259Z,29.618729096989966
2023-03-29T12:58:47.396Z,28.17391304347826
2023-03-29T13:05:09.189Z,29.732441471571907
2023-03-29T13:11:31.578Z,29.401337792642142
2023-03-29T13:21:51.017Z,31.26086956521739
2023-03-29T13:28:13.116Z,31.076923076923077
2023-03-29T13:34:36.117Z,30.505016722408026
2023-03-29T13:42:35.921Z,30.775919732441473
2023-03-29T13:48:58.922Z,29.31103678929766
2023-03-29T13:55:21.900Z,29.99665551839465
2023-03-29T14:03:44.644Z,29.702341137123746
2023-03-29T14:10:07.969Z,27.28428093645485
2023-03-29T14:16:30.666Z,27.22742474916388
2023-03-29T14:27:49.482Z,27.505016722408026
2023-03-29T14:55:01.624Z,28.321070234113712
2023-03-29T15:07:33.135Z,27.438127090301002
2023-03-29T15:13:55.547Z,28.431438127090303
2023-03-29T15:20:17.721Z,36.03010033444816
2023-03-29T15:26:40.245Z,30.411371237458194
2023-03-29T15:33:03.648Z,29.622073578595316
2023-03-29T15:39:27.686Z,27.82274247491639
2023-03-29T15:45:51.158Z,24.82943143812709
2023-03-29T15:52:13.056Z,24.183946488294314
2023-03-29T15:58:35.766Z,23.498327759197323
2023-03-29T16:04:57.594Z,24.528428093645484
2023-03-29T16:11:19.757Z,26.812709030100333
2023-03-29T16:17:41.672Z,27.013377926421406
2023-03-29T16:24:03.873Z,26.735785953177256
2023-03-29T16:30:25.637Z,26.869565217391305
2023-03-29T16:36:47.354Z,26.334448160535118
2023-03-29T16:52:33.879Z,24.441471571906355
2023-03-29T17:00:25.331Z,24.648829431438127
2023-03-29T17:11:36.824Z,24.307692307692307
2023-03-29T17:19:24.893Z,25.588628762541806
2023-03-29T17:25:46.894Z,26.334448160535118
2023-03-29T17:32:52.445Z,27.03344481605351
2023-03-29T17:47:03.122Z,27.391304347826086
2023-03-29T17:53:22.931Z,29.130434782608695
2023-03-29T17:59:42.514Z,28.74916387959866
2023-03-29T18:12:50.995Z,32.04347826086956
2023-03-29T18:19:10.343Z,35.66220735785953
2023-03-29T18:31:33.346Z,38.16722408026756
2023-03-29T18:37:53.016Z,41.51505016722408
2023-03-29T18:46:53.649Z,39.63210702341137
2023-03-29T18:54:37.091Z,39.46153846153846
2023-03-29T19:01:06.601Z,41.48160535117057
2023-03-29T19:07:26.460Z,42.561872909699
2023-03-29T19:19:16.295Z,48.77591973244147
2023-03-29T19:25:35.805Z,44.58862876254181
2023-03-29T19:31:55.820Z,46.12709030100334
2023-03-29T19:44:45.518Z,45.23411371237458
2023-03-29T19:51:06.569Z,46.07692307692308
2023-03-29T19:57:26.639Z,48.04347826086956
2023-03-29T20:03:48.250Z,49.37792642140468
2023-03-29T20:10:08.034Z,46.2675585284281
2023-03-29T20:19:20.752Z,45.719063545150505
2023-03-29T20:25:42.105Z,45.51505016722408
2023-03-29T20:32:39.100Z,43.60200668896321
2023-03-29T20:45:53.519Z,41.76588628762542
2023-03-29T20:52:15.018Z,43.88963210702341
2023-03-29T21:00:13.510Z,43.48829431438127
2023-03-29T21:06:33.416Z,44.96989966555184
2023-03-29T21:12:57.833Z,44.21070234113712
2023-03-29T21:30:07.503Z,45.792642140468224
2023-03-29T21:36:26.512Z,43.8494983277592
2023-03-29T21:42:48.806Z,45.37792642140468
2023-03-29T21:55:25.784Z,44.93311036789298
2023-03-29T22:01:45.991Z,45.88963210702341
2023-03-29T22:21:57.353Z,45.013377926421406
2023-03-29T22:28:17.560Z,43.438127090301
2023-03-29T22:34:45.287Z,43.1438127090301
2023-03-29T22:42:14.786Z,43.37123745819398
2023-03-29T22:49:22.213Z,40.802675585284284
2023-03-29T23:11:40.652Z,38.61204013377927
2023-03-29T23:22:19.027Z,36.802675585284284
2023-03-29T23:29:26.367Z,37.020066889632105
2023-03-29T23:39:46.137Z,37.31438127090301
2023-03-29T23:47:16.247Z,35.97324414715719
