createdAt,value
2022-09-04T00:01:57.543Z,16.32
2022-09-04T00:04:24.491Z,16.31
2022-09-04T00:07:22.372Z,16.31
2022-09-04T00:10:23.724Z,16.30
2022-09-04T00:13:08.478Z,16.29
2022-09-04T00:15:39.705Z,16.26
2022-09-04T00:18:08.535Z,16.25
2022-09-04T00:21:00.301Z,16.24
2022-09-04T00:23:39.404Z,16.24
2022-09-04T00:26:23.558Z,16.21
2022-09-04T00:28:51.531Z,16.20
2022-09-04T00:31:30.462Z,16.18
2022-09-04T00:34:33.253Z,16.16
2022-09-04T00:37:04.548Z,16.15
2022-09-04T00:39:46.448Z,16.14
2022-09-04T00:42:35.163Z,16.11
2022-09-04T00:45:16.558Z,16.08
2022-09-04T00:47:58.664Z,16.04
2022-09-04T00:51:00.129Z,16.01
2022-09-04T00:53:55.237Z,16.00
2022-09-04T00:56:53.515Z,15.99
2022-09-04T00:59:57.635Z,16.00
2022-09-04T01:03:02.470Z,15.98
2022-09-04T01:05:40.690Z,15.98
2022-09-04T01:08:27.979Z,15.97
2022-09-04T01:11:32.344Z,15.95
2022-09-04T01:14:13.530Z,15.94
2022-09-04T01:17:05.162Z,15.90
2022-09-04T01:19:52.696Z,15.86
2022-09-04T01:22:36.233Z,15.83
2022-09-04T01:25:05.850Z,15.79
2022-09-04T01:27:48.261Z,15.74
2022-09-04T01:30:16.843Z,15.69
2022-09-04T01:33:12.054Z,15.66
2022-09-04T01:36:02.352Z,15.63
2022-09-04T01:38:43.638Z,15.60
2022-09-04T01:41:38.371Z,15.57
2022-09-04T01:44:10.002Z,15.53
2022-09-04T01:46:58.867Z,15.51
2022-09-04T01:49:28.992Z,15.47
2022-09-04T01:52:08.131Z,15.45
2022-09-04T01:54:54.335Z,15.41
2022-09-04T01:57:33.471Z,15.38
2022-09-04T02:00:10.352Z,15.35
2022-09-04T02:02:56.537Z,15.34
2022-09-04T02:05:29.859Z,15.32
2022-09-04T02:08:12.163Z,15.28
2022-09-04T02:10:54.601Z,15.26
2022-09-04T02:13:29.711Z,15.26
2022-09-04T02:16:04.578Z,15.24
2022-09-04T02:18:41.535Z,15.25
2022-09-04T02:21:31.940Z,15.26
2022-09-04T02:24:07.898Z,15.26
2022-09-04T02:26:43.045Z,15.27
2022-09-04T02:29:33.285Z,15.28
2022-09-04T02:32:21.795Z,15.30
2022-09-04T02:34:57.757Z,15.28
2022-09-04T02:37:30.848Z,15.27
2022-09-04T02:40:32.618Z,15.27
2022-09-04T02:43:21.585Z,15.25
2022-09-04T02:46:11.367Z,15.21
2022-09-04T02:48:47.630Z,15.22
2022-09-04T02:51:36.499Z,15.21
2022-09-04T02:54:33.446Z,15.19
2022-09-04T02:57:09.604Z,15.16
2022-09-04T02:59:55.499Z,15.16
2022-09-04T03:02:54.698Z,15.18
2022-09-04T03:05:23.798Z,15.19
2022-09-04T03:08:12.763Z,15.21
2022-09-04T03:10:44.316Z,15.22
2022-09-04T03:13:20.992Z,15.24
2022-09-04T03:16:04.547Z,15.26
2022-09-04T03:18:55.837Z,15.28
2022-09-04T03:21:52.712Z,15.30
2022-09-04T03:24:19.665Z,15.33
2022-09-04T03:26:50.952Z,15.35
2022-09-04T03:29:42.556Z,15.37
2022-09-04T03:32:17.045Z,15.41
2022-09-04T03:34:57.853Z,15.44
2022-09-04T03:37:31.663Z,15.47
2022-09-04T03:40:25.541Z,15.49
2022-09-04T03:42:55.490Z,15.52
2022-09-04T03:45:36.336Z,15.54
2022-09-04T03:48:42.094Z,15.53
2022-09-04T03:51:25.939Z,15.53
2022-09-04T03:54:08.284Z,15.56
2022-09-04T03:56:41.453Z,15.59
2022-09-04T03:59:10.063Z,15.73
2022-09-04T04:02:04.645Z,15.89
2022-09-04T04:04:35.492Z,16.06
2022-09-04T04:07:14.937Z,16.18
2022-09-04T04:10:07.586Z,16.17
2022-09-04T04:12:42.674Z,16.06
2022-09-04T04:15:38.674Z,15.96
2022-09-04T04:18:35.117Z,15.86
2022-09-04T04:21:21.224Z,15.81
2022-09-04T04:24:22.299Z,15.80
2022-09-04T04:27:14.923Z,15.81
2022-09-04T04:30:04.308Z,15.92
2022-09-04T04:33:13.240Z,15.98
2022-09-04T04:35:40.198Z,16.06
2022-09-04T04:38:46.271Z,16.10
2022-09-04T04:41:25.346Z,16.14
2022-09-04T04:44:11.619Z,16.18
2022-09-04T04:46:51.597Z,16.22
2022-09-04T04:49:57.630Z,16.27
2022-09-04T04:52:44.442Z,16.35
2022-09-04T04:55:16.657Z,16.40
2022-09-04T04:57:56.769Z,16.44
2022-09-04T05:00:46.247Z,16.48
2022-09-04T05:03:25.702Z,16.54
2022-09-04T05:06:02.649Z,16.58
2022-09-04T05:08:37.942Z,16.61
2022-09-04T05:11:23.236Z,16.67
2022-09-04T05:14:25.442Z,16.75
2022-09-04T05:17:04.591Z,16.83
2022-09-04T05:19:34.377Z,16.90
2022-09-04T05:22:09.252Z,16.96
2022-09-04T05:24:45.084Z,17.03
2022-09-04T05:27:22.793Z,17.11
2022-09-04T05:29:57.321Z,17.21
2022-09-04T05:32:42.505Z,17.28
2022-09-04T05:35:18.776Z,17.34
2022-09-04T05:37:56.172Z,17.43
2022-09-04T05:40:38.486Z,17.52
2022-09-04T05:43:17.518Z,17.63
2022-09-04T05:46:03.495Z,17.73
2022-09-04T05:48:52.802Z,17.84
2022-09-04T05:51:53.550Z,17.96
2022-09-04T05:54:39.351Z,18.08
2022-09-04T05:57:26.172Z,18.21
2022-09-04T06:00:25.798Z,18.33
2022-09-04T06:02:58.811Z,18.42
2022-09-04T06:05:53.798Z,18.55
2022-09-04T06:08:58.545Z,18.70
2022-09-04T06:11:34.204Z,18.85
2022-09-04T06:14:23.177Z,18.97
2022-09-04T06:16:53.303Z,19.14
2022-09-04T06:19:20.262Z,19.31
2022-09-04T06:21:56.538Z,19.42
2022-09-04T06:24:46.432Z,19.51
2022-09-04T06:27:23.522Z,19.67
2022-09-04T06:30:00.107Z,19.82
2022-09-04T06:33:05.567Z,19.99
2022-09-04T06:35:52.281Z,20.22
2022-09-04T06:38:22.401Z,20.41
2022-09-04T06:40:55.712Z,20.57
2022-09-04T06:44:00.353Z,20.72
2022-09-04T06:46:39.091Z,20.86
2022-09-04T06:49:47.613Z,20.99
2022-09-04T06:52:22.754Z,21.13
2022-09-04T06:55:26.881Z,21.27
2022-09-04T06:58:05.651Z,21.48
2022-09-04T07:00:54.424Z,21.73
2022-09-04T07:03:33.822Z,21.91
2022-09-04T07:06:30.712Z,22.03
2022-09-04T07:09:32.038Z,22.15
2022-09-04T07:12:18.443Z,22.25
2022-09-04T07:15:23.688Z,22.33
2022-09-04T07:18:12.865Z,22.46
2022-09-04T07:21:20.471Z,22.67
2022-09-04T07:23:59.076Z,22.89
2022-09-04T07:26:47.264Z,23.10
2022-09-04T07:29:41.232Z,23.33
2022-09-04T07:32:11.590Z,23.55
2022-09-04T07:35:00.586Z,23.74
2022-09-04T07:37:47.648Z,23.88
2022-09-04T07:40:42.043Z,23.97
2022-09-04T07:43:30.604Z,24.08
2022-09-04T07:46:23.095Z,24.15
2022-09-04T07:48:55.739Z,24.22
2022-09-04T07:51:34.637Z,24.40
2022-09-04T07:54:29.815Z,24.55
2022-09-04T07:57:22.745Z,24.62
2022-09-04T08:00:11.129Z,24.68
2022-09-04T08:03:01.811Z,24.83
2022-09-04T08:05:32.579Z,25.06
2022-09-04T08:08:34.006Z,25.33
2022-09-04T08:11:08.539Z,25.66
2022-09-04T08:14:00.580Z,25.85
2022-09-04T08:16:33.882Z,26.03
2022-09-04T08:19:41.044Z,26.15
2022-09-04T08:22:12.633Z,26.31
2022-09-04T08:24:44.908Z,26.30
2022-09-04T08:27:30.496Z,26.22
2022-09-04T08:30:12.546Z,26.31
2022-09-04T08:32:48.471Z,26.47
2022-09-04T08:35:15.724Z,26.60
2022-09-04T08:37:52.403Z,26.69
2022-09-04T08:40:55.319Z,26.76
2022-09-04T08:43:27.787Z,26.70
2022-09-04T08:46:19.928Z,26.66
2022-09-04T08:49:15.335Z,26.67
2022-09-04T08:52:03.613Z,26.57
2022-09-04T08:54:42.615Z,26.42
2022-09-04T08:57:23.904Z,26.25
2022-09-04T09:00:00.380Z,26.27
2022-09-04T09:02:46.842Z,26.27
2022-09-04T09:05:55.874Z,26.00
2022-09-04T09:08:47.655Z,25.71
2022-09-04T09:11:45.634Z,25.56
2022-09-04T09:14:32.249Z,25.37
2022-09-04T09:17:18.783Z,25.29
2022-09-04T09:20:25.742Z,25.22
2022-09-04T09:23:15.998Z,25.14
2022-09-04T09:26:06.754Z,25.01
2022-09-04T09:28:58.789Z,24.92
2022-09-04T09:31:56.938Z,25.02
2022-09-04T09:35:03.445Z,25.39
2022-09-04T09:38:04.545Z,25.76
2022-09-04T09:40:59.201Z,26.25
2022-09-04T09:43:42.324Z,26.78
2022-09-04T09:46:28.283Z,26.93
2022-09-04T09:49:25.681Z,26.86
2022-09-04T09:52:29.392Z,26.95
2022-09-04T09:55:12.622Z,27.29
2022-09-04T09:58:19.508Z,27.54
2022-09-04T10:01:13.864Z,27.51
2022-09-04T10:03:59.700Z,27.52
2022-09-04T10:06:59.662Z,27.58
2022-09-04T10:09:30.162Z,27.85
2022-09-04T10:12:03.363Z,28.22
2022-09-04T10:14:50.588Z,28.57
2022-09-04T10:17:34.329Z,28.92
2022-09-04T10:20:29.175Z,28.95
2022-09-04T10:23:25.919Z,28.82
2022-09-04T10:26:09.787Z,28.65
2022-09-04T10:29:11.498Z,28.65
2022-09-04T10:31:54.927Z,28.87
2022-09-04T10:34:45.578Z,29.11
2022-09-04T10:37:43.390Z,29.53
2022-09-04T10:40:39.601Z,30.09
2022-09-04T10:43:46.611Z,30.44
2022-09-04T10:46:42.023Z,30.69
2022-09-04T10:49:18.288Z,30.83
2022-09-04T10:52:00.391Z,30.99
2022-09-04T10:54:32.768Z,31.12
2022-09-04T10:57:00.192Z,31.09
2022-09-04T11:00:04.373Z,30.94
2022-09-04T11:02:41.351Z,30.82
2022-09-04T11:05:21.178Z,30.58
2022-09-04T11:08:18.232Z,30.26
2022-09-04T11:10:48.763Z,29.97
2022-09-04T11:13:46.065Z,29.94
2022-09-04T11:16:47.776Z,29.96
2022-09-04T11:20:00.748Z,30.05
2022-09-04T11:22:35.163Z,30.33
2022-09-04T11:25:33.828Z,30.58
2022-09-04T11:28:40.467Z,30.58
2022-09-04T11:31:26.826Z,30.31
2022-09-04T11:33:54.362Z,29.92
2022-09-04T11:36:36.562Z,29.84
2022-09-04T11:39:32.928Z,29.85
2022-09-04T11:42:20.830Z,29.96
2022-09-04T11:44:47.779Z,30.14
2022-09-04T11:47:33.975Z,30.16
2022-09-04T11:50:28.970Z,29.98
2022-09-04T11:52:56.937Z,29.80
2022-09-04T11:55:42.521Z,29.76
2022-09-04T11:58:46.853Z,29.96
2022-09-04T12:01:47.683Z,30.07
2022-09-04T12:04:44.116Z,29.86
2022-09-04T12:07:23.354Z,29.77
2022-09-04T12:09:52.234Z,29.65
2022-09-04T12:12:23.038Z,29.35
2022-09-04T12:15:20.835Z,29.07
2022-09-04T12:18:01.502Z,29.05
2022-09-04T12:20:50.562Z,29.20
2022-09-04T12:23:36.361Z,29.22
2022-09-04T12:26:31.255Z,29.05
2022-09-04T12:29:17.955Z,28.78
2022-09-04T12:31:51.476Z,28.49
2022-09-04T12:34:33.765Z,28.32
2022-09-04T12:37:36.028Z,28.18
2022-09-04T12:40:06.003Z,28.28
2022-09-04T12:42:48.763Z,28.41
2022-09-04T12:45:22.116Z,28.57
2022-09-04T12:47:59.131Z,28.65
2022-09-04T12:50:38.268Z,28.50
2022-09-04T12:53:19.636Z,28.35
2022-09-04T12:56:03.361Z,28.22
2022-09-04T12:58:34.625Z,28.10
2022-09-04T13:01:33.888Z,27.93
2022-09-04T13:04:15.311Z,27.70
2022-09-04T13:06:52.786Z,27.44
2022-09-04T13:09:41.558Z,27.24
2022-09-04T13:12:43.116Z,27.05
2022-09-04T13:15:22.028Z,26.86
2022-09-04T13:17:58.602Z,26.70
2022-09-04T13:20:41.328Z,26.59
2022-09-04T13:23:37.046Z,26.57
2022-09-04T13:26:16.675Z,26.55
2022-09-04T13:28:52.524Z,26.49
2022-09-04T13:31:20.393Z,26.46
2022-09-04T13:34:03.233Z,26.32
2022-09-04T13:36:54.317Z,26.08
2022-09-04T13:39:24.284Z,25.89
2022-09-04T13:42:10.970Z,25.81
2022-09-04T13:44:40.841Z,25.70
2022-09-04T13:47:32.907Z,25.59
2022-09-04T13:50:10.196Z,25.55
2022-09-04T13:52:55.836Z,25.47
2022-09-04T13:55:28.273Z,25.38
2022-09-04T13:57:59.010Z,25.33
2022-09-04T14:00:28.526Z,25.30
2022-09-04T14:03:01.161Z,25.25
2022-09-04T14:05:28.861Z,25.19
2022-09-04T14:08:03.076Z,25.18
2022-09-04T14:11:17.861Z,25.21
2022-09-04T14:14:31.392Z,25.23
2022-09-04T14:17:00.223Z,25.25
2022-09-04T14:19:33.281Z,25.28
2022-09-04T14:22:07.365Z,25.29
2022-09-04T14:24:47.174Z,25.34
2022-09-04T14:27:50.031Z,25.37
2022-09-04T14:30:22.370Z,25.36
2022-09-04T14:33:19.405Z,25.32
2022-09-04T14:36:05.759Z,25.28
2022-09-04T14:39:14.634Z,25.23
2022-09-04T14:42:19.277Z,25.16
2022-09-04T14:44:49.640Z,25.09
2022-09-04T14:47:32.605Z,25.06
2022-09-04T14:50:01.565Z,25.07
2022-09-04T14:52:33.074Z,25.10
2022-09-04T14:55:02.607Z,25.07
2022-09-04T14:57:39.806Z,25.03
2022-09-04T15:00:20.081Z,25.02
2022-09-04T15:02:59.488Z,24.97
2022-09-04T15:05:34.520Z,24.87
2022-09-04T15:08:03.550Z,24.75
2022-09-04T15:10:36.312Z,24.61
2022-09-04T15:13:09.388Z,24.50
2022-09-04T15:15:39.292Z,24.42
2022-09-04T15:18:16.089Z,24.32
2022-09-04T15:21:18.350Z,24.25
2022-09-04T15:24:08.634Z,24.18
2022-09-04T15:26:42.329Z,24.08
2022-09-04T15:29:11.735Z,24.02
2022-09-04T15:31:42.158Z,23.99
2022-09-04T15:34:11.050Z,23.97
2022-09-04T15:36:39.529Z,23.95
2022-09-04T15:39:11.245Z,23.92
2022-09-04T15:41:48.320Z,23.85
2022-09-04T15:44:15.926Z,23.76
2022-09-04T15:46:51.692Z,23.69
2022-09-04T15:50:12.829Z,23.59
2022-09-04T15:52:52.794Z,23.48
2022-09-04T15:55:32.279Z,23.40
2022-09-04T15:58:20.460Z,23.33
2022-09-04T16:01:09.689Z,23.25
2022-09-04T16:03:55.576Z,23.16
2022-09-04T16:06:30.112Z,23.08
2022-09-04T16:09:03.903Z,23.01
2022-09-04T16:11:43.207Z,22.93
2022-09-04T16:14:17.259Z,22.85
2022-09-04T16:16:49.721Z,22.78
2022-09-04T16:19:25.814Z,22.71
2022-09-04T16:22:24.364Z,22.64
2022-09-04T16:24:55.302Z,22.56
2022-09-04T16:27:24.549Z,22.51
2022-09-04T16:29:58.303Z,22.44
2022-09-04T16:32:27.635Z,22.35
2022-09-04T16:35:19.943Z,22.24
2022-09-04T16:38:02.143Z,22.10
2022-09-04T16:40:36.359Z,21.98
2022-09-04T16:43:34.237Z,21.86
2022-09-04T16:46:08.073Z,21.78
2022-09-04T16:48:42.552Z,21.71
2022-09-04T16:51:39.118Z,21.61
2022-09-04T16:54:16.727Z,21.51
2022-09-04T16:56:49.919Z,21.39
2022-09-04T16:59:39.592Z,21.27
2022-09-04T17:02:16.063Z,21.14
2022-09-04T17:04:45.871Z,21.03
2022-09-04T17:07:25.438Z,20.95
2022-09-04T17:10:03.386Z,20.88
2022-09-04T17:12:52.742Z,20.79
2022-09-04T17:15:53.745Z,20.68
2022-09-04T17:18:23.290Z,20.55
2022-09-04T17:25:40.607Z,20.46
2022-09-04T17:28:58.118Z,20.20
2022-09-04T17:29:09.932Z,20.32
2022-09-04T17:30:42.581Z,20.11
2022-09-04T17:40:35.593Z,20.03
2022-09-04T17:40:39.971Z,19.84
2022-09-04T17:40:51.887Z,19.93
2022-09-04T17:42:20.346Z,19.75
2022-09-04T17:45:17.060Z,19.67
2022-09-04T17:47:45.144Z,19.61
2022-09-04T17:50:20.291Z,19.56
2022-09-04T17:53:19.914Z,19.52
2022-09-04T17:56:06.752Z,19.48
2022-09-04T17:58:41.300Z,19.44
2022-09-04T18:01:14.108Z,19.37
2022-09-04T18:04:19.763Z,19.31
2022-09-04T18:06:52.199Z,19.24
2022-09-04T18:09:26.644Z,19.18
2022-09-04T18:12:11.409Z,19.11
2022-09-04T18:15:32.369Z,19.02
2022-09-04T18:17:52.360Z,18.90
2022-09-04T18:20:38.017Z,18.82
2022-09-04T18:23:26.812Z,18.73
2022-09-04T18:26:00.929Z,18.67
2022-09-04T18:29:26.402Z,18.59
2022-09-04T18:37:12.508Z,18.40
2022-09-04T18:37:17.608Z,18.22
2022-09-04T18:38:22.505Z,18.07
2022-09-04T18:43:37.348Z,17.98
2022-09-04T18:50:24.013Z,17.93
2022-09-04T18:50:39.228Z,17.88
2022-09-04T18:50:46.230Z,17.84
2022-09-04T18:52:51.769Z,17.79
2022-09-04T18:55:49.140Z,17.68
2022-09-04T18:58:45.179Z,17.56
2022-09-04T19:01:27.157Z,17.43
2022-09-04T19:04:29.567Z,17.30
2022-09-04T19:07:10.245Z,17.17
2022-09-04T19:10:03.824Z,17.06
2022-09-04T19:12:47.156Z,16.96
2022-09-04T19:15:36.617Z,16.88
2022-09-04T19:18:32.787Z,16.81
2022-09-04T19:21:08.797Z,16.76
2022-09-04T19:23:55.268Z,16.75
2022-09-04T19:26:48.368Z,16.78
2022-09-04T19:29:19.797Z,16.79
2022-09-04T19:31:57.657Z,16.78
2022-09-04T19:34:35.623Z,16.77
2022-09-04T19:37:41.638Z,16.75
2022-09-04T19:45:54.335Z,16.69
2022-09-04T19:46:11.849Z,16.63
2022-09-04T19:46:15.506Z,16.58
2022-09-04T19:50:50.606Z,16.54
2022-09-04T19:53:34.065Z,16.45
2022-09-04T19:55:23.907Z,16.38
2022-09-04T19:58:08.406Z,16.32
2022-09-04T20:00:43.552Z,16.29
2022-09-04T20:03:33.097Z,16.26
2022-09-04T20:06:20.521Z,16.24
2022-09-04T20:08:56.932Z,16.20
2022-09-04T20:11:34.704Z,16.17
2022-09-04T20:14:13.860Z,16.16
2022-09-04T20:16:48.821Z,16.14
2022-09-04T20:19:27.574Z,16.14
2022-09-04T20:22:10.583Z,16.14
2022-09-04T20:24:58.519Z,16.15
2022-09-04T20:27:37.355Z,16.16
2022-09-04T20:30:12.503Z,16.13
2022-09-04T20:32:54.113Z,16.09
2022-09-04T20:35:34.978Z,16.02
2022-09-04T20:38:41.364Z,15.96
2022-09-04T20:41:27.364Z,15.90
2022-09-04T20:44:09.006Z,15.84
2022-09-04T20:52:44.664Z,15.78
2022-09-04T20:52:50.229Z,15.74
2022-09-04T20:53:00.394Z,15.70
2022-09-04T20:55:39.005Z,15.65
2022-09-04T21:02:09.360Z,15.61
2022-09-04T21:03:22.273Z,15.56
2022-09-04T21:04:13.046Z,15.50
2022-09-04T21:06:52.301Z,15.43
2022-09-04T21:09:55.218Z,15.36
2022-09-04T21:12:31.139Z,15.34
2022-09-04T21:15:15.805Z,15.31
2022-09-04T21:18:14.331Z,15.27
2022-09-04T21:21:09.717Z,15.26
2022-09-04T21:24:02.833Z,15.25
2022-09-04T21:26:42.972Z,15.21
2022-09-04T21:29:30.169Z,15.18
2022-09-04T21:32:35.011Z,15.15
2022-09-04T21:35:31.762Z,15.11
2022-09-04T21:38:09.334Z,15.06
2022-09-04T21:40:51.344Z,14.97
2022-09-04T21:43:36.119Z,14.89
2022-09-04T21:46:12.892Z,14.81
2022-09-04T21:48:59.767Z,14.74
2022-09-04T21:51:41.579Z,14.69
2022-09-04T21:58:35.383Z,14.66
2022-09-04T22:02:36.344Z,14.43
2022-09-04T22:02:36.516Z,14.56
2022-09-04T22:05:17.492Z,14.34
2022-09-04T22:12:50.262Z,14.27
2022-09-04T22:13:44.178Z,14.18
2022-09-04T22:14:31.710Z,14.10
2022-09-04T22:17:05.957Z,14.02
2022-09-04T22:19:48.758Z,13.97
2022-09-04T22:22:35.058Z,13.97
2022-09-04T22:25:30.081Z,14.01
2022-09-04T22:28:08.931Z,14.04
2022-09-04T22:30:40.295Z,14.07
2022-09-04T22:33:13.663Z,14.09
2022-09-04T22:36:13.594Z,14.10
2022-09-04T22:39:08.387Z,14.11
2022-09-04T22:41:35.752Z,14.13
2022-09-04T22:44:12.249Z,14.15
2022-09-04T22:47:24.576Z,14.17
2022-09-04T22:50:06.756Z,14.17
2022-09-04T22:52:45.889Z,14.18
2022-09-04T22:55:40.409Z,14.18
2022-09-04T22:58:47.217Z,14.17
2022-09-04T23:01:46.214Z,14.16
2022-09-04T23:04:31.768Z,14.13
2022-09-04T23:13:09.468Z,14.09
2022-09-04T23:13:50.838Z,14.09
2022-09-04T23:13:57.712Z,14.13
2022-09-04T23:16:08.074Z,14.18
2022-09-04T23:20:40.009Z,14.22
2022-09-04T23:26:41.494Z,14.28
2022-09-04T23:26:45.850Z,14.26
2022-09-04T23:28:15.471Z,14.29
2022-09-04T23:31:29.429Z,14.33
2022-09-04T23:34:09.711Z,14.31
2022-09-04T23:36:58.466Z,14.28
2022-09-04T23:39:57.984Z,14.30
2022-09-04T23:42:37.230Z,14.33
2022-09-04T23:45:28.653Z,14.35
2022-09-04T23:48:31.143Z,14.39
2022-09-04T23:51:32.910Z,14.45
2022-09-04T23:54:25.055Z,14.50
2022-09-04T23:57:26.728Z,14.53
