createdAt,value
2018-12-29T18:02:55.436Z,25.32
2018-12-29T18:06:55.844Z,28.45
2018-12-29T18:14:08.571Z,18.50
2018-12-29T18:15:24.146Z,18.50
2018-12-29T18:25:03.932Z,18.65
2018-12-29T18:30:04.267Z,23.65
2018-12-29T18:35:03.423Z,17.20
2018-12-29T18:40:03.660Z,17.07
2018-12-29T18:45:03.776Z,13.43
2018-12-29T18:50:03.996Z,12.23
2018-12-29T18:55:03.145Z,12.07
2018-12-29T19:00:03.308Z,11.00
2018-12-29T19:05:03.415Z,10.90
2018-12-29T19:10:03.683Z,11.83
2018-12-29T19:15:05.947Z,9.70
2018-12-29T19:20:03.469Z,9.43
2018-12-29T19:25:03.812Z,7.75
2018-12-29T19:30:06.722Z,7.55
2018-12-29T19:35:05.962Z,5.72
2018-12-29T19:45:03.357Z,5.20
2018-12-29T19:50:03.874Z,4.35
2018-12-29T19:55:06.126Z,4.65
2018-12-29T20:00:05.353Z,4.40
2018-12-29T20:05:03.675Z,4.20
2018-12-29T20:10:03.826Z,4.75
2018-12-29T20:15:04.018Z,4.00
2018-12-29T20:20:03.195Z,4.85
2018-12-29T20:25:03.278Z,4.35
2018-12-29T20:30:03.540Z,4.15
2018-12-29T20:35:03.715Z,4.25
2018-12-29T20:40:03.922Z,4.40
2018-12-29T20:45:04.102Z,4.90
2018-12-29T20:50:14.138Z,5.22
2018-12-29T20:55:03.554Z,4.50
2018-12-29T21:00:03.717Z,5.25
2018-12-29T21:05:03.888Z,3.90
2018-12-29T21:10:03.136Z,3.90
2018-12-29T21:15:03.248Z,4.45
2018-12-29T21:25:04.190Z,5.10
2018-12-29T21:30:03.420Z,4.80
2018-12-29T21:35:03.743Z,4.17
2018-12-29T21:40:04.083Z,4.35
2018-12-29T21:45:03.343Z,3.98
2018-12-29T21:50:03.493Z,4.30
2018-12-29T21:55:03.697Z,3.95
2018-12-29T22:00:03.778Z,4.62
2018-12-29T22:05:03.904Z,5.00
2018-12-29T22:10:03.129Z,4.83
2018-12-29T22:15:03.274Z,4.83
2018-12-29T22:20:03.392Z,3.40
2018-12-29T22:25:03.522Z,4.85
2018-12-29T22:30:03.698Z,4.30
2018-12-29T22:35:03.844Z,4.58
2018-12-29T22:40:04.045Z,4.58
2018-12-29T22:45:03.121Z,3.98
2018-12-29T22:50:03.313Z,4.80
2018-12-29T22:55:03.393Z,4.37
2018-12-29T23:00:04.357Z,4.87
2018-12-29T23:05:03.658Z,4.55
2018-12-29T23:10:03.900Z,4.60
2018-12-29T23:15:04.200Z,5.15
2018-12-29T23:20:05.438Z,5.28
2018-12-29T23:25:05.832Z,4.55
2018-12-29T23:30:03.205Z,5.08
2018-12-29T23:35:03.371Z,4.70
2018-12-29T23:40:03.669Z,4.78
2018-12-29T23:45:05.912Z,4.30
2018-12-29T23:50:03.423Z,5.15
2018-12-29T23:55:03.649Z,3.90
