createdAt,value
2023-05-24T00:00:48.352Z,22.84
2023-05-24T00:01:48.287Z,22.84
2023-05-24T00:02:48.335Z,22.83
2023-05-24T00:03:48.356Z,22.83
2023-05-24T00:04:48.298Z,22.83
2023-05-24T00:05:48.230Z,22.83
2023-05-24T00:06:48.277Z,22.82
2023-05-24T00:07:48.218Z,22.82
2023-05-24T00:08:48.193Z,22.83
2023-05-24T00:09:48.176Z,22.84
2023-05-24T00:10:48.163Z,22.84
2023-05-24T00:11:48.154Z,22.84
2023-05-24T00:12:48.135Z,22.84
2023-05-24T00:13:48.126Z,22.83
2023-05-24T00:14:48.104Z,22.84
2023-05-24T00:15:48.126Z,22.84
2023-05-24T00:16:48.086Z,22.82
2023-05-24T00:17:48.109Z,22.81
2023-05-24T00:18:48.066Z,22.81
2023-05-24T00:19:48.075Z,22.80
2023-05-24T00:20:48.330Z,22.80
2023-05-24T00:21:48.035Z,22.80
2023-05-24T00:22:48.018Z,22.80
2023-05-24T00:23:48.012Z,22.80
2023-05-24T00:24:48.027Z,22.80
2023-05-24T00:25:47.988Z,22.80
2023-05-24T00:26:47.991Z,22.79
2023-05-24T00:27:47.982Z,22.79
2023-05-24T00:28:47.963Z,22.80
2023-05-24T00:29:48.022Z,22.80
2023-05-24T00:30:47.997Z,22.79
2023-05-24T00:31:47.934Z,22.80
2023-05-24T00:32:47.951Z,22.81
2023-05-24T00:33:47.971Z,22.80
2023-05-24T00:34:47.899Z,22.80
2023-05-24T00:35:47.918Z,22.80
2023-05-24T00:36:47.956Z,22.80
2023-05-24T00:37:47.874Z,22.80
2023-05-24T00:38:47.874Z,22.80
2023-05-24T00:39:47.837Z,22.81
2023-05-24T00:40:47.838Z,22.79
2023-05-24T00:41:47.814Z,22.79
2023-05-24T00:42:47.803Z,22.80
2023-05-24T00:43:47.786Z,22.81
2023-05-24T00:44:47.778Z,22.80
2023-05-24T00:45:47.810Z,22.79
2023-05-24T00:46:47.744Z,22.79
2023-05-24T00:47:47.768Z,22.79
2023-05-24T00:48:47.723Z,22.80
2023-05-24T00:49:47.713Z,22.80
2023-05-24T00:50:47.706Z,22.80
2023-05-24T00:51:47.690Z,22.80
2023-05-24T00:52:47.697Z,22.80
2023-05-24T00:53:47.685Z,22.79
2023-05-24T00:54:47.657Z,22.80
2023-05-24T00:55:47.666Z,22.80
2023-05-24T00:56:47.693Z,22.79
2023-05-24T00:57:47.719Z,22.80
2023-05-24T00:58:47.650Z,22.78
2023-05-24T00:59:47.689Z,22.78
2023-05-24T01:00:47.608Z,22.78
2023-05-24T01:01:47.646Z,22.79
2023-05-24T01:02:47.693Z,22.79
2023-05-24T01:03:47.673Z,22.78
2023-05-24T01:04:47.556Z,22.77
2023-05-24T01:05:47.563Z,22.77
2023-05-24T01:06:47.527Z,22.77
2023-05-24T01:07:47.529Z,22.77
2023-05-24T01:08:47.519Z,22.77
2023-05-24T01:09:47.506Z,22.78
2023-05-24T01:10:47.505Z,22.77
2023-05-24T01:11:47.486Z,22.77
2023-05-24T01:12:47.499Z,22.77
2023-05-24T01:13:47.512Z,22.78
2023-05-24T01:14:47.467Z,22.77
2023-05-24T01:15:47.499Z,22.76
2023-05-24T01:16:47.462Z,22.76
2023-05-24T01:17:47.502Z,22.76
2023-05-24T01:18:47.461Z,22.75
2023-05-24T01:19:47.430Z,22.76
2023-05-24T01:20:47.695Z,22.76
2023-05-24T01:21:47.433Z,22.76
2023-05-24T01:22:47.409Z,22.76
2023-05-24T01:23:47.392Z,22.77
2023-05-24T01:24:47.380Z,22.76
2023-05-24T01:25:47.388Z,22.76
2023-05-24T01:26:47.368Z,22.76
2023-05-24T01:27:47.384Z,22.76
2023-05-24T01:28:47.348Z,22.76
2023-05-24T01:29:47.343Z,22.77
2023-05-24T01:30:47.354Z,22.76
2023-05-24T01:31:47.429Z,22.75
2023-05-24T01:32:47.355Z,22.76
2023-05-24T01:33:47.288Z,22.77
2023-05-24T01:34:47.305Z,22.77
2023-05-24T01:35:47.340Z,22.76
2023-05-24T01:36:47.261Z,22.76
2023-05-24T01:37:47.270Z,22.76
2023-05-24T01:38:47.256Z,22.75
2023-05-24T01:39:47.225Z,22.74
2023-05-24T01:40:47.227Z,22.73
2023-05-24T01:41:47.248Z,22.73
2023-05-24T01:42:47.266Z,22.74
2023-05-24T01:43:47.271Z,22.73
2023-05-24T01:44:47.307Z,22.74
2023-05-24T01:45:47.328Z,22.74
2023-05-24T01:46:47.385Z,22.74
2023-05-24T01:47:47.370Z,22.73
2023-05-24T01:48:47.382Z,22.74
2023-05-24T01:49:47.453Z,22.73
2023-05-24T01:50:47.474Z,22.74
2023-05-24T01:51:47.599Z,22.74
2023-05-24T01:52:47.539Z,22.73
2023-05-24T01:53:47.680Z,22.73
2023-05-24T01:54:47.575Z,22.74
2023-05-24T01:55:47.576Z,22.75
2023-05-24T01:56:47.593Z,22.75
2023-05-24T01:57:47.581Z,22.74
2023-05-24T01:58:47.581Z,22.73
2023-05-24T01:59:47.572Z,22.73
2023-05-24T02:00:47.587Z,22.73
2023-05-24T02:01:47.560Z,22.71
2023-05-24T02:02:47.628Z,22.72
2023-05-24T02:03:47.556Z,22.73
2023-05-24T02:04:47.607Z,22.71
2023-05-24T02:05:47.564Z,22.72
2023-05-24T02:06:47.569Z,22.72
2023-05-24T02:07:47.538Z,22.71
2023-05-24T02:08:47.596Z,22.71
2023-05-24T02:09:47.566Z,22.72
2023-05-24T02:10:47.580Z,22.72
2023-05-24T02:11:47.582Z,22.72
2023-05-24T02:12:47.537Z,22.72
2023-05-24T02:13:47.528Z,22.72
2023-05-24T02:14:47.512Z,22.72
2023-05-24T02:15:47.513Z,22.71
2023-05-24T02:16:47.536Z,22.71
2023-05-24T02:17:47.642Z,22.70
2023-05-24T02:18:47.498Z,22.70
2023-05-24T02:19:47.531Z,22.70
2023-05-24T02:20:47.478Z,22.70
2023-05-24T02:21:47.484Z,22.70
2023-05-24T02:22:47.472Z,22.71
2023-05-24T02:23:47.500Z,22.71
2023-05-24T02:24:47.478Z,22.69
2023-05-24T02:25:47.484Z,22.69
2023-05-24T02:26:47.487Z,22.70
2023-05-24T02:27:47.487Z,22.69
2023-05-24T02:28:47.462Z,22.69
2023-05-24T02:29:47.472Z,22.69
2023-05-24T02:30:47.585Z,22.69
2023-05-24T02:31:47.468Z,22.69
2023-05-24T02:32:47.469Z,22.67
2023-05-24T02:33:47.458Z,22.66
2023-05-24T02:34:47.426Z,22.67
2023-05-24T02:35:47.418Z,22.67
2023-05-24T02:36:47.425Z,22.67
2023-05-24T02:37:47.426Z,22.68
2023-05-24T02:38:47.403Z,22.68
2023-05-24T02:39:47.372Z,22.68
2023-05-24T02:40:47.368Z,22.67
2023-05-24T02:41:47.363Z,22.68
2023-05-24T02:42:47.340Z,22.68
2023-05-24T02:43:47.334Z,22.68
2023-05-24T02:44:47.326Z,22.69
2023-05-24T02:45:47.311Z,22.68
2023-05-24T02:46:47.437Z,22.68
2023-05-24T02:47:47.361Z,22.68
2023-05-24T02:48:47.299Z,22.69
2023-05-24T02:49:47.299Z,22.68
2023-05-24T02:50:47.279Z,22.69
2023-05-24T02:51:47.271Z,22.68
2023-05-24T02:52:47.247Z,22.68
2023-05-24T02:53:47.253Z,22.68
2023-05-24T02:54:47.250Z,22.68
2023-05-24T02:55:47.242Z,22.68
2023-05-24T02:56:47.219Z,22.67
2023-05-24T02:57:47.222Z,22.67
2023-05-24T02:58:47.218Z,22.67
2023-05-24T02:59:47.219Z,22.66
2023-05-24T03:00:47.209Z,22.66
2023-05-24T03:01:47.213Z,22.65
2023-05-24T03:02:47.240Z,22.65
2023-05-24T03:03:47.283Z,22.64
2023-05-24T03:04:47.187Z,22.66
2023-05-24T03:05:47.220Z,22.66
2023-05-24T03:06:47.181Z,22.67
2023-05-24T03:07:47.175Z,22.66
2023-05-24T03:08:47.155Z,22.66
2023-05-24T03:09:47.147Z,22.67
2023-05-24T03:10:47.136Z,22.67
2023-05-24T03:11:47.156Z,22.67
2023-05-24T03:12:47.137Z,22.65
2023-05-24T03:13:47.146Z,22.66
2023-05-24T03:14:47.138Z,22.66
2023-05-24T03:15:47.168Z,22.66
2023-05-24T03:16:47.096Z,22.65
2023-05-24T03:17:47.172Z,22.65
2023-05-24T03:18:47.093Z,22.65
2023-05-24T03:19:47.083Z,22.65
2023-05-24T03:20:47.119Z,22.65
2023-05-24T03:21:47.060Z,22.65
2023-05-24T03:22:47.076Z,22.65
2023-05-24T03:23:47.053Z,22.65
2023-05-24T03:24:47.045Z,22.65
2023-05-24T03:25:47.039Z,22.66
2023-05-24T03:26:47.016Z,22.67
2023-05-24T03:27:47.001Z,22.66
2023-05-24T03:28:46.999Z,22.65
2023-05-24T03:29:46.981Z,22.66
2023-05-24T03:30:47.001Z,22.66
2023-05-24T03:31:47.063Z,22.66
2023-05-24T03:32:47.025Z,22.65
2023-05-24T03:33:46.979Z,22.65
2023-05-24T03:34:46.977Z,22.65
2023-05-24T03:35:46.936Z,22.64
2023-05-24T03:36:46.937Z,22.64
2023-05-24T03:37:46.914Z,22.63
2023-05-24T03:38:46.886Z,22.62
2023-05-24T03:39:46.887Z,22.63
2023-05-24T03:40:46.881Z,22.64
2023-05-24T03:41:46.890Z,22.64
2023-05-24T03:42:46.856Z,22.63
2023-05-24T03:43:46.849Z,22.63
2023-05-24T03:44:46.828Z,22.63
2023-05-24T03:45:46.851Z,22.63
2023-05-24T03:46:46.826Z,22.63
2023-05-24T03:47:46.831Z,22.63
2023-05-24T03:48:46.793Z,22.63
2023-05-24T03:49:46.800Z,22.64
2023-05-24T03:50:46.781Z,22.65
2023-05-24T03:51:46.777Z,22.64
2023-05-24T03:52:46.772Z,22.64
2023-05-24T03:53:46.797Z,22.63
2023-05-24T03:54:46.772Z,22.64
2023-05-24T03:55:47.075Z,22.63
2023-05-24T03:56:46.747Z,22.64
2023-05-24T03:57:46.736Z,22.64
2023-05-24T03:58:46.759Z,22.64
2023-05-24T03:59:46.726Z,22.63
2023-05-24T04:00:46.713Z,22.63
2023-05-24T04:01:46.688Z,22.64
2023-05-24T04:02:46.729Z,22.64
2023-05-24T04:03:46.698Z,22.64
2023-05-24T04:04:46.657Z,22.65
2023-05-24T04:05:46.650Z,22.64
2023-05-24T04:06:46.649Z,22.63
2023-05-24T04:07:46.666Z,22.63
2023-05-24T04:08:46.616Z,22.62
2023-05-24T04:09:46.613Z,22.61
2023-05-24T04:10:46.607Z,22.62
2023-05-24T04:11:46.609Z,22.62
2023-05-24T04:12:46.593Z,22.63
2023-05-24T04:13:46.587Z,22.63
2023-05-24T04:14:46.579Z,22.62
2023-05-24T04:15:46.582Z,22.63
2023-05-24T04:16:46.569Z,22.62
2023-05-24T04:17:46.740Z,22.63
2023-05-24T04:18:46.727Z,22.62
2023-05-24T04:19:46.577Z,22.63
2023-05-24T04:20:46.597Z,22.62
2023-05-24T04:21:46.650Z,22.63
2023-05-24T04:22:46.593Z,22.62
2023-05-24T04:23:46.592Z,22.62
2023-05-24T04:24:46.593Z,22.62
2023-05-24T04:25:46.599Z,22.61
2023-05-24T04:26:46.603Z,22.63
2023-05-24T04:27:46.601Z,22.63
2023-05-24T04:28:46.616Z,22.64
2023-05-24T04:29:46.612Z,22.63
2023-05-24T04:30:46.624Z,22.62
2023-05-24T04:31:46.676Z,22.64
2023-05-24T04:32:46.746Z,22.62
2023-05-24T04:33:46.613Z,22.62
2023-05-24T04:34:46.646Z,22.61
2023-05-24T04:35:46.622Z,22.61
2023-05-24T04:36:46.629Z,22.61
2023-05-24T04:37:46.658Z,22.61
2023-05-24T04:38:46.623Z,22.62
2023-05-24T04:39:46.653Z,22.63
2023-05-24T04:40:46.619Z,22.63
2023-05-24T04:41:46.630Z,22.63
2023-05-24T04:42:46.628Z,22.63
2023-05-24T04:43:46.628Z,22.62
2023-05-24T04:44:46.633Z,22.62
2023-05-24T04:45:46.629Z,22.62
2023-05-24T04:46:46.689Z,22.61
2023-05-24T04:47:46.684Z,22.62
2023-05-24T04:48:46.609Z,22.61
2023-05-24T04:49:46.683Z,22.62
2023-05-24T04:50:46.639Z,22.61
2023-05-24T04:51:46.636Z,22.61
2023-05-24T04:52:46.672Z,22.60
2023-05-24T04:53:46.645Z,22.60
2023-05-24T04:54:46.623Z,22.60
2023-05-24T04:55:46.645Z,22.60
2023-05-24T04:56:46.650Z,22.60
2023-05-24T04:57:46.677Z,22.60
2023-05-24T04:58:46.626Z,22.62
2023-05-24T04:59:46.601Z,22.61
2023-05-24T05:00:46.582Z,22.60
2023-05-24T05:01:46.673Z,22.61
2023-05-24T05:02:46.652Z,22.61
2023-05-24T05:03:46.628Z,22.60
2023-05-24T05:04:46.567Z,22.61
2023-05-24T05:05:46.613Z,22.61
2023-05-24T05:06:46.555Z,22.62
2023-05-24T05:07:46.515Z,22.62
2023-05-24T05:08:46.531Z,22.59
2023-05-24T05:09:46.488Z,22.58
2023-05-24T05:10:46.484Z,22.58
2023-05-24T05:11:46.489Z,22.60
2023-05-24T05:12:46.480Z,22.60
2023-05-24T05:13:46.468Z,22.61
2023-05-24T05:14:46.471Z,22.62
2023-05-24T05:15:46.456Z,22.62
2023-05-24T05:16:46.744Z,22.63
2023-05-24T05:17:46.446Z,22.63
2023-05-24T05:18:46.435Z,22.62
2023-05-24T05:19:46.422Z,22.62
2023-05-24T05:20:46.716Z,22.60
2023-05-24T05:21:46.406Z,22.61
2023-05-24T05:22:46.370Z,22.61
2023-05-24T05:23:46.379Z,22.60
2023-05-24T05:24:46.352Z,22.60
2023-05-24T05:25:46.362Z,22.60
2023-05-24T05:26:46.371Z,22.59
2023-05-24T05:27:46.388Z,22.59
2023-05-24T05:28:46.343Z,22.59
2023-05-24T05:29:46.341Z,22.60
2023-05-24T05:30:46.373Z,22.60
2023-05-24T05:31:46.360Z,22.60
2023-05-24T05:32:46.554Z,22.58
2023-05-24T05:33:46.385Z,22.59
2023-05-24T05:34:46.360Z,22.55
2023-05-24T05:35:46.343Z,22.58
2023-05-24T05:36:46.354Z,22.59
2023-05-24T05:37:46.400Z,22.62
2023-05-24T05:38:46.401Z,22.65
2023-05-24T05:39:46.350Z,22.65
2023-05-24T05:40:46.349Z,22.67
2023-05-24T05:41:46.372Z,22.70
2023-05-24T05:42:46.318Z,22.71
2023-05-24T05:43:46.304Z,22.75
2023-05-24T05:44:46.364Z,22.79
2023-05-24T05:45:46.384Z,22.85
2023-05-24T05:46:46.538Z,22.89
2023-05-24T05:47:46.306Z,22.93
2023-05-24T05:48:46.574Z,22.93
2023-05-24T05:49:46.254Z,22.97
2023-05-24T05:50:46.294Z,22.98
2023-05-24T05:51:46.237Z,23.01
2023-05-24T05:52:46.222Z,23.03
2023-05-24T05:53:46.312Z,23.06
2023-05-24T05:54:46.310Z,23.07
2023-05-24T05:55:46.295Z,23.08
2023-05-24T05:56:46.368Z,23.08
2023-05-24T05:57:46.425Z,23.07
2023-05-24T05:58:46.466Z,23.07
2023-05-24T05:59:46.507Z,23.06
2023-05-24T06:00:46.646Z,23.04
2023-05-24T06:01:46.634Z,23.03
2023-05-24T06:02:46.955Z,23.02
2023-05-24T06:03:46.961Z,23.00
2023-05-24T06:04:46.791Z,23.00
2023-05-24T06:05:46.830Z,22.99
2023-05-24T06:06:46.898Z,22.97
2023-05-24T06:07:46.894Z,22.97
2023-05-24T06:08:46.912Z,22.96
2023-05-24T06:09:46.928Z,22.95
2023-05-24T06:10:46.980Z,22.94
2023-05-24T06:11:47.077Z,22.93
2023-05-24T06:12:47.056Z,22.93
2023-05-24T06:13:47.134Z,22.92
2023-05-24T06:14:47.009Z,22.92
2023-05-24T06:15:47.156Z,22.91
2023-05-24T06:16:47.120Z,22.90
2023-05-24T06:17:47.159Z,22.90
2023-05-24T06:18:57.056Z,22.89
2023-05-24T06:19:48.126Z,22.89
2023-05-24T06:20:47.250Z,22.89
2023-05-24T06:21:47.113Z,22.89
2023-05-24T06:22:47.286Z,22.90
2023-05-24T06:23:47.197Z,22.89
2023-05-24T06:24:47.062Z,22.87
2023-05-24T06:25:47.055Z,22.87
2023-05-24T06:26:47.489Z,22.86
2023-05-24T06:27:47.356Z,22.86
2023-05-24T06:28:47.029Z,22.86
2023-05-24T06:29:47.079Z,22.86
2023-05-24T06:30:47.141Z,22.87
2023-05-24T06:31:47.173Z,22.86
2023-05-24T06:32:47.028Z,22.87
2023-05-24T06:33:55.981Z,22.86
2023-05-24T06:34:47.997Z,22.85
2023-05-24T06:35:46.995Z,22.84
2023-05-24T06:36:46.983Z,22.86
2023-05-24T06:37:46.992Z,22.86
2023-05-24T06:38:46.976Z,22.86
2023-05-24T06:39:46.953Z,22.85
2023-05-24T06:40:47.050Z,22.85
2023-05-24T06:41:47.128Z,22.85
2023-05-24T06:42:46.935Z,22.66
2023-05-24T06:43:46.939Z,22.69
2023-05-24T06:44:46.921Z,22.75
2023-05-24T06:45:46.943Z,22.80
2023-05-24T06:46:47.034Z,22.74
2023-05-24T06:47:47.151Z,22.76
2023-05-24T06:48:47.200Z,22.82
2023-05-24T06:49:47.162Z,22.87
2023-05-24T06:50:47.349Z,22.90
2023-05-24T06:51:47.257Z,22.93
2023-05-24T06:52:47.373Z,22.97
2023-05-24T06:53:47.328Z,22.99
2023-05-24T06:54:47.297Z,23.01
2023-05-24T06:55:47.319Z,23.05
2023-05-24T06:56:47.287Z,23.08
2023-05-24T06:57:47.249Z,23.10
2023-05-24T06:58:47.218Z,23.13
2023-05-24T06:59:47.202Z,23.12
2023-05-24T07:00:47.227Z,23.12
2023-05-24T07:01:47.258Z,23.13
2023-05-24T07:02:47.302Z,23.11
2023-05-24T07:03:47.335Z,23.13
2023-05-24T07:04:47.405Z,23.16
2023-05-24T07:05:47.432Z,23.19
2023-05-24T07:06:47.480Z,23.22
2023-05-24T07:07:47.507Z,23.24
2023-05-24T07:08:47.563Z,23.26
2023-05-24T07:09:47.594Z,23.27
2023-05-24T07:10:47.591Z,23.28
2023-05-24T07:11:47.604Z,23.30
2023-05-24T07:12:47.548Z,23.32
2023-05-24T07:13:47.550Z,23.32
2023-05-24T07:14:47.532Z,23.34
2023-05-24T07:15:47.551Z,23.34
2023-05-24T07:16:47.606Z,23.37
2023-05-24T07:17:47.545Z,23.39
2023-05-24T07:18:47.486Z,23.39
2023-05-24T07:19:47.488Z,23.41
2023-05-24T07:20:48.002Z,23.41
2023-05-24T07:21:47.517Z,23.42
2023-05-24T07:22:47.581Z,23.42
2023-05-24T07:23:47.538Z,23.43
2023-05-24T07:24:47.578Z,23.43
2023-05-24T07:25:47.619Z,23.44
2023-05-24T07:26:47.656Z,23.45
2023-05-24T07:27:47.699Z,23.46
2023-05-24T07:28:47.734Z,23.45
2023-05-24T07:29:48.510Z,23.45
2023-05-24T07:30:48.061Z,23.47
2023-05-24T07:31:48.748Z,23.47
2023-05-24T07:32:47.995Z,23.48
2023-05-24T07:33:47.939Z,23.47
2023-05-24T07:34:47.935Z,23.46
2023-05-24T07:35:47.967Z,23.49
2023-05-24T07:36:48.082Z,23.50
2023-05-24T07:37:48.043Z,23.48
2023-05-24T07:38:47.983Z,23.42
2023-05-24T07:39:47.964Z,23.43
2023-05-24T07:40:48.052Z,23.00
2023-05-24T07:41:48.012Z,22.63
2023-05-24T07:42:47.939Z,22.78
2023-05-24T07:43:47.971Z,22.86
2023-05-24T07:44:47.921Z,22.97
2023-05-24T07:45:47.980Z,23.04
2023-05-24T07:46:47.941Z,23.13
2023-05-24T07:47:48.067Z,23.19
2023-05-24T07:48:48.208Z,23.25
2023-05-24T07:49:48.030Z,23.31
2023-05-24T07:50:48.063Z,23.34
2023-05-24T07:51:48.083Z,23.40
2023-05-24T07:52:48.145Z,23.44
2023-05-24T07:53:48.219Z,23.49
2023-05-24T07:54:48.140Z,23.52
2023-05-24T07:55:48.178Z,23.56
2023-05-24T07:56:48.254Z,23.59
2023-05-24T07:57:48.180Z,23.63
2023-05-24T07:58:48.192Z,23.66
2023-05-24T07:59:48.223Z,23.69
2023-05-24T08:00:48.223Z,23.71
2023-05-24T08:01:48.697Z,23.73
2023-05-24T08:02:48.297Z,23.75
2023-05-24T08:03:48.400Z,23.74
2023-05-24T08:04:48.264Z,23.75
2023-05-24T08:05:48.271Z,23.78
2023-05-24T08:06:48.317Z,23.76
2023-05-24T08:07:48.376Z,23.78
2023-05-24T08:08:48.303Z,23.79
2023-05-24T08:09:48.311Z,23.82
2023-05-24T08:10:48.326Z,23.83
2023-05-24T08:11:48.357Z,23.83
2023-05-24T08:12:48.332Z,23.85
2023-05-24T08:13:48.369Z,23.86
2023-05-24T08:14:48.356Z,23.87
2023-05-24T08:15:48.378Z,23.88
2023-05-24T08:16:48.427Z,23.88
2023-05-24T08:17:48.460Z,23.90
2023-05-24T08:18:48.389Z,23.89
2023-05-24T08:19:48.406Z,23.58
2023-05-24T08:20:48.531Z,23.62
2023-05-24T08:21:48.427Z,23.67
2023-05-24T08:22:48.461Z,23.68
2023-05-24T08:23:48.467Z,23.73
2023-05-24T08:24:48.490Z,23.74
2023-05-24T08:25:48.642Z,23.76
2023-05-24T08:26:48.519Z,23.78
2023-05-24T08:27:48.565Z,23.79
2023-05-24T08:28:48.579Z,23.80
2023-05-24T08:29:48.539Z,23.81
2023-05-24T08:30:48.556Z,22.15
2023-05-24T08:31:48.553Z,21.19
2023-05-24T08:32:48.637Z,20.41
2023-05-24T08:33:48.562Z,19.25
2023-05-24T08:34:48.562Z,19.03
2023-05-24T08:35:49.211Z,18.86
2023-05-24T08:36:48.607Z,18.33
2023-05-24T08:37:48.657Z,18.48
2023-05-24T08:38:48.660Z,17.79
2023-05-24T08:39:48.662Z,17.64
2023-05-24T08:40:48.701Z,17.85
2023-05-24T08:42:01.037Z,18.03
2023-05-24T08:42:49.791Z,18.01
2023-05-24T08:43:48.799Z,17.88
2023-05-24T08:44:48.849Z,17.89
2023-05-24T08:45:48.924Z,18.19
2023-05-24T08:46:48.994Z,18.61
2023-05-24T08:47:49.034Z,18.97
2023-05-24T08:48:48.951Z,19.29
2023-05-24T08:49:49.056Z,19.57
2023-05-24T08:50:48.961Z,19.82
2023-05-24T08:51:50.840Z,20.06
2023-05-24T08:52:49.082Z,20.27
2023-05-24T08:53:49.187Z,20.46
2023-05-24T08:54:49.159Z,20.63
2023-05-24T08:55:49.221Z,20.79
2023-05-24T08:56:49.242Z,20.94
2023-05-24T08:57:49.279Z,21.08
2023-05-24T08:58:49.282Z,21.22
2023-05-24T08:59:49.320Z,21.33
2023-05-24T09:00:49.362Z,21.45
2023-05-24T09:01:49.365Z,21.55
2023-05-24T09:02:49.299Z,21.64
2023-05-24T09:03:49.340Z,21.74
2023-05-24T09:04:49.304Z,21.83
2023-05-24T09:05:49.307Z,21.92
2023-05-24T09:06:49.719Z,21.99
2023-05-24T09:07:49.483Z,22.06
2023-05-24T09:08:49.373Z,22.12
2023-05-24T09:09:49.302Z,22.19
2023-05-24T09:10:55.638Z,22.24
2023-05-24T09:11:50.332Z,22.28
2023-05-24T09:12:49.363Z,22.34
2023-05-24T09:13:49.305Z,22.40
2023-05-24T09:14:49.309Z,22.45
2023-05-24T09:15:49.379Z,22.49
2023-05-24T09:16:49.342Z,22.53
2023-05-24T09:17:49.362Z,22.58
2023-05-24T09:18:49.396Z,22.62
2023-05-24T09:19:49.344Z,22.65
2023-05-24T09:20:49.384Z,22.66
2023-05-24T09:21:49.331Z,22.70
2023-05-24T09:22:49.392Z,22.71
2023-05-24T09:23:49.350Z,22.74
2023-05-24T09:24:49.360Z,22.76
2023-05-24T09:25:49.342Z,22.79
2023-05-24T09:26:49.340Z,22.81
2023-05-24T09:27:49.469Z,22.83
2023-05-24T09:28:49.328Z,22.84
2023-05-24T09:29:49.349Z,22.87
2023-05-24T09:30:49.342Z,22.88
2023-05-24T09:31:49.411Z,22.89
2023-05-24T09:32:49.369Z,22.90
2023-05-24T09:33:49.317Z,22.91
2023-05-24T09:34:49.352Z,22.93
2023-05-24T09:35:49.345Z,22.92
2023-05-24T09:36:49.338Z,22.93
2023-05-24T09:37:49.362Z,22.95
2023-05-24T09:38:49.361Z,22.95
2023-05-24T09:39:49.355Z,22.97
2023-05-24T09:40:49.342Z,22.96
2023-05-24T09:41:49.682Z,22.94
2023-05-24T09:42:49.333Z,22.85
2023-05-24T09:43:49.364Z,21.55
2023-05-24T09:44:49.357Z,21.04
2023-05-24T09:45:49.604Z,20.32
2023-05-24T09:46:49.494Z,20.28
2023-05-24T09:47:49.414Z,20.27
2023-05-24T09:48:49.450Z,20.05
2023-05-24T09:49:49.458Z,19.98
2023-05-24T09:50:49.470Z,19.83
2023-05-24T09:51:49.589Z,19.27
2023-05-24T09:52:49.549Z,19.34
2023-05-24T09:53:49.683Z,19.37
2023-05-24T09:54:49.627Z,19.47
2023-05-24T09:55:49.675Z,19.55
2023-05-24T09:56:49.699Z,19.37
2023-05-24T09:57:49.723Z,19.56
2023-05-24T09:58:49.851Z,19.80
2023-05-24T09:59:49.904Z,19.86
2023-05-24T10:00:50.017Z,20.07
2023-05-24T10:01:50.167Z,20.19
2023-05-24T10:02:53.061Z,20.16
2023-05-24T10:03:50.278Z,20.33
2023-05-24T10:04:50.308Z,20.53
2023-05-24T10:05:50.226Z,20.70
2023-05-24T10:06:50.265Z,20.84
2023-05-24T10:07:50.277Z,20.97
2023-05-24T10:08:50.333Z,21.10
2023-05-24T10:09:50.392Z,21.20
2023-05-24T10:10:50.336Z,21.33
2023-05-24T10:11:50.627Z,21.43
2023-05-24T10:12:50.338Z,21.51
2023-05-24T10:13:50.383Z,21.58
2023-05-24T10:14:50.433Z,21.67
2023-05-24T10:15:50.440Z,21.75
2023-05-24T10:16:50.547Z,21.83
2023-05-24T10:17:50.506Z,21.90
2023-05-24T10:18:50.536Z,21.96
2023-05-24T10:19:50.480Z,22.01
2023-05-24T10:20:51.071Z,22.07
2023-05-24T10:21:50.571Z,22.12
2023-05-24T10:22:50.603Z,22.16
2023-05-24T10:23:50.504Z,22.20
2023-05-24T10:24:50.681Z,22.24
2023-05-24T10:25:50.500Z,22.28
2023-05-24T10:26:50.544Z,22.31
2023-05-24T10:27:50.533Z,22.35
2023-05-24T10:28:50.525Z,22.38
2023-05-24T10:29:50.556Z,22.41
2023-05-24T10:30:50.680Z,22.43
2023-05-24T10:31:50.596Z,22.45
2023-05-24T10:32:50.634Z,22.48
2023-05-24T10:33:50.586Z,22.50
2023-05-24T10:34:50.604Z,22.52
2023-05-24T10:35:50.662Z,22.53
2023-05-24T10:36:50.750Z,22.50
2023-05-24T10:37:50.788Z,22.45
2023-05-24T10:38:50.791Z,22.50
2023-05-24T10:39:50.817Z,22.52
2023-05-24T10:40:50.980Z,22.49
2023-05-24T10:41:50.859Z,22.50
2023-05-24T10:42:50.825Z,22.57
2023-05-24T10:44:04.857Z,22.64
2023-05-24T10:44:51.834Z,22.68
2023-05-24T10:45:50.901Z,22.71
2023-05-24T10:46:50.836Z,22.76
2023-05-24T10:47:50.884Z,22.81
2023-05-24T10:48:50.812Z,22.83
2023-05-24T10:49:50.826Z,22.85
2023-05-24T10:50:50.890Z,22.90
2023-05-24T10:51:50.824Z,22.86
2023-05-24T10:52:50.839Z,22.88
2023-05-24T10:53:50.817Z,22.94
2023-05-24T10:55:03.268Z,22.98
2023-05-24T10:55:51.840Z,23.02
2023-05-24T10:56:50.818Z,23.07
2023-05-24T10:57:50.818Z,23.08
2023-05-24T10:58:50.814Z,23.12
2023-05-24T10:59:50.880Z,23.16
2023-05-24T11:00:50.946Z,23.21
2023-05-24T11:01:50.863Z,23.23
2023-05-24T11:02:50.858Z,23.27
2023-05-24T11:03:50.822Z,23.30
2023-05-24T11:04:50.824Z,23.33
2023-05-24T11:05:50.987Z,23.36
2023-05-24T11:06:50.870Z,23.38
2023-05-24T11:07:50.803Z,23.40
2023-05-24T11:08:50.800Z,23.42
2023-05-24T11:09:50.799Z,23.44
2023-05-24T11:10:50.788Z,23.47
2023-05-24T11:11:50.809Z,23.49
2023-05-24T11:12:50.841Z,23.51
2023-05-24T11:13:50.876Z,23.48
2023-05-24T11:14:50.805Z,23.46
2023-05-24T11:15:50.826Z,23.49
2023-05-24T11:16:50.843Z,23.51
2023-05-24T11:17:50.854Z,23.56
2023-05-24T11:18:50.756Z,23.57
2023-05-24T11:19:50.808Z,23.59
2023-05-24T11:20:50.822Z,23.61
2023-05-24T11:21:50.725Z,23.63
2023-05-24T11:22:50.722Z,23.64
2023-05-24T11:23:50.674Z,23.67
2023-05-24T11:24:50.692Z,23.69
2023-05-24T11:25:50.626Z,23.69
2023-05-24T11:26:50.631Z,23.70
2023-05-24T11:27:50.728Z,23.69
2023-05-24T11:28:50.566Z,23.72
2023-05-24T11:29:50.606Z,23.72
2023-05-24T11:30:50.621Z,23.73
2023-05-24T11:31:50.535Z,23.75
2023-05-24T11:32:50.515Z,23.75
2023-05-24T11:33:50.461Z,23.76
2023-05-24T11:34:50.510Z,23.75
2023-05-24T11:35:50.438Z,23.75
2023-05-24T11:36:50.414Z,23.74
2023-05-24T11:37:50.389Z,23.73
2023-05-24T11:38:50.384Z,23.73
2023-05-24T11:39:50.359Z,23.73
2023-05-24T11:40:50.329Z,23.71
2023-05-24T11:41:50.358Z,23.70
2023-05-24T11:42:50.314Z,23.69
2023-05-24T11:43:50.290Z,23.69
2023-05-24T11:44:50.284Z,23.68
2023-05-24T11:45:50.319Z,23.67
2023-05-24T11:46:50.297Z,23.64
2023-05-24T11:47:50.247Z,23.64
2023-05-24T11:48:50.231Z,23.63
2023-05-24T11:49:50.182Z,23.61
2023-05-24T11:50:50.645Z,23.59
2023-05-24T11:51:50.169Z,23.57
2023-05-24T11:52:50.145Z,23.57
2023-05-24T11:54:50.139Z,23.52
2023-05-24T11:55:50.139Z,23.52
2023-05-24T11:56:50.114Z,23.50
2023-05-24T11:57:50.063Z,23.50
2023-05-24T11:58:50.070Z,23.48
2023-05-24T11:59:50.029Z,23.48
2023-05-24T12:00:50.010Z,23.46
2023-05-24T12:01:50.032Z,23.47
2023-05-24T12:02:50.131Z,23.46
2023-05-24T12:03:50.395Z,23.45
2023-05-24T12:04:50.227Z,23.45
2023-05-24T12:05:50.195Z,23.45
2023-05-24T12:06:50.213Z,23.43
2023-05-24T12:07:50.266Z,23.44
2023-05-24T12:08:50.308Z,23.43
2023-05-24T12:09:50.318Z,23.43
2023-05-24T12:10:50.382Z,23.43
2023-05-24T12:11:50.417Z,23.43
2023-05-24T12:12:50.440Z,23.41
2023-05-24T12:13:50.476Z,23.41
2023-05-24T12:14:50.520Z,23.41
2023-05-24T12:15:52.687Z,23.41
2023-05-24T12:16:50.549Z,23.39
2023-05-24T12:17:50.610Z,23.41
2023-05-24T12:19:02.355Z,23.40
2023-05-24T12:19:51.510Z,23.40
2023-05-24T12:20:50.623Z,23.40
2023-05-24T12:21:52.734Z,23.39
2023-05-24T12:22:50.471Z,23.39
2023-05-24T12:23:50.408Z,23.39
2023-05-24T12:24:50.365Z,23.40
2023-05-24T12:25:50.342Z,23.40
2023-05-24T12:26:50.359Z,23.40
2023-05-24T12:27:52.294Z,23.39
2023-05-24T12:28:50.304Z,23.38
2023-05-24T12:29:50.272Z,23.38
2023-05-24T12:30:50.242Z,23.37
2023-05-24T12:31:50.283Z,23.38
2023-05-24T12:32:50.237Z,23.38
2023-05-24T12:33:52.125Z,23.39
2023-05-24T12:34:50.185Z,23.38
2023-05-24T12:35:50.253Z,23.38
2023-05-24T12:36:50.133Z,23.38
2023-05-24T12:37:50.108Z,23.37
2023-05-24T12:38:50.082Z,23.36
2023-05-24T12:40:59.952Z,23.36
2023-05-24T12:41:51.042Z,23.36
2023-05-24T12:42:50.132Z,23.36
2023-05-24T12:43:50.122Z,23.35
2023-05-24T12:44:49.985Z,23.36
2023-05-24T12:45:51.183Z,23.35
2023-05-24T12:46:49.995Z,23.36
2023-05-24T12:47:49.932Z,23.36
2023-05-24T12:48:49.909Z,23.36
2023-05-24T12:49:49.894Z,23.35
2023-05-24T12:50:49.888Z,23.34
2023-05-24T12:51:49.868Z,23.34
2023-05-24T12:52:49.866Z,23.35
2023-05-24T12:53:49.837Z,23.35
2023-05-24T12:54:49.835Z,23.35