createdAt,value
2022-09-06T00:01:18.000Z,1010
2022-09-06T00:02:48.000Z,1010
2022-09-06T00:04:19.000Z,1010
2022-09-06T00:05:49.000Z,1010
2022-09-06T00:07:20.000Z,1010
2022-09-06T00:08:50.000Z,1010.1
2022-09-06T00:10:07.000Z,1010
2022-09-06T00:11:24.000Z,1010
2022-09-06T00:12:55.000Z,1010
2022-09-06T00:14:25.000Z,1010
2022-09-06T00:15:56.000Z,1010
2022-09-06T00:17:26.000Z,1010
2022-09-06T00:18:57.000Z,1010
2022-09-06T00:21:58.000Z,1009.9
2022-09-06T00:23:28.000Z,1009.8
2022-09-06T00:24:59.000Z,1009.8
2022-09-06T00:26:16.000Z,1009.8
2022-09-06T00:27:33.000Z,1009.8
2022-09-06T00:29:03.000Z,1009.8
2022-09-06T00:30:34.000Z,1009.8
2022-09-06T00:32:04.000Z,1009.8
2022-09-06T00:33:35.000Z,1009.8
2022-09-06T00:35:05.000Z,1009.7
2022-09-06T00:36:36.000Z,1009.7
2022-09-06T00:38:06.000Z,1009.7
2022-09-06T00:39:37.000Z,1009.7
2022-09-06T00:41:07.000Z,1009.7
2022-09-06T00:42:24.000Z,1009.8
2022-09-06T00:43:41.000Z,1009.7
2022-09-06T00:45:12.000Z,1009.7
2022-09-06T00:46:42.000Z,1009.7
2022-09-06T00:48:13.000Z,1009.6
2022-09-06T00:49:43.000Z,1009.7
2022-09-06T00:51:14.000Z,1009.7
2022-09-06T00:52:44.000Z,1009.7
2022-09-06T00:54:15.000Z,1009.7
2022-09-06T00:55:45.000Z,1009.6
2022-09-06T00:57:16.000Z,1009.6
2022-09-06T00:58:32.000Z,1009.6
2022-09-06T00:59:49.000Z,1009.7
2022-09-06T01:01:20.000Z,1009.6
2022-09-06T01:02:50.000Z,1009.7
2022-09-06T01:04:21.000Z,1009.7
2022-09-06T01:05:51.000Z,1009.7
2022-09-06T01:07:22.000Z,1009.7
2022-09-06T01:08:52.000Z,1009.7
2022-09-06T01:10:23.000Z,1009.6
2022-09-06T01:11:53.000Z,1009.6
2022-09-06T01:13:24.000Z,1009.6
2022-09-06T01:14:54.000Z,1009.6
2022-09-06T01:16:11.000Z,1009.5
2022-09-06T01:17:28.000Z,1009.6
2022-09-06T01:18:59.000Z,1009.6
2022-09-06T01:20:29.000Z,1009.6
2022-09-06T01:22:00.000Z,1009.6
2022-09-06T01:23:30.000Z,1009.6
2022-09-06T01:25:01.000Z,1009.6
2022-09-06T01:26:31.000Z,1009.5
2022-09-06T01:28:02.000Z,1009.5
2022-09-06T01:29:32.000Z,1009.5
2022-09-06T01:31:03.000Z,1009.5
2022-09-06T01:32:20.000Z,1009.5
2022-09-06T01:33:37.000Z,1009.5
2022-09-06T01:35:07.000Z,1009.5
2022-09-06T01:36:38.000Z,1009.5
2022-09-06T01:38:08.000Z,1009.5
2022-09-06T01:39:39.000Z,1009.5
2022-09-06T01:41:09.000Z,1009.5
2022-09-06T01:42:40.000Z,1009.5
2022-09-06T01:44:10.000Z,1009.5
2022-09-06T01:45:41.000Z,1009.4
2022-09-06T01:47:11.000Z,1009.4
2022-09-06T01:48:28.000Z,1009.4
2022-09-06T01:49:45.000Z,1009.4
2022-09-06T01:51:16.000Z,1009.4
2022-09-06T01:52:46.000Z,1009.4
2022-09-06T01:54:17.000Z,1009.3
2022-09-06T01:55:47.000Z,1009.4
2022-09-06T01:57:18.000Z,1009.4
2022-09-06T01:58:48.000Z,1009.4
2022-09-06T02:00:19.000Z,1009.3
2022-09-06T02:01:49.000Z,1009.3
2022-09-06T02:03:20.000Z,1009.3
2022-09-06T02:04:37.000Z,1009.3
2022-09-06T02:05:54.000Z,1009.3
2022-09-06T02:07:24.000Z,1009.3
2022-09-06T02:08:55.000Z,1009.3
2022-09-06T02:10:25.000Z,1009.3
2022-09-06T02:11:56.000Z,1009.3
2022-09-06T02:13:26.000Z,1009.4
2022-09-06T02:14:57.000Z,1009.4
2022-09-06T02:16:27.000Z,1009.4
2022-09-06T02:17:58.000Z,1009.4
2022-09-06T02:19:29.000Z,1009.4
2022-09-06T02:20:45.000Z,1009.4
2022-09-06T02:22:02.000Z,1009.4
2022-09-06T02:23:33.000Z,1009.4
2022-09-06T02:25:03.000Z,1009.4
2022-09-06T02:26:34.000Z,1009.5
2022-09-06T02:28:04.000Z,1009.6
2022-09-06T02:29:35.000Z,1009.7
2022-09-06T02:31:06.000Z,1009.7
2022-09-06T02:32:36.000Z,1009.7
2022-09-06T02:34:07.000Z,1009.8
2022-09-06T02:35:37.000Z,1009.7
2022-09-06T02:36:54.000Z,1009.8
2022-09-06T02:38:11.000Z,1009.8
2022-09-06T02:39:42.000Z,1009.8
2022-09-06T02:41:12.000Z,1009.8
2022-09-06T02:42:43.000Z,1009.8
2022-09-06T02:44:13.000Z,1009.8
2022-09-06T02:45:44.000Z,1009.8
2022-09-06T02:47:14.000Z,1009.7
2022-09-06T02:48:45.000Z,1009.6
2022-09-06T02:50:15.000Z,1009.6
2022-09-06T02:51:46.000Z,1009.6
2022-09-06T02:54:20.000Z,1009.6
2022-09-06T02:55:50.000Z,1009.6
2022-09-06T02:57:21.000Z,1009.6
2022-09-06T02:58:51.000Z,1009.6
2022-09-06T03:00:22.000Z,1009.6
2022-09-06T03:01:52.000Z,1009.5
2022-09-06T03:03:23.000Z,1009.5
2022-09-06T03:04:53.000Z,1009.5
2022-09-06T03:06:24.000Z,1009.5
2022-09-06T03:07:54.000Z,1009.5
2022-09-06T03:09:11.000Z,1009.5
2022-09-06T03:10:28.000Z,1009.5
2022-09-06T03:11:59.000Z,1009.5
2022-09-06T03:13:29.000Z,1009.5
2022-09-06T03:15:00.000Z,1009.5
2022-09-06T03:16:30.000Z,1009.4
2022-09-06T03:18:01.000Z,1009.4
2022-09-06T03:19:31.000Z,1009.4
2022-09-06T03:21:02.000Z,1009.4
2022-09-06T03:22:32.000Z,1009.4
2022-09-06T03:24:03.000Z,1009.3
2022-09-06T03:25:20.000Z,1009.3
2022-09-06T03:26:37.000Z,1009.2
2022-09-06T03:28:07.000Z,1009.2
2022-09-06T03:29:38.000Z,1009.2
2022-09-06T03:31:08.000Z,1009.2
2022-09-06T03:32:39.000Z,1009.2
2022-09-06T03:34:09.000Z,1009.2
2022-09-06T03:35:40.000Z,1009.2
2022-09-06T03:37:10.000Z,1009.3
2022-09-06T03:38:41.000Z,1009.3
2022-09-06T03:40:11.000Z,1009.3
2022-09-06T03:41:28.000Z,1009.3
2022-09-06T03:42:45.000Z,1009.3
2022-09-06T03:44:16.000Z,1009.3
2022-09-06T03:45:46.000Z,1009.3
2022-09-06T03:47:17.000Z,1009.3
2022-09-06T03:48:47.000Z,1009.3
2022-09-06T03:50:18.000Z,1009.4
2022-09-06T03:51:48.000Z,1009.5
2022-09-06T03:53:19.000Z,1009.6
2022-09-06T03:54:49.000Z,1009.6
2022-09-06T03:56:20.000Z,1009.6
2022-09-06T03:57:37.000Z,1009.5
2022-09-06T03:58:54.000Z,1009.5
2022-09-06T04:00:24.000Z,1009.5
2022-09-06T04:01:55.000Z,1009.5
2022-09-06T04:03:25.000Z,1009.5
2022-09-06T04:04:56.000Z,1009.5
2022-09-06T04:06:26.000Z,1009.4
2022-09-06T04:07:57.000Z,1009.4
2022-09-06T04:09:27.000Z,1009.3
2022-09-06T04:10:58.000Z,1009.4
2022-09-06T04:12:28.000Z,1009.4
2022-09-06T04:13:45.000Z,1009.4
2022-09-06T04:15:02.000Z,1009.4
2022-09-06T04:16:33.000Z,1009.3
2022-09-06T04:18:03.000Z,1009.3
2022-09-06T04:19:34.000Z,1009.4
2022-09-06T04:21:04.000Z,1009.4
2022-09-06T04:22:35.000Z,1009.4
2022-09-06T04:24:05.000Z,1009.3
2022-09-06T04:25:36.000Z,1009.3
2022-09-06T04:27:06.000Z,1009.3
2022-09-06T04:28:37.000Z,1009.4
2022-09-06T04:29:54.000Z,1009.4
2022-09-06T04:31:11.000Z,1009.4
2022-09-06T04:32:41.000Z,1009.4
2022-09-06T04:34:12.000Z,1009.4
2022-09-06T04:35:42.000Z,1009.4
2022-09-06T04:37:13.000Z,1009.5
2022-09-06T04:38:43.000Z,1009.5
2022-09-06T04:40:14.000Z,1009.5
2022-09-06T04:41:44.000Z,1009.5
2022-09-06T04:43:15.000Z,1009.5
2022-09-06T04:44:45.000Z,1009.5
2022-09-06T04:46:02.000Z,1009.4
2022-09-06T04:47:19.000Z,1009.4
2022-09-06T04:48:50.000Z,1009.4
2022-09-06T04:50:20.000Z,1009.4
2022-09-06T04:51:51.000Z,1009.5
2022-09-06T04:53:21.000Z,1009.5
2022-09-06T04:54:52.000Z,1009.5
2022-09-06T04:56:22.000Z,1009.5
2022-09-06T04:57:53.000Z,1009.7
2022-09-06T04:59:23.000Z,1009.8
2022-09-06T05:00:54.000Z,1009.9
2022-09-06T05:02:11.000Z,1009.9
2022-09-06T05:03:28.000Z,1010
2022-09-06T05:04:58.000Z,1010
2022-09-06T05:06:29.000Z,1010
2022-09-06T05:07:59.000Z,1009.9
2022-09-06T05:09:30.000Z,1009.9
2022-09-06T05:11:00.000Z,1009.9
2022-09-06T05:12:31.000Z,1010
2022-09-06T05:14:02.000Z,1010.1
2022-09-06T05:17:03.000Z,1010
2022-09-06T05:18:20.000Z,1010
2022-09-06T05:19:36.000Z,1010
2022-09-06T05:21:07.000Z,1010
2022-09-06T05:22:38.000Z,1009.9
2022-09-06T05:24:08.000Z,1009.9
2022-09-06T05:25:39.000Z,1010
2022-09-06T05:27:09.000Z,1010
2022-09-06T05:28:40.000Z,1010
2022-09-06T05:30:10.000Z,1010.1
2022-09-06T05:31:41.000Z,1010.1
2022-09-06T05:33:11.000Z,1010.1
2022-09-06T05:34:28.000Z,1010.1
2022-09-06T05:35:45.000Z,1010.2
2022-09-06T05:37:16.000Z,1010.2
2022-09-06T05:38:46.000Z,1010.2
2022-09-06T05:40:17.000Z,1010.1
2022-09-06T05:41:47.000Z,1010.1
2022-09-06T05:43:18.000Z,1010.2
2022-09-06T05:44:48.000Z,1010.2
2022-09-06T05:46:19.000Z,1010.2
2022-09-06T05:47:49.000Z,1010.2
2022-09-06T05:49:20.000Z,1010.1
2022-09-06T05:51:54.000Z,1010.2
2022-09-06T05:53:24.000Z,1010.2
2022-09-06T05:54:55.000Z,1010.1
2022-09-06T05:56:33.000Z,1010.3
2022-09-06T05:58:04.000Z,1010.2
2022-09-06T05:59:34.000Z,1010.2
2022-09-06T06:01:05.000Z,1010.2
2022-09-06T06:02:35.000Z,1010.2
2022-09-06T06:04:06.000Z,1010.1
2022-09-06T06:05:36.000Z,1010.1
2022-09-06T06:06:53.000Z,1010.1
2022-09-06T06:08:10.000Z,1010
2022-09-06T06:09:41.000Z,1010.1
2022-09-06T06:11:11.000Z,1010
2022-09-06T06:12:42.000Z,1010
2022-09-06T06:14:12.000Z,1010
2022-09-06T06:15:43.000Z,1009.9
2022-09-06T06:17:13.000Z,1009.9
2022-09-06T06:18:44.000Z,1009.8
2022-09-06T06:20:14.000Z,1009.8
2022-09-06T06:21:45.000Z,1009.8
2022-09-06T06:23:02.000Z,1009.8
2022-09-06T06:24:19.000Z,1009.8
2022-09-06T06:25:49.000Z,1009.9
2022-09-06T06:27:20.000Z,1009.9
2022-09-06T06:28:50.000Z,1010.1
2022-09-06T06:30:21.000Z,1010.1
2022-09-06T06:31:51.000Z,1010.1
2022-09-06T06:33:22.000Z,1010.1
2022-09-06T06:34:52.000Z,1010.1
2022-09-06T06:36:23.000Z,1010.1
2022-09-06T06:37:53.000Z,1010
2022-09-06T06:39:10.000Z,1010.1
2022-09-06T06:40:27.000Z,1010.1
2022-09-06T06:41:58.000Z,1010.1
2022-09-06T06:43:28.000Z,1010.1
2022-09-06T06:44:59.000Z,1010.1
2022-09-06T06:46:29.000Z,1010
2022-09-06T06:48:00.000Z,1010
2022-09-06T06:49:30.000Z,1010
2022-09-06T06:51:01.000Z,1010
2022-09-06T06:52:32.000Z,1010
2022-09-06T06:54:02.000Z,1009.9
2022-09-06T06:55:19.000Z,1009.9
2022-09-06T06:56:36.000Z,1009.9
2022-09-06T06:58:06.000Z,1010
2022-09-06T06:59:37.000Z,1009.9
2022-09-06T07:01:07.000Z,1010
2022-09-06T07:02:38.000Z,1009.9
2022-09-06T07:04:08.000Z,1009.9
2022-09-06T07:05:39.000Z,1009.9
2022-09-06T07:07:09.000Z,1009.9
2022-09-06T07:08:40.000Z,1009.9
2022-09-06T07:10:10.000Z,1010
2022-09-06T07:11:27.000Z,1010
2022-09-06T07:12:44.000Z,1009.9
2022-09-06T07:14:15.000Z,1009.9
2022-09-06T07:15:45.000Z,1009.9
2022-09-06T07:17:16.000Z,1009.9
2022-09-06T07:18:46.000Z,1009.8
2022-09-06T07:20:17.000Z,1009.7
2022-09-06T07:21:47.000Z,1009.7
2022-09-06T07:23:18.000Z,1009.8
2022-09-06T07:24:48.000Z,1009.9
2022-09-06T07:26:19.000Z,1010
2022-09-06T07:27:36.000Z,1010.1
2022-09-06T07:28:53.000Z,1010.1
2022-09-06T07:30:23.000Z,1010.1
2022-09-06T07:31:54.000Z,1010.1
2022-09-06T07:33:24.000Z,1010.1
2022-09-06T07:34:55.000Z,1010.1
2022-09-06T07:36:25.000Z,1010
2022-09-06T07:37:56.000Z,1010
2022-09-06T07:39:26.000Z,1010
2022-09-06T07:40:57.000Z,1010
2022-09-06T07:42:27.000Z,1010
2022-09-06T07:43:44.000Z,1009.9
2022-09-06T07:45:01.000Z,1010
2022-09-06T07:46:32.000Z,1010
2022-09-06T07:48:02.000Z,1010
2022-09-06T07:49:33.000Z,1010
2022-09-06T07:51:03.000Z,1010
2022-09-06T07:52:34.000Z,1010
2022-09-06T07:54:04.000Z,1010.1
2022-09-06T07:55:35.000Z,1010
2022-09-06T07:58:36.000Z,1010
2022-09-06T07:59:53.000Z,1010
2022-09-06T08:01:10.000Z,1010
2022-09-06T08:02:40.000Z,1010
2022-09-06T08:04:11.000Z,1009.9
2022-09-06T08:05:41.000Z,1010
2022-09-06T08:07:12.000Z,1010
2022-09-06T08:08:42.000Z,1010
2022-09-06T08:10:13.000Z,1010
2022-09-06T08:11:43.000Z,1010
2022-09-06T08:13:14.000Z,1010
2022-09-06T08:14:44.000Z,1010
2022-09-06T08:16:01.000Z,1010
2022-09-06T08:17:18.000Z,1010
2022-09-06T08:18:49.000Z,1010
2022-09-06T08:20:19.000Z,1010
2022-09-06T08:21:50.000Z,1010
2022-09-06T08:23:20.000Z,1009.9
2022-09-06T08:24:51.000Z,1010
2022-09-06T08:27:52.000Z,1009.9
2022-09-06T08:29:22.000Z,1009.9
2022-09-06T08:30:53.000Z,1009.9
2022-09-06T08:32:10.000Z,1010
2022-09-06T08:33:27.000Z,1010
2022-09-06T08:34:57.000Z,1010
2022-09-06T08:36:28.000Z,1009.9
2022-09-06T08:37:58.000Z,1009.9
2022-09-06T08:39:29.000Z,1009.9
2022-09-06T08:40:59.000Z,1009.9
2022-09-06T08:42:30.000Z,1009.9
2022-09-06T08:44:00.000Z,1009.9
2022-09-06T08:45:31.000Z,1010
2022-09-06T08:47:01.000Z,1010
2022-09-06T08:48:18.000Z,1009.9
2022-09-06T08:49:35.000Z,1010
2022-09-06T08:51:06.000Z,1010
2022-09-06T08:52:36.000Z,1009.9
2022-09-06T08:54:07.000Z,1009.9
2022-09-06T08:55:37.000Z,1009.9
2022-09-06T08:57:08.000Z,1009.8
2022-09-06T08:58:38.000Z,1009.8
2022-09-06T09:00:09.000Z,1009.9
2022-09-06T09:01:39.000Z,1009.8
2022-09-06T09:03:10.000Z,1009.8
2022-09-06T09:04:27.000Z,1009.8
2022-09-06T09:05:44.000Z,1009.8
2022-09-06T09:07:14.000Z,1009.7
2022-09-06T09:08:45.000Z,1009.7
2022-09-06T09:10:15.000Z,1009.6
2022-09-06T09:11:46.000Z,1009.6
2022-09-06T09:13:16.000Z,1009.7
2022-09-06T09:14:47.000Z,1009.7
2022-09-06T09:16:18.000Z,1009.6
2022-09-06T09:17:48.000Z,1009.6
2022-09-06T09:19:19.000Z,1009.6
2022-09-06T09:20:36.000Z,1009.6
2022-09-06T09:21:52.000Z,1009.6
2022-09-06T09:23:23.000Z,1009.6
2022-09-06T09:24:54.000Z,1009.6
2022-09-06T09:26:24.000Z,1009.6
2022-09-06T09:27:55.000Z,1009.6
2022-09-06T09:29:25.000Z,1009.6
2022-09-06T09:30:56.000Z,1009.6
2022-09-06T09:32:26.000Z,1009.5
2022-09-06T09:33:57.000Z,1009.6
2022-09-06T09:35:27.000Z,1009.5
2022-09-06T09:36:44.000Z,1009.6
2022-09-06T09:38:01.000Z,1009.6
2022-09-06T09:39:31.000Z,1009.6
2022-09-06T09:41:02.000Z,1009.6
2022-09-06T09:42:32.000Z,1009.6
2022-09-06T09:44:03.000Z,1009.6
2022-09-06T09:45:33.000Z,1009.5
2022-09-06T09:47:04.000Z,1009.6
2022-09-06T09:48:34.000Z,1009.5
2022-09-06T09:50:05.000Z,1009.4
2022-09-06T09:51:35.000Z,1009.4
2022-09-06T09:52:52.000Z,1009.4
2022-09-06T09:54:09.000Z,1009.4
2022-09-06T09:55:40.000Z,1009.3
2022-09-06T09:57:10.000Z,1009.3
2022-09-06T09:58:41.000Z,1009.3
2022-09-06T10:00:11.000Z,1009.3
2022-09-06T10:01:42.000Z,1009.3
2022-09-06T10:03:12.000Z,1009.3
2022-09-06T10:04:43.000Z,1009.3
2022-09-06T10:06:13.000Z,1009.4
2022-09-06T10:07:44.000Z,1009.4
2022-09-06T10:09:01.000Z,1009.4
2022-09-06T10:10:18.000Z,1009.3
2022-09-06T10:11:48.000Z,1009.3
2022-09-06T10:13:19.000Z,1009.3
2022-09-06T10:14:49.000Z,1009.2
2022-09-06T10:16:20.000Z,1009.2
2022-09-06T10:19:21.000Z,1009.1
2022-09-06T10:20:51.000Z,1009.2
2022-09-06T10:22:22.000Z,1009.1
2022-09-06T10:23:52.000Z,1009.2
2022-09-06T10:25:09.000Z,1009.1
2022-09-06T10:26:26.000Z,1009.1
2022-09-06T10:27:57.000Z,1009.1
2022-09-06T10:29:27.000Z,1009.1
2022-09-06T10:30:58.000Z,1009.1
2022-09-06T10:32:28.000Z,1009.1
2022-09-06T10:33:59.000Z,1009.1
2022-09-06T10:35:29.000Z,1009.1
2022-09-06T10:37:00.000Z,1009
2022-09-06T10:38:30.000Z,1009
2022-09-06T10:40:01.368Z,1009
2022-09-06T10:41:18.000Z,1008.9
2022-09-06T10:42:35.000Z,1009
2022-09-06T10:44:05.000Z,1008.9
2022-09-06T10:45:36.000Z,1008.9
2022-09-06T10:47:06.000Z,1009
2022-09-06T10:48:37.000Z,1008.9
2022-09-06T10:50:07.000Z,1009
2022-09-06T10:51:38.000Z,1008.9
2022-09-06T10:53:08.000Z,1009
2022-09-06T10:54:47.000Z,1009
2022-09-06T10:56:18.000Z,1008.9
2022-09-06T10:57:35.000Z,1008.9
2022-09-06T10:58:52.000Z,1008.9
2022-09-06T11:00:22.000Z,1008.9
2022-09-06T11:01:53.000Z,1008.9
2022-09-06T11:03:23.000Z,1008.9
2022-09-06T11:04:54.000Z,1008.8
2022-09-06T11:06:24.000Z,1008.9
2022-09-06T11:07:55.000Z,1008.8
2022-09-06T11:09:25.000Z,1008.8
2022-09-06T11:10:56.000Z,1008.8
2022-09-06T11:12:26.000Z,1008.8
2022-09-06T11:15:00.000Z,1008.8
2022-09-06T11:16:31.000Z,1008.8
2022-09-06T11:19:32.000Z,1008.9
2022-09-06T11:21:02.000Z,1008.9
2022-09-06T11:22:33.000Z,1008.8
2022-09-06T11:24:03.000Z,1008.8
2022-09-06T11:25:34.000Z,1008.8
2022-09-06T11:27:04.000Z,1008.8
2022-09-06T11:28:35.000Z,1008.7
2022-09-06T11:29:52.000Z,1008.8
2022-09-06T11:31:09.000Z,1008.8
2022-09-06T11:32:39.000Z,1008.8
2022-09-06T11:34:10.000Z,1008.8
2022-09-06T11:35:40.000Z,1008.8
2022-09-06T11:37:11.000Z,1008.7
2022-09-06T11:38:41.000Z,1008.7
2022-09-06T11:40:12.000Z,1008.7
2022-09-06T11:41:42.000Z,1008.7
2022-09-06T11:43:13.000Z,1008.7
2022-09-06T11:44:43.000Z,1008.7
2022-09-06T11:46:00.000Z,1008.7
2022-09-06T11:47:17.000Z,1008.7
2022-09-06T11:48:48.000Z,1008.7
2022-09-06T11:50:18.000Z,1008.6
2022-09-06T11:51:49.000Z,1008.6
2022-09-06T11:53:19.000Z,1008.6
2022-09-06T11:54:50.000Z,1008.6
2022-09-06T11:56:20.000Z,1008.6
2022-09-06T11:57:51.000Z,1008.6
2022-09-06T11:59:21.000Z,1008.6
2022-09-06T12:00:52.000Z,1008.6
2022-09-06T12:02:09.000Z,1008.6
2022-09-06T12:03:26.000Z,1008.6
2022-09-06T12:04:56.000Z,1008.6
2022-09-06T12:06:27.000Z,1008.5
2022-09-06T12:07:57.000Z,1008.6
2022-09-06T12:09:28.000Z,1008.5
2022-09-06T12:10:58.000Z,1008.5
2022-09-06T12:12:29.000Z,1008.4
2022-09-06T12:13:59.000Z,1008.4
2022-09-06T12:15:30.000Z,1008.3
2022-09-06T12:17:00.000Z,1008.4
2022-09-06T12:18:17.000Z,1008.4
2022-09-06T12:19:34.000Z,1008.4
2022-09-06T12:21:05.000Z,1008.5
2022-09-06T12:22:35.000Z,1008.4
2022-09-06T12:24:06.000Z,1008.4
2022-09-06T12:25:36.000Z,1008.4
2022-09-06T12:27:07.000Z,1008.4
2022-09-06T12:28:37.000Z,1008.4
2022-09-06T12:30:08.000Z,1008.4
2022-09-06T12:31:38.000Z,1008.3
2022-09-06T12:33:09.000Z,1008.3
2022-09-06T12:34:26.000Z,1008.3
2022-09-06T12:35:43.000Z,1008.3
2022-09-06T12:37:13.000Z,1008.3
2022-09-06T12:38:44.000Z,1008.2
2022-09-06T12:40:14.000Z,1008.2
2022-09-06T12:41:45.000Z,1008.2
2022-09-06T12:43:15.000Z,1008.2
2022-09-06T12:44:46.000Z,1008.2
2022-09-06T12:46:16.000Z,1008.2
2022-09-06T12:47:47.000Z,1008.1
2022-09-06T12:49:17.000Z,1008.1
2022-09-06T12:50:34.000Z,1008.1
2022-09-06T12:51:51.000Z,1008.1
2022-09-06T12:53:22.000Z,1008.1
2022-09-06T12:54:52.000Z,1008.1
2022-09-06T12:56:23.000Z,1008.1
2022-09-06T12:57:53.000Z,1008
2022-09-06T12:59:24.000Z,1008
2022-09-06T13:00:54.000Z,1008
2022-09-06T13:02:25.000Z,1008
2022-09-06T13:03:56.000Z,1008.1
2022-09-06T13:05:26.000Z,1008.1
2022-09-06T13:06:43.000Z,1008
2022-09-06T13:08:00.000Z,1008
2022-09-06T13:09:30.000Z,1008
2022-09-06T13:11:01.000Z,1008
2022-09-06T13:12:31.000Z,1008
2022-09-06T13:14:02.000Z,1007.9
2022-09-06T13:15:33.000Z,1007.9
2022-09-06T13:17:03.000Z,1007.9
2022-09-06T13:18:34.000Z,1007.9
2022-09-06T13:20:04.000Z,1007.8
2022-09-06T13:21:35.000Z,1007.9
2022-09-06T13:22:52.000Z,1007.9
2022-09-06T13:24:09.000Z,1007.9
2022-09-06T13:25:39.000Z,1007.9
2022-09-06T13:27:10.000Z,1007.8
2022-09-06T13:28:40.000Z,1007.8
2022-09-06T13:30:11.000Z,1007.8
2022-09-06T13:31:41.000Z,1007.8
2022-09-06T13:33:12.000Z,1007.8
2022-09-06T13:34:42.000Z,1007.8
2022-09-06T13:36:13.000Z,1007.8
2022-09-06T13:37:43.000Z,1007.8
2022-09-06T13:39:00.000Z,1007.8
2022-09-06T13:40:17.000Z,1007.7
2022-09-06T13:41:48.000Z,1007.8
2022-09-06T13:43:18.000Z,1007.8
2022-09-06T13:44:49.000Z,1007.8
2022-09-06T13:47:50.000Z,1007.8
2022-09-06T13:49:20.000Z,1007.8
2022-09-06T13:52:21.000Z,1007.8
2022-09-06T13:53:52.000Z,1007.8
2022-09-06T13:55:09.000Z,1007.8
2022-09-06T13:56:26.000Z,1007.8
2022-09-06T13:57:56.000Z,1007.8
2022-09-06T13:59:27.000Z,1007.8
2022-09-06T14:00:57.000Z,1007.7
2022-09-06T14:02:28.000Z,1007.8
2022-09-06T14:05:29.000Z,1007.8
2022-09-06T14:06:59.000Z,1007.8
2022-09-06T14:08:30.000Z,1007.8
2022-09-06T14:10:00.000Z,1007.8
2022-09-06T14:11:17.000Z,1007.7
2022-09-06T14:12:33.000Z,1007.7
2022-09-06T14:14:04.000Z,1007.7
2022-09-06T14:15:34.000Z,1007.7
2022-09-06T14:17:05.000Z,1007.7
2022-09-06T14:18:35.000Z,1007.7
2022-09-06T14:20:06.000Z,1007.7
2022-09-06T14:21:36.000Z,1007.7
2022-09-06T14:23:07.000Z,1007.6
2022-09-06T14:24:37.000Z,1007.6
2022-09-06T14:26:08.000Z,1007.6
2022-09-06T14:27:25.000Z,1007.7
2022-09-06T14:28:41.000Z,1007.7
2022-09-06T14:30:12.000Z,1007.7
2022-09-06T14:31:42.000Z,1007.7
2022-09-06T14:34:43.000Z,1007.7
2022-09-06T14:36:14.000Z,1007.7
2022-09-06T14:37:44.000Z,1007.7
2022-09-06T14:39:15.000Z,1007.6
2022-09-06T14:40:45.000Z,1007.6
2022-09-06T14:42:16.000Z,1007.6
2022-09-06T14:43:33.000Z,1007.7
2022-09-06T14:46:20.000Z,1007.6
2022-09-06T14:47:51.000Z,1007.6
2022-09-06T14:49:21.000Z,1007.5
2022-09-06T14:50:52.000Z,1007.5
2022-09-06T14:55:23.000Z,1007.5
2022-09-06T14:56:54.000Z,1007.5
2022-09-06T14:58:24.000Z,1007.4
2022-09-06T14:59:41.000Z,1007.4
2022-09-06T15:00:58.000Z,1007.4
2022-09-06T15:02:29.000Z,1007.4
2022-09-06T15:03:59.000Z,1007.4
2022-09-06T15:05:30.000Z,1007.4
2022-09-06T15:07:00.000Z,1007.4
2022-09-06T15:08:31.000Z,1007.4
2022-09-06T15:10:01.000Z,1007.4
2022-09-06T15:11:32.000Z,1007.4
2022-09-06T15:13:02.000Z,1007.4
2022-09-06T15:14:33.000Z,1007.4
2022-09-06T15:15:50.000Z,1007.3
2022-09-06T15:17:07.000Z,1007.3
2022-09-06T15:18:37.000Z,1007.3
2022-09-06T15:20:08.000Z,1007.3
2022-09-06T15:21:38.000Z,1007.2
2022-09-06T15:23:09.000Z,1007.2
2022-09-06T15:24:39.000Z,1007.2
2022-09-06T15:26:10.000Z,1007.2
2022-09-06T15:27:40.000Z,1007.2
2022-09-06T15:29:11.000Z,1007.1
2022-09-06T15:30:41.000Z,1007.2
2022-09-06T15:31:58.000Z,1007.1
2022-09-06T15:33:15.000Z,1007.1
2022-09-06T15:34:46.000Z,1007.1
2022-09-06T15:36:16.000Z,1007.1
2022-09-06T15:37:47.000Z,1007.1
2022-09-06T15:39:17.000Z,1007.1
2022-09-06T15:40:48.000Z,1007.1
2022-09-06T15:43:49.000Z,1007
2022-09-06T15:46:50.000Z,1007
2022-09-06T15:49:24.000Z,1007
2022-09-06T15:50:54.000Z,1007
2022-09-06T15:53:55.000Z,1007
2022-09-06T15:56:56.967Z,1007
2022-09-06T15:58:27.000Z,1007
2022-09-06T16:00:06.000Z,1007
2022-09-06T16:01:36.000Z,1007
2022-09-06T16:03:07.000Z,1007
2022-09-06T16:04:24.000Z,1007
2022-09-06T16:05:41.000Z,1007
2022-09-06T16:07:11.000Z,1007
2022-09-06T16:08:42.000Z,1006.9
2022-09-06T16:10:12.000Z,1006.9
2022-09-06T16:11:43.000Z,1006.9
2022-09-06T16:13:13.000Z,1006.9
2022-09-06T16:14:44.000Z,1006.9
2022-09-06T16:16:14.000Z,1006.9
2022-09-06T16:17:45.000Z,1006.9
2022-09-06T16:19:15.000Z,1006.9
2022-09-06T16:20:32.000Z,1007
2022-09-06T16:21:49.000Z,1007
2022-09-06T16:23:20.000Z,1007
2022-09-06T16:24:50.000Z,1007
2022-09-06T16:27:51.000Z,1007
2022-09-06T16:29:22.000Z,1007
2022-09-06T16:30:52.000Z,1007
2022-09-06T16:32:23.000Z,1006.9
2022-09-06T16:33:53.000Z,1006.9
2022-09-06T16:35:24.000Z,1006.9
2022-09-06T16:37:58.000Z,1006.9
2022-09-06T16:39:28.000Z,1006.9
2022-09-06T16:40:59.000Z,1006.9
2022-09-06T16:42:29.000Z,1006.9
2022-09-06T16:44:00.000Z,1006.8
2022-09-06T16:45:30.000Z,1006.9
2022-09-06T16:47:01.000Z,1006.8
2022-09-06T16:48:31.000Z,1006.8
2022-09-06T16:50:02.000Z,1006.8
2022-09-06T16:51:32.000Z,1006.8
2022-09-06T16:52:49.000Z,1006.8
2022-09-06T16:54:06.000Z,1006.8
2022-09-06T16:55:37.000Z,1006.8
2022-09-06T16:57:07.000Z,1006.9
2022-09-06T16:58:38.000Z,1006.9
2022-09-06T17:00:08.000Z,1006.9
2022-09-06T17:01:39.000Z,1006.9
2022-09-06T17:03:09.000Z,1006.8
2022-09-06T17:04:40.000Z,1006.9
2022-09-06T17:06:10.000Z,1006.8
2022-09-06T17:07:41.000Z,1006.8
2022-09-06T17:08:58.000Z,1006.8
2022-09-06T17:10:15.000Z,1006.8
2022-09-06T17:11:45.000Z,1006.8
2022-09-06T17:13:16.000Z,1006.8
2022-09-06T17:14:46.000Z,1006.9
2022-09-06T17:16:17.000Z,1006.8
2022-09-06T17:17:47.000Z,1006.8
2022-09-06T17:19:18.000Z,1006.8
2022-09-06T17:20:48.000Z,1006.8
2022-09-06T17:22:19.000Z,1006.8
2022-09-06T17:23:49.000Z,1006.8
2022-09-06T17:25:06.000Z,1006.8
2022-09-06T17:26:23.000Z,1006.8
2022-09-06T17:27:54.000Z,1006.8
2022-09-06T17:29:24.000Z,1006.8
2022-09-06T17:30:55.000Z,1006.9
2022-09-06T17:32:25.000Z,1006.9
2022-09-06T17:33:56.000Z,1006.9
2022-09-06T17:35:26.000Z,1006.8
2022-09-06T17:36:57.000Z,1006.9
2022-09-06T17:38:27.000Z,1006.9
2022-09-06T17:39:58.000Z,1006.9
2022-09-06T17:41:15.000Z,1006.9
2022-09-06T17:42:32.000Z,1006.9
2022-09-06T17:44:02.000Z,1006.9
2022-09-06T17:45:33.000Z,1006.9
2022-09-06T17:47:03.000Z,1006.9
2022-09-06T17:48:34.000Z,1007
2022-09-06T17:50:05.000Z,1007
2022-09-06T17:51:35.000Z,1007.1
2022-09-06T17:53:06.000Z,1007.1
2022-09-06T17:54:36.000Z,1007.1
2022-09-06T17:56:07.000Z,1007.1
2022-09-06T17:57:24.000Z,1007.1
2022-09-06T17:58:41.000Z,1007.1
2022-09-06T18:00:11.000Z,1007.1
2022-09-06T18:01:42.000Z,1007.2
2022-09-06T18:03:12.000Z,1007.2
2022-09-06T18:04:43.000Z,1007.2
2022-09-06T18:06:13.000Z,1007.2
2022-09-06T18:07:44.000Z,1007.2
2022-09-06T18:09:14.000Z,1007.1
2022-09-06T18:10:45.000Z,1007.2
2022-09-06T18:12:15.000Z,1007.2
2022-09-06T18:13:32.000Z,1007.2
2022-09-06T18:14:49.000Z,1007.2
2022-09-06T18:16:20.000Z,1007.2
2022-09-06T18:17:50.000Z,1007.2
2022-09-06T18:20:51.000Z,1007.2
2022-09-06T18:22:22.000Z,1007.2
2022-09-06T18:23:52.000Z,1007.2
2022-09-06T18:25:23.000Z,1007.2
2022-09-06T18:26:53.000Z,1007.2
2022-09-06T18:28:24.000Z,1007.3
2022-09-06T18:29:41.000Z,1007.2
2022-09-06T18:30:58.000Z,1007.2
2022-09-06T18:32:28.000Z,1007.2
2022-09-06T18:33:59.000Z,1007.2
2022-09-06T18:35:29.000Z,1007.2
2022-09-06T18:37:00.000Z,1007.2
2022-09-06T18:38:30.000Z,1007.2
2022-09-06T18:40:01.000Z,1007.2
2022-09-06T18:41:31.000Z,1007.2
2022-09-06T18:43:02.000Z,1007.2
2022-09-06T18:44:32.000Z,1007.2
2022-09-06T18:45:49.000Z,1007.3
2022-09-06T18:47:06.000Z,1007.2
2022-09-06T18:48:37.000Z,1007.2
2022-09-06T18:50:07.000Z,1007.3
2022-09-06T18:51:38.000Z,1007.3
2022-09-06T18:53:08.000Z,1007.3
2022-09-06T18:54:39.000Z,1007.3
2022-09-06T18:56:09.000Z,1007.3
2022-09-06T18:57:40.000Z,1007.3
2022-09-06T18:59:10.000Z,1007.3
2022-09-06T19:00:41.000Z,1007.3
2022-09-06T19:01:58.000Z,1007.3
2022-09-06T19:03:15.000Z,1007.3
2022-09-06T19:04:45.000Z,1007.3