createdAt,value
2022-10-23T00:01:33.385Z,16.83
2022-10-23T00:04:10.676Z,18.73
2022-10-23T00:06:37.525Z,18.63
2022-10-23T00:09:06.945Z,23.83
2022-10-23T00:11:34.601Z,16.30
2022-10-23T00:14:03.614Z,19.17
2022-10-23T00:16:30.637Z,17.67
2022-10-23T00:18:57.606Z,15.73
2022-10-23T00:21:25.400Z,20.50
2022-10-23T00:23:52.146Z,19.20
2022-10-23T00:26:18.989Z,18.73
2022-10-23T00:28:48.173Z,16.27
2022-10-23T00:31:15.665Z,13.93
2022-10-23T00:33:43.434Z,22.17
2022-10-23T00:36:13.026Z,25.03
2022-10-23T00:38:39.909Z,23.07
2022-10-23T00:41:09.129Z,16.23
2022-10-23T00:43:54.330Z,17.83
2022-10-23T00:46:20.936Z,13.30
2022-10-23T00:48:47.547Z,14.70
2022-10-23T00:51:14.447Z,12.10
2022-10-23T00:53:43.153Z,18.90
2022-10-23T00:56:10.110Z,20.30
2022-10-23T00:58:36.654Z,14.80
2022-10-23T01:01:03.387Z,17.83
2022-10-23T01:03:29.981Z,16.57
2022-10-23T01:06:11.928Z,19.03
2022-10-23T01:08:52.346Z,19.50
2022-10-23T01:11:28.960Z,22.50
2022-10-23T01:14:05.364Z,15.50
2022-10-23T01:16:44.086Z,28.80
2022-10-23T01:19:48.672Z,16.47
2022-10-23T01:22:43.576Z,20.80
2022-10-23T01:25:19.357Z,20.33
2022-10-23T01:27:52.555Z,16.13
2022-10-23T01:30:19.338Z,21.33
2022-10-23T01:32:49.042Z,20.43
2022-10-23T01:35:29.282Z,23.27
2022-10-23T01:38:20.789Z,16.40
2022-10-23T01:41:03.392Z,20.10
2022-10-23T01:43:50.613Z,14.83
2022-10-23T01:46:18.321Z,16.23
2022-10-23T01:48:51.296Z,23.30
2022-10-23T01:51:20.126Z,21.87
2022-10-23T01:53:48.934Z,11.23
2022-10-23T01:56:22.641Z,17.43
2022-10-23T01:58:52.665Z,18.07
2022-10-23T02:01:22.952Z,14.17
2022-10-23T02:03:50.919Z,17.93
2022-10-23T02:06:17.800Z,15.33
2022-10-23T02:08:44.704Z,16.53
2022-10-23T02:11:15.230Z,20.47
2022-10-23T02:14:03.634Z,20.47
2022-10-23T02:16:45.628Z,20.00
2022-10-23T02:19:40.360Z,20.37
2022-10-23T02:22:14.366Z,18.73
2022-10-23T02:24:50.852Z,18.63
2022-10-23T02:27:25.905Z,17.20
2022-10-23T02:29:57.188Z,16.67
2022-10-23T02:32:26.326Z,11.30
2022-10-23T02:34:53.145Z,15.80
2022-10-23T02:39:46.509Z,17.77
2022-10-23T02:42:36.145Z,21.23
2022-10-23T02:45:13.262Z,22.80
2022-10-23T02:47:39.909Z,20.43
2022-10-23T02:50:33.836Z,18.17
2022-10-23T02:53:36.229Z,15.73
2022-10-23T02:56:22.365Z,17.83
2022-10-23T02:59:06.127Z,20.63
2022-10-23T03:01:47.863Z,21.00
2022-10-23T03:04:16.183Z,20.50
2022-10-23T03:06:43.143Z,18.20
2022-10-23T03:09:10.192Z,21.27
2022-10-23T03:11:36.790Z,14.27
2022-10-23T03:14:03.429Z,18.20
2022-10-23T03:16:30.017Z,22.93
2022-10-23T03:18:56.597Z,16.27
2022-10-23T03:21:23.370Z,22.27
2022-10-23T03:23:49.913Z,23.40
2022-10-23T03:26:16.461Z,14.87
2022-10-23T03:28:43.032Z,19.33
2022-10-23T03:31:09.577Z,14.37
2022-10-23T03:33:36.198Z,22.83
2022-10-23T03:36:03.074Z,21.67
2022-10-23T03:38:29.708Z,21.67
2022-10-23T03:40:56.464Z,21.30
2022-10-23T03:43:23.001Z,20.83
2022-10-23T03:45:50.653Z,21.73
2022-10-23T03:48:17.248Z,19.73
2022-10-23T03:50:43.793Z,17.73
2022-10-23T03:53:10.339Z,17.97
2022-10-23T03:55:36.878Z,20.97
2022-10-23T03:58:03.445Z,19.33
2022-10-23T04:00:30.051Z,16.07
2022-10-23T04:02:56.929Z,18.33
2022-10-23T04:05:23.459Z,21.60
2022-10-23T04:07:49.997Z,16.83
2022-10-23T04:10:16.659Z,17.97
2022-10-23T04:12:43.732Z,17.47
2022-10-23T04:15:10.649Z,15.70
2022-10-23T04:17:37.202Z,14.83
2022-10-23T04:20:04.146Z,19.47
2022-10-23T04:22:30.679Z,22.93
2022-10-23T04:24:57.235Z,18.70
2022-10-23T04:27:23.812Z,16.57
2022-10-23T04:29:51.560Z,18.53
2022-10-23T04:32:18.891Z,26.20
2022-10-23T04:34:45.429Z,21.97
2022-10-23T04:37:11.956Z,28.33
2022-10-23T04:39:38.513Z,18.73
2022-10-23T04:42:05.231Z,20.00
2022-10-23T04:44:31.781Z,18.57
2022-10-23T04:46:58.371Z,27.57
2022-10-23T04:49:24.989Z,27.23
2022-10-23T04:51:51.523Z,23.30
2022-10-23T04:54:18.073Z,27.57
2022-10-23T04:56:44.682Z,22.30
2022-10-23T04:59:11.245Z,22.13
2022-10-23T05:01:37.956Z,26.73
2022-10-23T05:04:04.655Z,22.40
2022-10-23T05:06:31.191Z,24.20
2022-10-23T05:08:57.726Z,21.50
2022-10-23T05:11:24.874Z,29.77
2022-10-23T05:13:51.681Z,32.17
2022-10-23T05:16:47.150Z,28.40
2022-10-23T05:19:23.414Z,26.30
2022-10-23T05:21:55.652Z,27.07
2022-10-23T05:24:23.715Z,29.00
2022-10-23T05:26:52.795Z,27.70
2022-10-23T05:29:20.109Z,25.77
2022-10-23T05:31:49.242Z,28.73
2022-10-23T05:34:18.963Z,18.37
2022-10-23T05:36:46.262Z,24.53
2022-10-23T05:39:12.858Z,24.93
2022-10-23T05:41:39.401Z,20.23
2022-10-23T05:44:05.946Z,23.67
2022-10-23T05:46:32.524Z,19.77
2022-10-23T05:51:30.541Z,18.30
2022-10-23T05:53:57.073Z,17.30
2022-10-23T05:56:23.598Z,20.60
2022-10-23T05:58:50.344Z,18.87
2022-10-23T06:01:18.386Z,14.30
2022-10-23T06:03:45.137Z,21.23
2022-10-23T06:06:11.733Z,18.20
2022-10-23T06:08:38.277Z,11.37
2022-10-23T06:11:09.748Z,15.70
2022-10-23T06:13:36.965Z,10.57
2022-10-23T06:16:19.099Z,18.40
2022-10-23T06:18:46.641Z,11.10
2022-10-23T06:21:14.739Z,15.87
2022-10-23T06:23:42.783Z,10.57
2022-10-23T06:26:12.324Z,10.00
2022-10-23T06:28:38.974Z,15.77
2022-10-23T06:31:06.826Z,13.03
2022-10-23T06:33:33.475Z,9.70
2022-10-23T06:36:00.038Z,12.17
2022-10-23T06:38:26.789Z,9.27
2022-10-23T06:40:54.358Z,13.47
2022-10-23T06:43:21.130Z,15.60
2022-10-23T06:45:47.794Z,14.20
2022-10-23T06:48:15.377Z,11.77
2022-10-23T06:50:42.114Z,9.93
2022-10-23T06:53:09.773Z,11.57
2022-10-23T06:58:10.631Z,14.57
2022-10-23T07:00:40.093Z,11.27
2022-10-23T07:03:08.932Z,8.43
2022-10-23T07:05:35.764Z,11.50
2022-10-23T07:08:04.954Z,9.63
2022-10-23T07:10:31.577Z,9.33
2022-10-23T07:13:00.711Z,8.60
2022-10-23T07:15:27.929Z,8.03
2022-10-23T07:17:54.675Z,10.17
2022-10-23T07:20:22.002Z,7.93
2022-10-23T07:22:54.300Z,12.73
2022-10-23T07:25:22.126Z,13.77
2022-10-23T07:27:49.120Z,6.50
2022-10-23T07:30:16.690Z,14.97
2022-10-23T07:32:43.964Z,6.70
2022-10-23T07:35:12.465Z,5.93
2022-10-23T07:37:39.613Z,5.60
2022-10-23T07:40:07.419Z,7.07
2022-10-23T07:42:34.429Z,9.93
2022-10-23T07:45:01.295Z,7.83
2022-10-23T07:47:27.826Z,8.37
2022-10-23T07:49:54.436Z,3.93
2022-10-23T07:52:21.089Z,4.00
2022-10-23T07:54:51.904Z,8.00
2022-10-23T07:57:18.744Z,4.77
2022-10-23T07:59:45.341Z,7.10
2022-10-23T08:02:13.943Z,3.47
2022-10-23T08:04:40.731Z,8.87
2022-10-23T08:07:07.341Z,5.00
2022-10-23T08:09:35.356Z,5.50
2022-10-23T08:12:02.157Z,6.30
2022-10-23T08:14:28.900Z,3.13
2022-10-23T08:16:55.531Z,5.83
2022-10-23T08:19:22.103Z,12.13
2022-10-23T08:21:48.734Z,8.57
2022-10-23T08:24:15.317Z,9.37
2022-10-23T08:26:42.075Z,8.57
2022-10-23T08:29:08.653Z,5.43
2022-10-23T08:31:35.214Z,6.93
2022-10-23T08:34:01.774Z,5.97
2022-10-23T08:36:28.982Z,6.17
2022-10-23T08:38:57.564Z,7.27
2022-10-23T08:41:30.111Z,6.77
2022-10-23T08:44:18.306Z,12.10
2022-10-23T08:46:49.381Z,8.80
2022-10-23T08:49:15.859Z,6.17
2022-10-23T08:51:48.580Z,8.90
2022-10-23T08:54:19.930Z,8.40
2022-10-23T08:56:53.577Z,5.37
2022-10-23T08:59:39.816Z,7.20
2022-10-23T09:02:18.413Z,8.17
2022-10-23T09:04:48.098Z,8.43
2022-10-23T09:07:34.041Z,8.77
2022-10-23T09:10:19.671Z,3.83
2022-10-23T09:12:46.359Z,3.50
2022-10-23T09:15:21.003Z,8.70
2022-10-23T09:17:53.922Z,5.73
2022-10-23T09:20:25.443Z,8.47
2022-10-23T09:23:01.589Z,4.60
2022-10-23T09:25:36.619Z,6.70
2022-10-23T09:28:05.628Z,7.57
2022-10-23T09:30:35.837Z,7.87
2022-10-23T09:33:14.148Z,7.17
2022-10-23T09:35:51.909Z,12.57
2022-10-23T09:38:35.414Z,10.67
2022-10-23T09:41:24.510Z,9.23
2022-10-23T09:44:23.391Z,7.90
2022-10-23T09:47:08.200Z,7.53
2022-10-23T09:49:35.074Z,7.73
2022-10-23T09:52:10.800Z,13.37
2022-10-23T09:54:44.081Z,6.13
2022-10-23T09:57:38.146Z,6.70
2022-10-23T10:00:22.561Z,10.17
2022-10-23T10:02:59.510Z,6.93
2022-10-23T10:05:29.868Z,11.27
2022-10-23T10:08:07.225Z,6.40
2022-10-23T10:10:39.017Z,8.20
2022-10-23T10:13:36.401Z,21.27
2022-10-23T10:16:12.169Z,16.23
2022-10-23T10:18:56.598Z,9.07
2022-10-23T10:21:25.869Z,5.70
2022-10-23T10:24:02.572Z,17.93
2022-10-23T10:26:47.925Z,4.70
2022-10-23T10:29:52.625Z,7.57
2022-10-23T10:32:25.037Z,7.57
2022-10-23T10:34:59.835Z,5.03
2022-10-23T10:38:00.108Z,4.90
2022-10-23T10:40:34.842Z,5.03
2022-10-23T10:43:28.240Z,3.90
2022-10-23T10:48:59.446Z,7.67
2022-10-23T10:51:36.286Z,6.30
2022-10-23T10:54:29.842Z,5.80
2022-10-23T10:57:00.321Z,10.20
2022-10-23T10:59:38.682Z,7.20
2022-10-23T11:02:24.057Z,10.73
2022-10-23T11:04:57.365Z,5.17
2022-10-23T11:07:31.849Z,5.07
2022-10-23T11:10:00.225Z,6.50
2022-10-23T11:12:27.862Z,6.97
2022-10-23T11:14:55.247Z,7.27
2022-10-23T11:17:34.986Z,7.83
2022-10-23T11:20:35.647Z,6.37
2022-10-23T11:23:46.488Z,5.23
2022-10-23T11:26:46.745Z,37.45
2022-10-23T11:29:20.277Z,6.60
2022-10-23T11:32:11.682Z,6.15
2022-10-23T11:35:07.543Z,11.18
2022-10-23T11:37:34.279Z,7.65
2022-10-23T11:40:08.684Z,6.45
2022-10-23T11:42:41.524Z,6.40
2022-10-23T11:45:34.802Z,6.35
2022-10-23T11:48:18.990Z,10.85
2022-10-23T11:50:46.004Z,6.45
2022-10-23T11:53:33.499Z,4.88
2022-10-23T11:56:11.584Z,10.00
2022-10-23T11:58:50.237Z,3.58
2022-10-23T12:01:25.045Z,3.42
2022-10-23T12:03:51.670Z,9.15
2022-10-23T12:06:28.030Z,8.30
2022-10-23T12:09:03.955Z,7.40
2022-10-23T12:11:47.058Z,3.45
2022-10-23T12:14:50.409Z,6.00
2022-10-23T12:17:22.871Z,5.70
2022-10-23T12:20:12.175Z,5.53
2022-10-23T12:23:11.217Z,6.07
2022-10-23T12:26:04.885Z,4.80
2022-10-23T12:28:37.366Z,4.88
2022-10-23T12:31:31.931Z,6.00
2022-10-23T12:34:46.650Z,3.15
2022-10-23T12:37:44.863Z,6.72
2022-10-23T12:40:12.434Z,13.90
2022-10-23T12:42:39.346Z,6.97
2022-10-23T12:45:28.618Z,5.57
2022-10-23T12:47:55.264Z,7.90
2022-10-23T12:50:27.538Z,3.65
2022-10-23T12:52:58.392Z,4.10
2022-10-23T12:55:27.499Z,4.25
2022-10-23T12:57:55.733Z,9.30
2022-10-23T13:00:24.782Z,4.90
2022-10-23T13:03:02.618Z,6.22
2022-10-23T13:05:30.090Z,3.80
2022-10-23T13:07:59.501Z,10.45
2022-10-23T13:10:26.514Z,5.20
2022-10-23T13:13:02.516Z,8.98
2022-10-23T13:15:39.808Z,6.38
2022-10-23T13:18:07.711Z,6.35
2022-10-23T13:20:38.004Z,5.35
2022-10-23T13:23:10.517Z,7.28
2022-10-23T13:25:38.824Z,6.43
2022-10-23T13:28:08.322Z,3.85
2022-10-23T13:30:45.809Z,9.05
2022-10-23T13:33:26.338Z,7.32
2022-10-23T13:36:19.501Z,12.38
2022-10-23T13:39:08.942Z,4.50
2022-10-23T13:41:39.201Z,3.17
2022-10-23T13:44:06.223Z,8.45
2022-10-23T13:46:33.186Z,7.18
2022-10-23T13:48:59.827Z,4.28
2022-10-23T13:51:32.278Z,12.60
2022-10-23T13:53:58.826Z,5.05
2022-10-23T13:56:27.387Z,14.88
2022-10-23T13:58:54.182Z,5.45
2022-10-23T14:01:26.941Z,4.93
2022-10-23T14:03:55.183Z,2.55
2022-10-23T14:06:22.051Z,8.68
2022-10-23T14:08:48.633Z,11.80
2022-10-23T14:11:16.831Z,10.35
2022-10-23T14:13:43.489Z,7.35
2022-10-23T14:16:12.649Z,8.98
2022-10-23T14:18:39.281Z,7.20
2022-10-23T14:21:07.526Z,4.65
2022-10-23T14:23:34.394Z,9.63
2022-10-23T14:26:06.492Z,17.15
2022-10-23T14:28:33.356Z,5.15
2022-10-23T14:31:12.495Z,10.43
2022-10-23T14:33:39.209Z,7.20
2022-10-23T14:36:06.154Z,7.05
2022-10-23T14:38:32.793Z,7.50
2022-10-23T14:40:59.591Z,9.30
2022-10-23T14:43:26.436Z,17.77
2022-10-23T14:45:53.119Z,6.53
2022-10-23T14:48:19.694Z,11.07
2022-10-23T14:50:48.765Z,11.20
2022-10-23T14:53:16.164Z,8.07
2022-10-23T14:55:42.709Z,10.23
2022-10-23T14:58:09.262Z,4.87
2022-10-23T15:00:35.831Z,7.90
2022-10-23T15:03:02.494Z,4.03
2022-10-23T15:05:29.087Z,4.30
2022-10-23T15:07:56.389Z,8.03
2022-10-23T15:10:22.951Z,7.10
2022-10-23T15:12:49.533Z,8.70
2022-10-23T15:15:17.046Z,8.77
2022-10-23T15:17:43.691Z,4.57
2022-10-23T15:20:10.536Z,7.67
2022-10-23T15:22:37.119Z,3.33
2022-10-23T15:25:03.938Z,13.90
2022-10-23T15:27:30.528Z,5.20
2022-10-23T15:29:57.301Z,4.57
2022-10-23T15:32:24.049Z,6.07
2022-10-23T15:34:52.003Z,8.97
2022-10-23T15:37:18.558Z,5.50
2022-10-23T15:39:45.143Z,5.47
2022-10-23T15:42:11.741Z,6.53
2022-10-23T15:44:40.424Z,6.93
2022-10-23T15:47:07.318Z,3.67
2022-10-23T15:49:34.069Z,5.17
2022-10-23T15:52:02.162Z,5.67
2022-10-23T15:54:31.915Z,8.87
2022-10-23T15:57:00.002Z,3.87
2022-10-23T15:59:27.472Z,5.50
2022-10-23T16:01:55.351Z,7.87
2022-10-23T16:04:22.122Z,4.87
2022-10-23T16:06:48.830Z,4.97
2022-10-23T16:09:16.133Z,9.33
2022-10-23T16:11:44.031Z,7.40
2022-10-23T16:14:14.225Z,4.53
2022-10-23T16:16:41.235Z,8.13
2022-10-23T16:19:09.508Z,5.33
2022-10-23T16:21:36.610Z,9.93
2022-10-23T16:24:05.905Z,6.47
2022-10-23T16:26:32.870Z,10.63
2022-10-23T16:29:02.281Z,8.17
2022-10-23T16:31:29.716Z,10.40
2022-10-23T16:34:01.243Z,6.20
2022-10-23T16:36:28.567Z,12.07
2022-10-23T16:38:55.375Z,10.70
2022-10-23T16:41:21.927Z,8.27
2022-10-23T16:43:48.493Z,5.00
2022-10-23T16:46:18.415Z,5.97
2022-10-23T16:48:45.016Z,4.87
2022-10-23T16:51:14.769Z,5.40
2022-10-23T16:53:42.464Z,3.13
2022-10-23T16:56:10.704Z,4.30
2022-10-23T16:58:40.783Z,6.40
2022-10-23T17:01:28.617Z,6.27
2022-10-23T17:03:56.626Z,5.63
2022-10-23T17:06:29.968Z,9.63
2022-10-23T17:08:57.303Z,5.00
2022-10-23T17:11:26.380Z,3.53
2022-10-23T17:13:59.401Z,6.43
2022-10-23T17:16:26.170Z,4.57
2022-10-23T17:18:53.005Z,5.90
2022-10-23T17:21:21.535Z,4.20
2022-10-23T17:23:48.983Z,2.93
2022-10-23T17:26:18.619Z,2.67
2022-10-23T17:28:45.530Z,3.70
2022-10-23T17:31:24.187Z,2.80
2022-10-23T17:33:53.669Z,3.10
2022-10-23T17:36:21.698Z,6.80
2022-10-23T17:38:48.812Z,3.97
2022-10-23T17:41:17.763Z,4.50
2022-10-23T17:43:44.743Z,5.47
2022-10-23T17:46:13.180Z,1.90
2022-10-23T17:48:41.783Z,3.37
2022-10-23T17:51:14.297Z,2.20
2022-10-23T17:53:44.511Z,2.53
2022-10-23T17:56:19.138Z,3.70
2022-10-23T17:58:53.638Z,2.17
2022-10-23T18:01:25.108Z,2.23
2022-10-23T18:03:52.896Z,2.40
2022-10-23T18:06:32.078Z,4.30
2022-10-23T18:08:59.852Z,4.27
2022-10-23T18:11:30.216Z,9.50
2022-10-23T18:16:24.944Z,46.97
2022-10-23T18:18:52.519Z,2.70
2022-10-23T18:21:21.624Z,8.27
2022-10-23T18:23:49.162Z,7.90
2022-10-23T18:26:24.738Z,6.40
2022-10-23T18:28:53.887Z,3.57
2022-10-23T18:31:21.045Z,5.67
2022-10-23T18:33:47.655Z,7.00
2022-10-23T18:36:17.171Z,16.40
2022-10-23T18:38:44.451Z,3.37
2022-10-23T18:41:11.080Z,6.53
2022-10-23T18:43:43.655Z,3.93
2022-10-23T18:46:12.486Z,3.20
2022-10-23T18:48:39.079Z,4.07
2022-10-23T18:51:14.855Z,2.23
2022-10-23T18:53:42.726Z,2.57
2022-10-23T18:56:09.294Z,4.70
2022-10-23T18:58:36.122Z,4.50
2022-10-23T19:01:02.844Z,3.83
2022-10-23T19:03:29.681Z,3.27
2022-10-23T19:05:56.402Z,7.10
2022-10-23T19:08:23.025Z,3.10
2022-10-23T19:10:51.325Z,4.63
2022-10-23T19:13:18.176Z,1.63
2022-10-23T19:15:44.766Z,2.33
2022-10-23T19:18:11.664Z,9.87
2022-10-23T19:20:38.391Z,3.93
2022-10-23T19:23:06.186Z,1.43
2022-10-23T19:25:34.978Z,4.60
2022-10-23T19:28:02.688Z,7.80
2022-10-23T19:30:30.576Z,5.73
2022-10-23T19:32:57.181Z,8.93
2022-10-23T19:35:23.795Z,5.83
2022-10-23T19:37:50.390Z,5.40
2022-10-23T19:40:17.045Z,3.20
2022-10-23T19:42:44.281Z,6.93
2022-10-23T19:45:13.783Z,7.13
2022-10-23T19:47:41.069Z,4.37
2022-10-23T19:50:09.403Z,3.13
2022-10-23T19:52:36.298Z,4.47
2022-10-23T19:55:04.784Z,5.20
2022-10-23T19:57:35.414Z,9.50
2022-10-23T20:00:04.349Z,24.17
2022-10-23T20:02:33.661Z,5.73
2022-10-23T20:05:00.336Z,8.93
2022-10-23T20:07:26.862Z,4.87
2022-10-23T20:09:53.968Z,10.53
2022-10-23T20:12:20.508Z,6.40
2022-10-23T20:14:47.030Z,5.93
2022-10-23T20:17:13.747Z,3.43
2022-10-23T20:19:40.471Z,2.07
2022-10-23T20:22:07.005Z,6.40
2022-10-23T20:24:33.647Z,6.80
2022-10-23T20:27:00.251Z,8.17
2022-10-23T20:29:26.785Z,3.70
2022-10-23T20:31:53.528Z,4.27
2022-10-23T20:34:20.177Z,5.13
2022-10-23T20:36:49.119Z,5.60
2022-10-23T20:39:19.956Z,9.13
2022-10-23T20:41:47.565Z,6.73
2022-10-23T20:46:49.431Z,8.13
2022-10-23T20:49:16.812Z,7.30
2022-10-23T20:51:44.801Z,7.60
2022-10-23T20:54:11.472Z,3.27
2022-10-23T20:56:39.494Z,6.83
2022-10-23T20:59:14.601Z,11.40
2022-10-23T21:01:43.688Z,14.20
2022-10-23T21:04:12.852Z,11.30
2022-10-23T21:06:57.533Z,6.63
2022-10-23T21:09:29.387Z,7.87
2022-10-23T21:11:56.025Z,6.70
2022-10-23T21:14:22.587Z,7.50
2022-10-23T21:16:49.107Z,6.43
2022-10-23T21:19:16.008Z,8.33
2022-10-23T21:21:43.680Z,9.53
2022-10-23T21:24:14.286Z,5.60
2022-10-23T21:26:41.480Z,5.40
2022-10-23T21:29:21.013Z,9.83
2022-10-23T21:31:59.390Z,5.87
2022-10-23T21:34:26.762Z,9.83
2022-10-23T21:37:12.515Z,8.20
2022-10-23T21:39:39.927Z,7.13
2022-10-23T21:42:06.570Z,5.43
2022-10-23T21:44:33.174Z,7.77
2022-10-23T21:46:59.746Z,4.63
2022-10-23T21:49:26.290Z,9.03
2022-10-23T21:51:54.661Z,6.67
2022-10-23T21:54:21.445Z,9.03
2022-10-23T21:56:51.132Z,5.10
2022-10-23T21:59:20.926Z,7.93
2022-10-23T22:01:48.863Z,4.53
2022-10-23T22:04:19.334Z,6.83
2022-10-23T22:06:47.581Z,6.77
2022-10-23T22:09:16.538Z,11.87
2022-10-23T22:11:43.186Z,7.47
2022-10-23T22:14:09.845Z,6.80
2022-10-23T22:16:36.552Z,5.43
2022-10-23T22:19:03.206Z,7.27
2022-10-23T22:21:30.901Z,6.03
2022-10-23T22:23:59.391Z,5.03
2022-10-23T22:26:31.945Z,5.67
2022-10-23T22:29:06.947Z,7.20
2022-10-23T22:31:34.779Z,6.17
2022-10-23T22:34:13.174Z,6.57
2022-10-23T22:36:49.411Z,5.43
2022-10-23T22:39:16.149Z,5.33
2022-10-23T22:41:47.341Z,7.53
2022-10-23T22:44:15.051Z,5.90
2022-10-23T22:46:42.217Z,7.20
2022-10-23T22:49:09.071Z,6.13
2022-10-23T22:51:37.527Z,3.40
2022-10-23T22:54:04.171Z,6.07
2022-10-23T22:56:32.101Z,6.20
2022-10-23T22:58:58.744Z,9.87
2022-10-23T23:01:32.079Z,3.90
2022-10-23T23:04:08.719Z,9.67
2022-10-23T23:06:46.867Z,9.67
2022-10-23T23:09:17.922Z,7.03
2022-10-23T23:11:51.540Z,11.40
2022-10-23T23:14:22.959Z,9.80
2022-10-23T23:16:51.564Z,3.13
2022-10-23T23:19:18.095Z,7.40
2022-10-23T23:21:44.713Z,4.80
2022-10-23T23:24:11.881Z,8.70
2022-10-23T23:26:38.597Z,5.80
2022-10-23T23:29:05.165Z,4.13
2022-10-23T23:31:31.777Z,6.17
2022-10-23T23:33:58.556Z,6.83
2022-10-23T23:36:27.055Z,7.47
2022-10-23T23:38:55.196Z,8.23
2022-10-23T23:41:22.463Z,6.37
2022-10-23T23:43:49.493Z,6.53
2022-10-23T23:46:17.336Z,8.60
2022-10-23T23:48:47.787Z,9.07
2022-10-23T23:51:15.988Z,12.90
2022-10-23T23:53:42.570Z,4.37
2022-10-23T23:56:10.318Z,9.30
2022-10-23T23:58:36.845Z,5.30
