createdAt,value
2022-12-03T04:01:14.198Z,15.63
2022-12-03T04:03:42.339Z,15.17
2022-12-03T04:06:11.185Z,15.10
2022-12-03T04:08:39.065Z,16.20
2022-12-03T04:11:26.978Z,15.03
2022-12-03T04:13:54.882Z,14.60
2022-12-03T04:16:24.190Z,15.17
2022-12-03T04:18:52.092Z,13.63
2022-12-03T04:21:38.821Z,14.17
2022-12-03T04:24:08.544Z,13.60
2022-12-03T04:26:54.401Z,13.17
2022-12-03T04:29:22.710Z,13.17
2022-12-03T04:32:09.357Z,13.53
2022-12-03T04:34:55.113Z,14.70
2022-12-03T04:37:23.244Z,15.03
2022-12-03T04:39:51.914Z,13.10
2022-12-03T04:42:19.782Z,15.63
2022-12-03T04:44:47.681Z,12.47
2022-12-03T04:47:19.142Z,13.10
2022-12-03T04:49:48.366Z,14.53
2022-12-03T04:52:19.310Z,13.03
2022-12-03T04:54:47.474Z,13.83
2022-12-03T04:57:15.383Z,13.40
2022-12-03T04:59:43.209Z,12.97
2022-12-03T05:02:11.325Z,13.53
2022-12-03T05:04:40.559Z,14.93
2022-12-03T05:07:08.564Z,13.73
2022-12-03T05:09:36.427Z,13.07
2022-12-03T05:12:04.695Z,14.43
2022-12-03T05:14:32.543Z,15.77
2022-12-03T05:17:00.434Z,12.43
2022-12-03T05:19:42.271Z,11.90
2022-12-03T05:22:11.506Z,12.47
2022-12-03T05:24:39.367Z,12.17
2022-12-03T05:27:07.246Z,11.53
2022-12-03T05:29:35.098Z,12.23
2022-12-03T05:32:03.470Z,13.43
2022-12-03T05:34:31.412Z,12.33
2022-12-03T05:36:59.259Z,11.63
2022-12-03T05:39:28.439Z,12.33
2022-12-03T05:42:14.169Z,13.27
2022-12-03T05:44:42.147Z,12.57
2022-12-03T05:47:10.006Z,11.60
2022-12-03T05:49:37.849Z,13.80
2022-12-03T05:52:05.984Z,12.77
2022-12-03T05:54:35.202Z,11.67
2022-12-03T05:57:03.073Z,12.67
2022-12-03T05:59:30.954Z,12.50
2022-12-03T06:01:58.811Z,12.17
2022-12-03T06:04:26.671Z,10.33
2022-12-03T06:06:54.496Z,13.53
2022-12-03T06:09:22.370Z,12.90
2022-12-03T06:11:54.070Z,10.47
2022-12-03T06:14:22.096Z,12.47
2022-12-03T06:16:49.962Z,11.50
2022-12-03T06:19:17.787Z,11.27
2022-12-03T06:21:45.629Z,13.47
2022-12-03T06:24:13.489Z,11.63
2022-12-03T06:26:41.351Z,11.63
2022-12-03T06:29:10.659Z,11.83
2022-12-03T06:31:38.596Z,12.27
2022-12-03T06:34:06.457Z,10.80
2022-12-03T06:36:34.344Z,11.27
2022-12-03T06:39:02.205Z,13.23
2022-12-03T06:41:30.028Z,12.27
2022-12-03T06:43:57.877Z,12.90
2022-12-03T06:46:27.217Z,13.50
2022-12-03T06:48:55.095Z,13.97
2022-12-03T06:51:22.941Z,13.77
2022-12-03T06:53:50.766Z,12.57
2022-12-03T06:56:22.108Z,13.10
2022-12-03T06:58:50.414Z,13.43
2022-12-03T07:01:18.331Z,12.93
2022-12-03T07:03:47.881Z,12.67
2022-12-03T07:06:16.180Z,16.00
2022-12-03T07:08:44.063Z,13.30
2022-12-03T07:11:31.048Z,13.43
2022-12-03T07:14:04.716Z,15.70
2022-12-03T07:16:33.732Z,14.33
2022-12-03T07:19:03.053Z,13.90
2022-12-03T07:21:30.927Z,15.33
2022-12-03T07:23:58.828Z,15.23
2022-12-03T07:26:26.733Z,15.33
2022-12-03T07:28:54.606Z,15.03
2022-12-03T07:31:22.524Z,16.07
2022-12-03T07:33:50.462Z,14.73
2022-12-03T07:36:19.637Z,16.57
2022-12-03T07:38:47.501Z,16.70
2022-12-03T07:41:16.808Z,15.03
2022-12-03T07:43:45.125Z,18.00
2022-12-03T07:46:13.177Z,15.40
2022-12-03T07:48:41.089Z,19.27
2022-12-03T07:51:14.202Z,19.00
2022-12-03T07:53:44.639Z,19.67
2022-12-03T07:56:12.483Z,19.43
2022-12-03T07:58:40.405Z,18.23
2022-12-03T08:01:08.334Z,18.52
2022-12-03T08:03:36.247Z,17.70
2022-12-03T08:06:04.215Z,17.03
2022-12-03T08:08:32.186Z,15.80
2022-12-03T08:11:01.985Z,17.27
2022-12-03T08:13:29.887Z,17.57
2022-12-03T08:16:00.529Z,20.57
2022-12-03T08:18:29.335Z,18.00
2022-12-03T08:20:57.213Z,18.07
2022-12-03T08:23:26.857Z,18.93
2022-12-03T08:25:54.992Z,19.60
2022-12-03T08:28:26.625Z,16.97
2022-12-03T08:31:01.914Z,17.03
2022-12-03T08:33:33.573Z,18.40
2022-12-03T08:36:02.678Z,18.48
2022-12-03T08:38:30.962Z,19.07
2022-12-03T08:40:59.090Z,18.23
2022-12-03T08:43:30.141Z,18.93
2022-12-03T08:45:59.224Z,16.40
2022-12-03T08:48:29.980Z,19.23
2022-12-03T08:50:59.852Z,18.03
2022-12-03T08:53:33.813Z,17.60
2022-12-03T08:56:03.673Z,14.70
2022-12-03T08:58:41.797Z,18.43
2022-12-03T09:01:30.712Z,16.97
2022-12-03T09:04:20.709Z,20.80
2022-12-03T09:06:48.746Z,19.90
2022-12-03T09:09:17.141Z,16.87
2022-12-03T09:11:45.238Z,17.37
2022-12-03T09:14:18.527Z,19.00
2022-12-03T09:16:46.977Z,16.77
2022-12-03T09:19:14.943Z,17.83
2022-12-03T09:21:42.778Z,18.97
2022-12-03T09:24:10.631Z,19.47
2022-12-03T09:26:38.508Z,18.03
2022-12-03T09:29:11.819Z,17.20
2022-12-03T09:31:41.872Z,17.23
2022-12-03T09:34:11.999Z,17.97
2022-12-03T09:36:40.635Z,18.13
2022-12-03T09:39:08.582Z,18.70
2022-12-03T09:41:37.000Z,15.60
2022-12-03T09:44:05.860Z,17.27
2022-12-03T09:46:36.179Z,20.60
2022-12-03T09:49:13.937Z,19.10
2022-12-03T09:51:44.708Z,17.90
2022-12-03T09:54:22.189Z,16.40
2022-12-03T09:56:50.161Z,17.43
2022-12-03T09:59:18.410Z,21.40
2022-12-03T10:01:46.338Z,19.53
2022-12-03T10:04:15.996Z,18.23
2022-12-03T10:06:46.017Z,19.10
2022-12-03T10:09:17.124Z,19.37
2022-12-03T10:11:45.283Z,18.93
2022-12-03T10:14:15.240Z,19.67
2022-12-03T10:16:43.477Z,17.50
2022-12-03T10:19:17.243Z,19.23
2022-12-03T10:21:46.564Z,15.90
2022-12-03T10:24:23.615Z,18.73
2022-12-03T10:26:53.291Z,19.07
2022-12-03T10:29:23.853Z,18.33
2022-12-03T10:31:59.481Z,20.70
2022-12-03T10:34:30.558Z,20.63
2022-12-03T10:37:15.008Z,17.30
2022-12-03T10:39:56.262Z,19.10
2022-12-03T10:42:25.200Z,19.53
2022-12-03T10:45:18.927Z,22.13
2022-12-03T10:48:03.629Z,19.53
2022-12-03T10:50:32.185Z,19.20
2022-12-03T10:53:01.427Z,18.17
2022-12-03T10:55:35.044Z,17.77
2022-12-03T10:58:02.945Z,18.93
2022-12-03T11:00:30.928Z,20.47
2022-12-03T11:02:58.769Z,18.03
2022-12-03T11:05:28.354Z,16.97
2022-12-03T11:07:57.474Z,19.80
2022-12-03T11:10:26.935Z,19.00
2022-12-03T11:13:44.242Z,19.87
2022-12-03T11:16:13.339Z,21.03
2022-12-03T11:19:02.415Z,19.47
2022-12-03T11:21:30.890Z,21.67
2022-12-03T11:24:18.279Z,19.92
2022-12-03T11:27:16.810Z,20.23
2022-12-03T11:30:01.441Z,21.17
2022-12-03T11:33:06.370Z,20.33
2022-12-03T11:36:31.943Z,23.07
2022-12-03T11:39:04.709Z,20.23
2022-12-03T11:41:34.946Z,21.00
2022-12-03T11:44:32.451Z,19.77
2022-12-03T11:47:08.997Z,22.30
2022-12-03T11:49:40.244Z,22.10
2022-12-03T11:52:27.317Z,23.60
2022-12-03T11:54:59.525Z,24.20
2022-12-03T11:57:34.087Z,23.23
2022-12-03T12:00:10.254Z,26.23
2022-12-03T12:02:43.249Z,21.53
2022-12-03T12:05:20.418Z,25.47
2022-12-03T12:07:48.621Z,23.63
2022-12-03T12:10:46.781Z,25.23
2022-12-03T12:13:44.496Z,25.60
2022-12-03T12:16:13.790Z,26.40
2022-12-03T12:18:43.616Z,22.73
2022-12-03T12:21:47.589Z,23.50
2022-12-03T12:24:36.238Z,22.67
2022-12-03T12:27:07.228Z,22.83
2022-12-03T12:29:35.592Z,24.47
2022-12-03T12:32:15.044Z,23.60
2022-12-03T12:34:44.750Z,22.60
2022-12-03T12:37:14.678Z,24.07
2022-12-03T12:39:43.685Z,24.97
2022-12-03T12:42:32.649Z,25.37
2022-12-03T12:45:06.957Z,22.30
2022-12-03T12:47:37.254Z,23.60
2022-12-03T12:50:10.769Z,24.23
2022-12-03T12:52:47.636Z,25.63
2022-12-03T12:55:17.240Z,24.37
2022-12-03T12:57:45.518Z,23.90
2022-12-03T13:00:19.737Z,24.53
2022-12-03T13:02:55.479Z,25.93
2022-12-03T13:05:27.556Z,25.70
2022-12-03T13:07:56.200Z,23.90
2022-12-03T13:10:37.599Z,24.77
2022-12-03T13:13:19.334Z,25.50
2022-12-03T13:15:54.828Z,24.83
2022-12-03T13:18:30.894Z,24.10
2022-12-03T13:20:58.932Z,25.47
2022-12-03T13:23:31.294Z,26.57
2022-12-03T13:26:11.917Z,25.63
2022-12-03T13:28:50.744Z,25.57
2022-12-03T13:31:28.025Z,23.23
2022-12-03T13:33:58.824Z,25.73
2022-12-03T13:36:37.090Z,24.03
2022-12-03T13:39:14.249Z,26.27
2022-12-03T13:42:01.092Z,24.87
2022-12-03T13:44:31.250Z,25.43
2022-12-03T13:47:02.874Z,22.97
2022-12-03T13:49:32.103Z,25.73
2022-12-03T13:51:59.930Z,23.20
2022-12-03T13:54:31.258Z,25.57
2022-12-03T13:57:00.147Z,25.67
2022-12-03T13:59:27.982Z,25.77
2022-12-03T14:01:55.842Z,26.47
2022-12-03T14:04:23.804Z,26.13
2022-12-03T14:06:52.995Z,25.73
2022-12-03T14:09:20.872Z,23.00
2022-12-03T14:12:06.044Z,24.60
2022-12-03T14:14:33.984Z,24.50
2022-12-03T14:17:01.923Z,25.37
2022-12-03T14:19:29.838Z,25.40
2022-12-03T14:22:00.144Z,25.00
2022-12-03T14:24:28.027Z,23.87
2022-12-03T14:26:55.870Z,23.43
2022-12-03T14:29:23.740Z,24.97
2022-12-03T14:31:51.660Z,25.70
2022-12-03T14:34:19.622Z,25.80
2022-12-03T14:36:47.576Z,22.77
2022-12-03T14:39:16.822Z,23.10
2022-12-03T14:42:02.232Z,24.77
2022-12-03T14:44:30.181Z,24.90
2022-12-03T14:46:58.041Z,26.13
2022-12-03T14:49:25.984Z,24.47
2022-12-03T14:51:53.923Z,24.47
2022-12-03T14:54:23.562Z,24.53
2022-12-03T14:56:51.541Z,24.93
2022-12-03T14:59:24.376Z,24.27
2022-12-03T15:01:55.394Z,23.07
2022-12-03T15:04:23.504Z,27.10
2022-12-03T15:06:51.356Z,27.77
2022-12-03T15:09:19.426Z,23.53
2022-12-03T15:11:48.675Z,25.57
2022-12-03T15:14:16.706Z,25.87
2022-12-03T15:16:44.767Z,25.97
2022-12-03T15:19:15.158Z,27.00
2022-12-03T15:21:58.226Z,25.73
2022-12-03T15:24:26.070Z,26.07
2022-12-03T15:26:55.840Z,26.30
2022-12-03T15:29:23.962Z,25.07
2022-12-03T15:31:52.031Z,28.27
2022-12-03T15:34:22.771Z,27.87
2022-12-03T15:36:51.356Z,27.87
2022-12-03T15:39:19.334Z,25.57
2022-12-03T15:41:47.232Z,25.40
2022-12-03T15:44:16.525Z,24.60
2022-12-03T15:46:44.458Z,30.50
2022-12-03T15:49:12.384Z,24.97
2022-12-03T15:51:40.306Z,27.57
2022-12-03T15:54:08.177Z,24.07
2022-12-03T15:56:37.580Z,25.37
2022-12-03T15:59:05.716Z,26.43
2022-12-03T16:01:35.122Z,23.47
2022-12-03T16:04:03.016Z,25.30
2022-12-03T16:06:31.021Z,26.87
2022-12-03T16:08:58.950Z,26.77
2022-12-03T16:11:26.854Z,25.93
2022-12-03T16:13:54.692Z,23.33
2022-12-03T16:16:22.657Z,26.13
2022-12-03T16:18:52.035Z,28.67
2022-12-03T16:21:26.217Z,26.90
2022-12-03T16:23:55.084Z,27.37
2022-12-03T16:26:23.283Z,26.30
2022-12-03T16:28:51.147Z,24.50
2022-12-03T16:31:19.865Z,24.30
2022-12-03T16:33:48.114Z,25.50
2022-12-03T16:36:17.448Z,25.90
2022-12-03T16:38:45.386Z,24.30
2022-12-03T16:41:13.318Z,23.50
2022-12-03T16:43:41.205Z,26.13
2022-12-03T16:46:25.366Z,24.60
2022-12-03T16:48:55.145Z,23.43
2022-12-03T16:51:24.780Z,26.67
2022-12-03T16:53:52.707Z,25.97
2022-12-03T16:56:20.621Z,26.63
2022-12-03T16:58:48.487Z,24.70
2022-12-03T17:01:16.710Z,24.47
2022-12-03T17:03:44.612Z,27.03
2022-12-03T17:06:12.475Z,27.00
2022-12-03T17:08:47.342Z,23.90
2022-12-03T17:11:17.150Z,27.07
2022-12-03T17:13:45.017Z,26.90
2022-12-03T17:16:13.177Z,26.57
2022-12-03T17:18:41.436Z,28.60
2022-12-03T17:21:09.314Z,24.13
2022-12-03T17:23:37.282Z,26.23
2022-12-03T17:26:06.578Z,28.37
2022-12-03T17:28:34.474Z,27.90
2022-12-03T17:31:02.480Z,25.70
2022-12-03T17:33:30.399Z,27.67
2022-12-03T17:35:59.280Z,23.77
2022-12-03T17:38:27.146Z,28.93
2022-12-03T17:40:55.069Z,27.13
2022-12-03T17:43:24.343Z,25.87
2022-12-03T17:45:52.295Z,27.23
2022-12-03T17:48:20.173Z,27.93
2022-12-03T17:50:50.079Z,26.27
2022-12-03T17:53:17.959Z,28.13
2022-12-03T17:55:46.912Z,26.33
2022-12-03T17:58:15.058Z,24.70
2022-12-03T18:00:44.635Z,26.80
2022-12-03T18:03:12.690Z,25.37
2022-12-03T18:05:41.038Z,26.80
2022-12-03T18:08:08.986Z,24.37
2022-12-03T18:10:36.899Z,27.37
2022-12-03T18:13:04.938Z,26.10
2022-12-03T18:15:33.558Z,27.30
2022-12-03T18:18:03.214Z,30.30
2022-12-03T18:20:31.734Z,28.20
2022-12-03T18:23:00.260Z,27.50
2022-12-03T18:25:28.601Z,27.87
2022-12-03T18:27:56.459Z,27.40
2022-12-03T18:30:24.313Z,27.93
2022-12-03T18:32:52.237Z,28.40
2022-12-03T18:35:21.543Z,27.80
2022-12-03T18:37:50.915Z,27.20
2022-12-03T18:40:20.753Z,26.70
2022-12-03T18:42:48.949Z,28.07
2022-12-03T18:45:17.237Z,27.73
2022-12-03T18:47:45.410Z,29.70
2022-12-03T18:50:14.070Z,29.37
2022-12-03T18:52:43.289Z,26.83
2022-12-03T18:55:16.010Z,30.43
2022-12-03T18:57:43.912Z,26.37
2022-12-03T19:00:13.910Z,27.13
2022-12-03T19:05:29.869Z,26.63
2022-12-03T19:07:59.283Z,23.17
2022-12-03T19:10:27.486Z,26.90
2022-12-03T19:12:55.332Z,27.00
2022-12-03T19:15:23.959Z,25.83
2022-12-03T19:17:52.022Z,27.53
2022-12-03T19:20:19.968Z,25.07
2022-12-03T19:22:47.821Z,25.13
2022-12-03T19:25:17.106Z,23.37
2022-12-03T19:27:44.996Z,24.10
2022-12-03T19:30:13.830Z,24.43
2022-12-03T19:32:41.684Z,29.57
2022-12-03T19:35:11.239Z,25.37
2022-12-03T19:37:39.287Z,26.17
2022-12-03T19:40:10.117Z,26.47
2022-12-03T19:42:39.798Z,23.93
2022-12-03T19:45:09.956Z,24.43
2022-12-03T19:47:38.195Z,25.97
2022-12-03T19:50:07.278Z,24.87
2022-12-03T19:52:36.859Z,25.47
2022-12-03T19:55:05.482Z,26.50
2022-12-03T19:57:33.378Z,22.57
2022-12-03T20:00:02.671Z,21.37
2022-12-03T20:02:40.341Z,24.73
2022-12-03T20:05:08.451Z,27.57
2022-12-03T20:07:36.487Z,24.92
2022-12-03T20:10:05.777Z,22.27
2022-12-03T20:12:34.266Z,21.53
2022-12-03T20:15:03.510Z,23.27
2022-12-03T20:17:31.364Z,22.70
2022-12-03T20:19:59.292Z,25.67
2022-12-03T20:22:27.185Z,24.20
2022-12-03T20:24:55.047Z,23.03
2022-12-03T20:27:23.260Z,23.20
2022-12-03T20:29:51.347Z,23.53
2022-12-03T20:32:20.772Z,24.10
2022-12-03T20:34:49.576Z,22.63
2022-12-03T20:37:17.992Z,23.97
2022-12-03T20:39:45.949Z,22.50
2022-12-03T20:42:13.801Z,24.80
2022-12-03T20:44:41.702Z,22.50
2022-12-03T20:47:09.609Z,25.33
2022-12-03T20:49:40.147Z,20.33
2022-12-03T20:52:08.008Z,23.60
2022-12-03T20:54:35.886Z,25.53
2022-12-03T20:57:03.791Z,21.00
2022-12-03T20:59:32.728Z,22.53
2022-12-03T21:02:00.716Z,20.80
2022-12-03T21:04:28.822Z,21.27
2022-12-03T21:06:58.230Z,18.57
2022-12-03T21:09:26.105Z,21.90
2022-12-03T21:11:53.952Z,21.20
2022-12-03T21:14:21.865Z,22.17
2022-12-03T21:17:07.794Z,21.83
2022-12-03T21:19:36.138Z,20.07
2022-12-03T21:22:05.639Z,22.47
2022-12-03T21:24:33.713Z,21.90
2022-12-03T21:27:01.582Z,19.77
2022-12-03T21:29:29.472Z,17.43
2022-12-03T21:31:57.342Z,21.17
2022-12-03T21:34:25.219Z,18.77
2022-12-03T21:36:53.532Z,18.20
2022-12-03T21:39:22.894Z,19.20
2022-12-03T21:42:34.531Z,19.83
2022-12-03T21:44:38.678Z,21.00
2022-12-03T21:47:11.088Z,18.40
2022-12-03T21:49:42.177Z,19.40
2022-12-03T21:52:10.188Z,17.90
2022-12-03T21:54:39.777Z,21.13
2022-12-03T21:57:07.664Z,19.03
2022-12-03T21:59:35.600Z,15.57
2022-12-03T22:02:03.806Z,17.50
2022-12-03T22:04:31.845Z,18.77
2022-12-03T22:06:59.718Z,18.53
2022-12-03T22:09:27.780Z,17.00
2022-12-03T22:11:59.212Z,18.97
2022-12-03T22:14:27.150Z,17.67
2022-12-03T22:16:55.043Z,18.20
2022-12-03T22:19:24.008Z,17.40
2022-12-03T22:21:52.081Z,18.00
2022-12-03T22:24:20.277Z,19.37
2022-12-03T22:26:48.369Z,17.40
2022-12-03T22:29:17.669Z,17.83
2022-12-03T22:31:45.764Z,17.77
2022-12-03T22:34:13.854Z,19.97
2022-12-03T22:36:41.727Z,17.27
2022-12-03T22:39:09.658Z,19.57
2022-12-03T22:41:37.509Z,16.67
2022-12-03T22:44:05.440Z,18.10
2022-12-03T22:46:34.729Z,16.43
2022-12-03T22:49:07.072Z,16.43
2022-12-03T22:51:35.731Z,15.67
2022-12-03T22:54:03.703Z,14.37
2022-12-03T22:56:31.914Z,14.00
2022-12-03T22:58:59.836Z,16.53
