createdAt,value
2018-06-14T00:00:44.337Z,13.70
2018-06-14T00:03:13.117Z,13.70
2018-06-14T00:05:41.823Z,13.70
2018-06-14T00:08:10.630Z,13.70
2018-06-14T00:10:39.453Z,13.70
2018-06-14T00:15:36.533Z,13.70
2018-06-14T00:18:05.621Z,13.70
2018-06-14T00:20:34.682Z,13.70
2018-06-14T00:23:04.069Z,13.70
2018-06-14T00:25:32.753Z,13.80
2018-06-14T00:28:01.418Z,13.80
2018-06-14T00:30:30.861Z,13.80
2018-06-14T00:32:59.579Z,13.80
2018-06-14T00:35:28.305Z,13.80
2018-06-14T00:37:57.032Z,13.80
2018-06-14T00:40:25.768Z,13.70
2018-06-14T00:42:54.462Z,13.70
2018-06-14T00:45:23.159Z,13.60
2018-06-14T00:47:51.814Z,13.60
2018-06-14T00:50:20.818Z,13.60
2018-06-14T00:52:49.488Z,13.60
2018-06-14T00:55:18.169Z,13.60
2018-06-14T00:57:46.901Z,13.60
2018-06-14T01:00:15.618Z,13.60
2018-06-14T01:02:44.330Z,13.60
2018-06-14T01:05:12.959Z,13.60
2018-06-14T01:07:41.629Z,13.60
2018-06-14T01:10:10.282Z,13.60
2018-06-14T01:12:39.105Z,13.70
2018-06-14T01:15:07.828Z,13.70
2018-06-14T01:17:36.462Z,13.70
2018-06-14T01:20:05.440Z,13.70
2018-06-14T01:22:34.173Z,13.60
2018-06-14T01:25:02.824Z,13.60
2018-06-14T01:27:31.494Z,13.60
2018-06-14T01:30:00.178Z,13.50
2018-06-14T01:32:28.845Z,13.40
2018-06-14T01:34:57.477Z,13.30
2018-06-14T01:38:37.483Z,13.30
2018-06-14T01:41:06.186Z,13.30
2018-06-14T01:43:34.928Z,13.20
2018-06-14T01:46:03.565Z,13.20
2018-06-14T01:48:32.289Z,13.20
2018-06-14T01:51:00.941Z,13.10
2018-06-14T01:53:29.777Z,13.20
2018-06-14T01:55:58.997Z,13.20
2018-06-14T01:58:30.689Z,13.20
2018-06-14T02:01:00.788Z,13.30
2018-06-14T02:03:29.649Z,13.30
2018-06-14T02:05:58.273Z,13.30
2018-06-14T02:08:27.000Z,13.40
2018-06-14T02:10:55.641Z,13.30
2018-06-14T02:13:24.694Z,13.20
2018-06-14T02:15:53.360Z,13.20
2018-06-14T02:18:22.203Z,13.20
2018-06-14T02:20:51.359Z,13.10
2018-06-14T02:23:20.007Z,13.10
2018-06-14T02:25:48.609Z,13.10
2018-06-14T02:28:17.273Z,13.20
2018-06-14T02:30:45.877Z,13.20
2018-06-14T02:33:14.563Z,13.10
2018-06-14T02:35:43.491Z,13.10
2018-06-14T02:38:12.166Z,13.00
2018-06-14T02:40:40.952Z,13.00
2018-06-14T02:43:09.637Z,13.00
2018-06-14T02:45:38.237Z,13.00
2018-06-14T02:48:06.826Z,13.00
2018-06-14T02:50:35.493Z,13.00
2018-06-14T02:53:04.219Z,12.90
2018-06-14T02:55:32.841Z,12.90
2018-06-14T02:58:01.501Z,13.00
2018-06-14T03:00:30.241Z,13.00
2018-06-14T03:02:58.898Z,13.10
2018-06-14T03:05:27.727Z,13.10
2018-06-14T03:07:56.364Z,13.00
2018-06-14T03:10:24.928Z,13.00
2018-06-14T03:12:54.059Z,13.00
2018-06-14T03:15:25.528Z,13.00
2018-06-14T03:17:54.629Z,13.00
2018-06-14T03:20:27.900Z,12.90
2018-06-14T03:22:57.835Z,12.90
2018-06-14T03:25:26.465Z,12.90
2018-06-14T03:27:55.095Z,12.90
2018-06-14T03:30:23.810Z,13.00
2018-06-14T03:32:52.753Z,13.00
2018-06-14T03:35:21.820Z,13.00
2018-06-14T03:37:51.057Z,13.00
2018-06-14T03:40:19.780Z,13.00
2018-06-14T03:45:17.782Z,13.10
2018-06-14T03:47:47.792Z,13.20
2018-06-14T03:50:16.463Z,13.30
2018-06-14T03:52:45.053Z,13.30
2018-06-14T03:55:13.944Z,13.30
2018-06-14T03:57:42.578Z,13.20
2018-06-14T04:00:11.261Z,13.20
2018-06-14T04:02:40.801Z,13.10
2018-06-14T04:05:09.507Z,13.10
2018-06-14T04:07:38.143Z,13.20
2018-06-14T04:10:07.165Z,13.20
2018-06-14T04:12:35.749Z,13.20
2018-06-14T04:15:04.388Z,13.20
2018-06-14T04:17:33.395Z,13.30
2018-06-14T04:20:01.973Z,13.40
2018-06-14T04:22:30.620Z,13.50
2018-06-14T04:24:59.239Z,13.50
2018-06-14T04:27:27.962Z,13.60
2018-06-14T04:29:56.484Z,13.60
2018-06-14T04:32:25.111Z,13.60
2018-06-14T04:34:53.875Z,13.70
2018-06-14T04:37:22.646Z,13.70
2018-06-14T04:39:51.380Z,13.70
2018-06-14T04:44:48.272Z,13.80
2018-06-14T04:47:16.933Z,13.90
2018-06-14T04:49:46.181Z,14.00
2018-06-14T04:52:15.041Z,14.00
2018-06-14T04:54:47.924Z,14.00
2018-06-14T04:57:16.940Z,14.10
2018-06-14T04:59:45.631Z,14.10
2018-06-14T05:02:14.357Z,14.10
2018-06-14T05:04:42.946Z,14.20
2018-06-14T05:07:11.538Z,14.20
2018-06-14T05:09:40.326Z,14.30
2018-06-14T05:12:09.142Z,14.30
2018-06-14T05:14:37.751Z,14.30
2018-06-14T05:17:06.468Z,14.40
2018-06-14T05:19:35.089Z,14.40
2018-06-14T05:22:03.731Z,14.50
2018-06-14T05:27:01.016Z,14.60
2018-06-14T05:29:29.728Z,14.70
2018-06-14T05:31:58.332Z,14.80
2018-06-14T05:34:26.990Z,14.90
2018-06-14T05:36:55.631Z,15.00
2018-06-14T05:39:24.269Z,15.10
2018-06-14T05:41:52.927Z,15.20
2018-06-14T05:44:21.538Z,15.30
2018-06-14T05:46:50.180Z,15.40
2018-06-14T05:49:18.783Z,15.50
2018-06-14T05:51:47.389Z,15.70
2018-06-14T05:54:16.050Z,15.80
2018-06-14T05:56:44.646Z,15.90
2018-06-14T05:59:13.307Z,15.90
2018-06-14T06:01:41.945Z,16.00
2018-06-14T06:04:10.648Z,16.10
2018-06-14T06:06:39.376Z,16.20
2018-06-14T06:09:10.171Z,16.40
2018-06-14T06:11:39.137Z,16.50
2018-06-14T06:14:07.826Z,16.60
2018-06-14T06:16:36.455Z,16.80
2018-06-14T06:19:05.361Z,17.00
2018-06-14T06:21:33.984Z,17.20
2018-06-14T06:24:02.607Z,17.30
2018-06-14T06:26:31.161Z,17.30
2018-06-14T06:28:59.768Z,17.40
2018-06-14T06:31:28.394Z,17.50
2018-06-14T06:33:57.119Z,17.70
2018-06-14T06:36:25.773Z,17.70
2018-06-14T06:38:54.419Z,18.00
2018-06-14T06:41:23.074Z,18.20
2018-06-14T06:43:51.764Z,18.00
2018-06-14T06:46:20.673Z,17.90
2018-06-14T06:48:49.344Z,17.90
2018-06-14T06:51:24.571Z,18.20
2018-06-14T06:53:53.188Z,18.50
2018-06-14T06:56:21.905Z,18.80
2018-06-14T06:58:50.961Z,19.10
2018-06-14T07:01:19.636Z,19.10
2018-06-14T07:03:48.270Z,19.00
2018-06-14T07:06:16.897Z,19.10
2018-06-14T07:08:45.917Z,19.20
2018-06-14T07:11:14.520Z,19.40
2018-06-14T07:13:43.397Z,19.50
2018-06-14T07:16:12.412Z,19.60
2018-06-14T07:18:41.814Z,19.80
2018-06-14T07:21:10.853Z,20.00
2018-06-14T07:23:40.045Z,20.30
2018-06-14T07:26:08.852Z,20.60
2018-06-14T07:28:37.601Z,20.70
2018-06-14T07:31:12.016Z,20.60
2018-06-14T07:33:40.604Z,20.40
2018-06-14T07:36:09.332Z,20.30
2018-06-14T07:38:38.422Z,20.50
2018-06-14T07:41:07.006Z,20.70
2018-06-14T07:43:35.652Z,20.70
2018-06-14T07:46:05.089Z,20.50
2018-06-14T07:48:33.742Z,20.10
2018-06-14T07:51:02.432Z,20.00
2018-06-14T07:53:31.029Z,20.00
2018-06-14T07:56:00.047Z,20.00
2018-06-14T07:58:33.281Z,19.70
2018-06-14T08:01:02.423Z,19.50
2018-06-14T08:03:31.076Z,19.60
2018-06-14T08:05:59.693Z,19.70
2018-06-14T08:08:28.757Z,19.40
2018-06-14T08:10:57.298Z,19.30
2018-06-14T08:13:25.949Z,19.30
2018-06-14T08:15:54.904Z,19.30
2018-06-14T08:18:23.531Z,19.50
2018-06-14T08:20:52.078Z,19.50
2018-06-14T08:23:20.670Z,19.80
2018-06-14T08:25:49.334Z,20.20
2018-06-14T08:28:17.962Z,20.60
2018-06-14T08:30:46.880Z,20.90
2018-06-14T08:33:15.501Z,21.10
2018-06-14T08:35:44.224Z,21.20
2018-06-14T08:38:12.806Z,21.40
2018-06-14T08:40:41.454Z,21.50
2018-06-14T08:43:10.167Z,21.50
2018-06-14T08:45:38.748Z,21.60
2018-06-14T08:48:07.346Z,21.70
2018-06-14T08:50:35.899Z,22.10
2018-06-14T08:53:04.749Z,22.40
2018-06-14T08:55:33.612Z,22.60
2018-06-14T08:58:02.274Z,22.70
2018-06-14T09:00:30.981Z,22.90
2018-06-14T09:02:59.638Z,22.90
2018-06-14T09:05:28.269Z,23.10
2018-06-14T09:07:58.353Z,23.20
2018-06-14T09:10:27.221Z,23.80
2018-06-14T09:12:56.004Z,23.50
2018-06-14T09:15:24.718Z,23.50
2018-06-14T09:17:53.634Z,23.60
2018-06-14T09:22:50.789Z,23.20
2018-06-14T09:25:19.424Z,22.70
2018-06-14T09:27:48.090Z,22.50
2018-06-14T09:30:16.692Z,22.90
2018-06-14T09:32:45.365Z,22.60
2018-06-14T09:35:13.953Z,23.00
2018-06-14T09:37:42.608Z,23.40
2018-06-14T09:40:11.502Z,23.80
2018-06-14T09:42:41.136Z,23.80
2018-06-14T09:45:09.814Z,23.40
2018-06-14T09:47:38.780Z,23.00
2018-06-14T09:50:07.518Z,23.20
2018-06-14T09:52:36.134Z,23.20
2018-06-14T09:55:04.882Z,23.40
2018-06-14T09:57:33.452Z,23.50
2018-06-14T10:00:02.081Z,23.70
2018-06-14T10:02:30.876Z,23.90
2018-06-14T10:04:59.539Z,24.70
2018-06-14T10:07:30.968Z,25.10
2018-06-14T10:09:59.692Z,25.20
2018-06-14T10:12:30.245Z,25.20
2018-06-14T10:14:58.861Z,25.30
2018-06-14T10:17:27.639Z,25.30
2018-06-14T10:19:56.378Z,24.90
2018-06-14T10:22:25.008Z,24.50
2018-06-14T10:24:53.647Z,24.50
2018-06-14T10:29:59.582Z,25.10
2018-06-14T10:32:28.245Z,26.10
2018-06-14T10:34:57.721Z,26.00
2018-06-14T10:37:26.290Z,25.70
2018-06-14T10:39:55.485Z,24.70
2018-06-14T10:42:24.127Z,23.90
2018-06-14T10:44:52.700Z,23.80
2018-06-14T10:47:21.453Z,23.90
2018-06-14T10:49:50.279Z,23.60
2018-06-14T10:52:18.848Z,23.10
2018-06-14T10:54:47.654Z,22.90
2018-06-14T10:57:16.344Z,22.90
2018-06-14T10:59:44.897Z,23.50
2018-06-14T11:02:13.776Z,23.80
2018-06-14T11:04:43.056Z,24.30
2018-06-14T11:07:11.690Z,24.50
2018-06-14T11:09:40.231Z,24.40
2018-06-14T11:12:08.928Z,24.70
2018-06-14T11:14:37.604Z,25.00
2018-06-14T11:17:12.108Z,24.90
2018-06-14T11:19:40.853Z,25.10
2018-06-14T11:22:09.475Z,25.20
2018-06-14T11:24:38.428Z,26.00
2018-06-14T11:27:07.121Z,26.20
2018-06-14T11:29:40.791Z,26.30
2018-06-14T11:32:09.406Z,26.80
2018-06-14T11:34:38.070Z,27.30
2018-06-14T11:37:06.788Z,27.60
2018-06-14T11:39:35.487Z,28.00
2018-06-14T11:42:04.134Z,28.80
2018-06-14T11:44:32.812Z,28.80
2018-06-14T11:47:01.518Z,28.80
2018-06-14T11:49:30.158Z,29.00
2018-06-14T11:51:58.798Z,29.40
2018-06-14T11:54:27.632Z,29.00
2018-06-14T11:56:56.441Z,28.70
2018-06-14T11:59:36.232Z,28.70
2018-06-14T12:02:05.018Z,28.90
2018-06-14T12:04:33.637Z,29.10
2018-06-14T12:07:02.269Z,29.40
2018-06-14T12:09:30.851Z,29.30
2018-06-14T12:14:32.768Z,29.80
2018-06-14T12:17:01.425Z,30.10
2018-06-14T12:19:30.061Z,30.30
2018-06-14T12:21:58.735Z,30.20
2018-06-14T12:24:27.384Z,30.10
2018-06-14T12:26:56.041Z,29.80
2018-06-14T12:29:24.698Z,29.50
2018-06-14T12:31:53.266Z,29.40
2018-06-14T12:34:22.674Z,29.30
2018-06-14T12:36:51.359Z,29.30
2018-06-14T12:39:20.608Z,28.80
2018-06-14T12:41:49.218Z,28.00
2018-06-14T12:44:17.972Z,27.70
2018-06-14T12:46:46.546Z,27.50
2018-06-14T12:49:15.170Z,27.40
2018-06-14T12:51:43.854Z,27.50
2018-06-14T12:54:12.509Z,28.10
2018-06-14T12:56:41.101Z,29.00
2018-06-14T12:59:09.716Z,29.50
2018-06-14T13:01:43.553Z,29.50
2018-06-14T13:04:12.297Z,29.30
2018-06-14T13:06:40.897Z,29.50
2018-06-14T13:09:11.913Z,29.70
2018-06-14T13:11:40.808Z,30.00
2018-06-14T13:14:10.377Z,30.00
2018-06-14T13:16:39.000Z,30.20
2018-06-14T13:19:07.597Z,30.40
2018-06-14T13:21:37.567Z,30.70
2018-06-14T13:24:06.267Z,30.90
2018-06-14T13:26:34.905Z,29.90
2018-06-14T13:29:04.500Z,29.30
2018-06-14T13:31:33.126Z,29.40
2018-06-14T13:34:02.026Z,30.10
2018-06-14T13:36:30.868Z,30.60
2018-06-14T13:38:59.616Z,31.50
2018-06-14T13:41:28.568Z,31.90
2018-06-14T13:43:57.296Z,32.30
2018-06-14T13:46:26.041Z,33.00
2018-06-14T13:48:54.762Z,33.70
2018-06-14T13:51:23.441Z,34.70
2018-06-14T13:53:52.551Z,35.70
2018-06-14T13:56:21.956Z,36.10
2018-06-14T13:58:50.616Z,36.60
2018-06-14T14:01:19.308Z,37.40
2018-06-14T14:03:48.015Z,36.80
2018-06-14T14:06:30.165Z,35.90
2018-06-14T14:08:58.937Z,36.20
2018-06-14T14:11:27.679Z,35.90
2018-06-14T14:14:00.690Z,36.80
2018-06-14T14:16:29.400Z,37.20
2018-06-14T14:21:26.515Z,39.00
2018-06-14T14:23:56.526Z,37.70
2018-06-14T14:26:26.279Z,35.20
2018-06-14T14:28:56.821Z,34.60
2018-06-14T14:31:26.221Z,34.60
2018-06-14T14:36:43.755Z,35.90
2018-06-14T14:39:13.227Z,35.20
2018-06-14T14:41:42.168Z,36.60
2018-06-14T14:44:22.852Z,37.50
2018-06-14T14:46:51.513Z,38.80
2018-06-14T14:49:20.064Z,40.40
2018-06-14T14:51:49.865Z,41.50
2018-06-14T14:54:19.168Z,42.30
2018-06-14T14:56:47.802Z,40.90
2018-06-14T14:59:16.492Z,39.60
2018-06-14T15:01:45.230Z,40.50
2018-06-14T15:04:13.870Z,41.30
2018-06-14T15:06:42.658Z,41.90
2018-06-14T15:09:11.281Z,42.20
2018-06-14T15:11:39.907Z,42.60
2018-06-14T15:14:08.637Z,43.00
2018-06-14T15:16:37.217Z,43.10
2018-06-14T15:19:06.373Z,42.30
2018-06-14T15:21:35.071Z,40.80
2018-06-14T15:24:04.538Z,40.30
2018-06-14T15:26:34.311Z,39.20
2018-06-14T15:29:05.126Z,39.40
2018-06-14T15:31:33.778Z,40.20
2018-06-14T15:34:02.345Z,39.70
2018-06-14T15:38:59.317Z,35.80
2018-06-14T15:41:28.330Z,34.60
2018-06-14T15:43:56.973Z,33.50
2018-06-14T15:46:25.621Z,32.40
2018-06-14T15:48:54.331Z,31.10
2018-06-14T15:51:22.926Z,29.20
2018-06-14T15:53:51.788Z,29.30
2018-06-14T15:56:33.358Z,29.30
2018-06-14T15:59:03.279Z,29.40
2018-06-14T16:01:42.171Z,30.50
2018-06-14T16:04:11.284Z,32.10
2018-06-14T16:06:39.961Z,33.80
2018-06-14T16:09:11.037Z,34.20
2018-06-14T16:11:39.983Z,33.70
2018-06-14T16:14:08.896Z,33.40
2018-06-14T16:16:37.804Z,33.60
2018-06-14T16:19:24.243Z,34.40
2018-06-14T16:21:52.809Z,35.40
2018-06-14T16:24:21.444Z,35.20
2018-06-14T16:26:50.312Z,35.90
2018-06-14T16:29:19.396Z,36.00
2018-06-14T16:31:49.786Z,35.60
2018-06-14T16:34:18.554Z,35.00
2018-06-14T16:36:47.409Z,34.80
2018-06-14T16:39:15.958Z,35.40
2018-06-14T16:41:44.792Z,35.60
2018-06-14T16:44:13.373Z,36.00
2018-06-14T16:46:42.281Z,36.70
2018-06-14T16:49:13.250Z,37.60
2018-06-14T16:51:42.397Z,38.00
2018-06-14T16:54:10.930Z,38.20
2018-06-14T16:59:07.837Z,38.50
2018-06-14T17:01:36.417Z,37.90
2018-06-14T17:04:05.514Z,36.30
2018-06-14T17:06:34.122Z,32.90
2018-06-14T17:09:02.982Z,30.20
2018-06-14T17:11:31.544Z,28.60
2018-06-14T17:14:00.177Z,27.70
2018-06-14T17:16:28.728Z,27.20
2018-06-14T17:18:57.620Z,26.70
2018-06-14T17:21:27.119Z,26.40
2018-06-14T17:23:55.786Z,27.10
2018-06-14T17:26:24.371Z,28.30
2018-06-14T17:28:53.148Z,29.20
2018-06-14T17:31:21.740Z,29.90
2018-06-14T17:33:50.828Z,29.80
2018-06-14T17:36:22.467Z,29.30
2018-06-14T17:38:51.729Z,28.30
2018-06-14T17:41:20.384Z,27.10
2018-06-14T17:43:48.981Z,25.80
2018-06-14T17:46:17.692Z,25.00
2018-06-14T17:48:46.938Z,24.40
2018-06-14T17:51:16.128Z,23.80
2018-06-14T17:53:44.748Z,23.40
2018-06-14T17:56:13.353Z,22.90
2018-06-14T17:58:41.963Z,22.60
2018-06-14T18:01:26.553Z,22.30
2018-06-14T18:03:55.328Z,22.00
2018-06-14T18:06:24.110Z,21.90
2018-06-14T18:08:52.863Z,21.80
2018-06-14T18:11:21.495Z,21.50
2018-06-14T18:13:50.402Z,21.30
2018-06-14T18:16:19.338Z,21.10
2018-06-14T18:18:47.945Z,20.80
2018-06-14T18:21:33.252Z,20.60
2018-06-14T18:24:01.913Z,20.40
2018-06-14T18:26:30.541Z,20.10
2018-06-14T18:29:00.558Z,20.00
2018-06-14T18:31:29.212Z,19.90
2018-06-14T18:33:57.798Z,19.80
2018-06-14T18:36:26.548Z,19.70
2018-06-14T18:38:55.134Z,19.60
2018-06-14T18:41:23.736Z,19.60
2018-06-14T18:43:52.380Z,19.40
2018-06-14T18:48:49.255Z,19.30
2018-06-14T18:51:18.387Z,19.20
2018-06-14T18:53:47.932Z,19.00
2018-06-14T18:56:16.593Z,18.90
2018-06-14T18:58:45.239Z,18.80
2018-06-14T19:01:13.878Z,18.70
2018-06-14T19:03:44.568Z,18.60
2018-06-14T19:06:14.372Z,18.50
2018-06-14T19:08:43.250Z,18.40
2018-06-14T19:11:11.900Z,18.30
2018-06-14T19:13:42.534Z,18.30
2018-06-14T19:16:11.251Z,18.30
2018-06-14T19:18:39.868Z,18.20
2018-06-14T19:21:08.519Z,18.20
2018-06-14T19:23:37.160Z,18.20
2018-06-14T19:26:05.825Z,18.20
2018-06-14T19:28:34.489Z,18.20
2018-06-14T19:31:03.245Z,18.10
2018-06-14T19:33:32.498Z,18.00
2018-06-14T19:36:01.646Z,17.90
2018-06-14T19:38:30.464Z,17.80
2018-06-14T19:40:59.156Z,17.70
2018-06-14T19:43:27.864Z,17.60
2018-06-14T19:45:56.545Z,17.40
2018-06-14T19:48:25.176Z,17.30
2018-06-14T19:50:54.647Z,17.30
2018-06-14T19:53:23.273Z,17.20
2018-06-14T19:55:52.105Z,17.10
2018-06-14T19:58:20.797Z,17.10
2018-06-14T20:00:49.406Z,17.00
2018-06-14T20:03:18.093Z,17.00
2018-06-14T20:05:46.805Z,16.80
2018-06-14T20:08:17.065Z,16.70
2018-06-14T20:10:46.943Z,16.70
2018-06-14T20:13:15.992Z,16.60
2018-06-14T20:15:44.954Z,16.50
2018-06-14T20:18:17.427Z,16.50
2018-06-14T20:20:48.421Z,16.40
2018-06-14T20:23:16.999Z,16.30
2018-06-14T20:25:45.711Z,16.20
2018-06-14T20:28:14.335Z,16.20
2018-06-14T20:30:42.964Z,16.10
2018-06-14T20:33:11.798Z,16.10
2018-06-14T20:35:40.434Z,16.00
2018-06-14T20:38:12.302Z,15.90
2018-06-14T20:40:40.909Z,15.80
2018-06-14T20:43:09.530Z,15.80
2018-06-14T20:45:38.156Z,15.70
2018-06-14T20:48:06.901Z,15.70
2018-06-14T20:50:35.610Z,15.70
2018-06-14T20:53:04.287Z,15.60
2018-06-14T20:55:34.543Z,15.60
2018-06-14T20:58:03.223Z,15.60
2018-06-14T21:00:31.862Z,15.60
2018-06-14T21:03:00.450Z,15.60
2018-06-14T21:05:29.142Z,15.60
2018-06-14T21:07:57.761Z,15.60
2018-06-14T21:10:26.433Z,15.50
2018-06-14T21:12:55.052Z,15.50
2018-06-14T21:15:23.747Z,15.40
2018-06-14T21:17:52.400Z,15.30
2018-06-14T21:20:21.084Z,15.30
2018-06-14T21:22:49.671Z,15.20
2018-06-14T21:25:18.276Z,15.20
2018-06-14T21:27:46.857Z,15.20
2018-06-14T21:30:15.444Z,15.20
2018-06-14T21:32:44.005Z,15.20
2018-06-14T21:35:12.606Z,15.20
2018-06-14T21:37:41.220Z,15.20
2018-06-14T21:40:10.919Z,15.10
2018-06-14T21:42:41.097Z,15.10
2018-06-14T21:45:09.799Z,15.00
2018-06-14T21:47:38.372Z,15.00
2018-06-14T21:50:06.943Z,15.00
2018-06-14T21:52:35.509Z,14.90
2018-06-14T21:55:04.162Z,14.90
2018-06-14T21:57:32.765Z,14.80
2018-06-14T22:00:01.439Z,14.80
2018-06-14T22:02:30.008Z,14.80
2018-06-14T22:04:58.610Z,14.80
2018-06-14T22:07:27.229Z,14.80
2018-06-14T22:09:55.850Z,14.80
2018-06-14T22:12:24.519Z,14.70
2018-06-14T22:14:58.351Z,14.70
2018-06-14T22:17:26.913Z,14.70
2018-06-14T22:19:55.582Z,14.60
2018-06-14T22:22:24.223Z,14.60
2018-06-14T22:24:53.268Z,14.60
2018-06-14T22:27:21.893Z,14.60
2018-06-14T22:29:50.529Z,14.60
2018-06-14T22:32:19.188Z,14.50
2018-06-14T22:34:59.052Z,14.50
2018-06-14T22:37:27.673Z,14.60
2018-06-14T22:39:56.282Z,14.50
2018-06-14T22:42:24.912Z,14.50
2018-06-14T22:44:53.512Z,14.50
2018-06-14T22:47:22.096Z,14.50
2018-06-14T22:49:50.650Z,14.50
2018-06-14T22:53:21.992Z,14.50
2018-06-14T22:55:50.606Z,14.50
2018-06-14T22:58:19.189Z,14.50
2018-06-14T23:01:53.751Z,14.50
2018-06-14T23:04:23.672Z,14.50
2018-06-14T23:06:52.311Z,14.50
2018-06-14T23:10:32.806Z,14.50
2018-06-14T23:13:01.891Z,14.50
2018-06-14T23:15:30.608Z,14.40
2018-06-14T23:17:59.813Z,14.40
2018-06-14T23:20:30.017Z,14.40
2018-06-14T23:22:59.357Z,14.40
2018-06-14T23:25:28.791Z,14.30
2018-06-14T23:27:57.449Z,14.30
2018-06-14T23:30:26.070Z,14.30
2018-06-14T23:32:54.702Z,14.40
2018-06-14T23:35:23.281Z,14.40
2018-06-14T23:37:51.984Z,14.40
2018-06-14T23:40:20.596Z,14.30
2018-06-14T23:42:49.257Z,14.30
2018-06-14T23:45:17.824Z,14.30
2018-06-14T23:47:46.508Z,14.30
2018-06-14T23:50:15.098Z,14.40
2018-06-14T23:52:43.892Z,14.40
2018-06-14T23:55:12.565Z,14.40
2018-06-14T23:57:41.205Z,14.40
