createdAt,value
2019-04-30T00:00:00.434Z,19.80
2019-04-30T00:02:38.346Z,20.87
2019-04-30T00:05:00.870Z,18.83
2019-04-30T00:07:29.364Z,19.60
2019-04-30T00:09:57.811Z,21.67
2019-04-30T00:12:26.570Z,21.30
2019-04-30T00:14:55.156Z,22.33
2019-04-30T00:17:25.555Z,21.03
2019-04-30T00:19:59.800Z,22.30
2019-04-30T00:22:33.527Z,22.13
2019-04-30T00:24:55.801Z,22.93
2019-04-30T00:27:26.373Z,21.97
2019-04-30T00:29:55.772Z,22.93
2019-04-30T00:32:25.793Z,22.93
2019-04-30T00:34:55.638Z,22.80
2019-04-30T00:37:25.437Z,23.17
2019-04-30T00:39:56.739Z,23.97
2019-04-30T00:42:28.656Z,24.13
2019-04-30T00:44:55.442Z,23.13
2019-04-30T00:47:25.778Z,24.17
2019-04-30T00:49:58.911Z,23.97
2019-04-30T00:52:25.299Z,23.10
2019-04-30T00:54:55.332Z,23.27
2019-04-30T00:57:26.344Z,24.53
2019-04-30T00:59:54.910Z,22.70
2019-04-30T01:02:40.158Z,24.20
2019-04-30T01:05:10.977Z,22.57
2019-04-30T01:07:40.067Z,22.70
2019-04-30T01:10:11.587Z,24.93
2019-04-30T01:12:46.874Z,24.23
2019-04-30T01:15:14.548Z,23.70
2019-04-30T01:17:45.256Z,24.57
2019-04-30T01:20:11.915Z,24.00
2019-04-30T01:22:40.443Z,24.87
2019-04-30T01:25:13.526Z,25.03
2019-04-30T01:27:45.603Z,25.40
2019-04-30T01:30:13.357Z,24.47
2019-04-30T01:32:40.850Z,22.83
2019-04-30T01:35:09.359Z,23.73
2019-04-30T01:37:38.668Z,23.33
2019-04-30T01:40:13.483Z,24.93
2019-04-30T01:42:42.824Z,23.60
2019-04-30T01:45:09.167Z,23.80
2019-04-30T01:47:37.559Z,22.57
2019-04-30T01:50:09.246Z,24.13
2019-04-30T01:52:52.609Z,23.20
2019-04-30T01:55:23.912Z,24.43
2019-04-30T01:57:59.917Z,23.53
2019-04-30T02:00:35.804Z,24.07
2019-04-30T02:03:04.279Z,23.93
2019-04-30T02:05:32.709Z,24.17
2019-04-30T02:08:01.260Z,24.60
2019-04-30T02:10:29.671Z,22.90
2019-04-30T02:12:59.086Z,24.00
2019-04-30T02:15:29.171Z,23.97
2019-04-30T02:17:58.767Z,22.97
2019-04-30T02:20:28.753Z,24.53
2019-04-30T02:22:58.637Z,22.93
2019-04-30T02:25:29.562Z,23.10
2019-04-30T02:27:59.171Z,23.33
2019-04-30T02:30:30.469Z,22.03
2019-04-30T02:33:00.556Z,22.90
2019-04-30T02:35:32.526Z,23.97
2019-04-30T02:38:19.861Z,22.50
2019-04-30T02:40:49.819Z,22.20
2019-04-30T02:43:20.373Z,23.17
2019-04-30T02:45:51.413Z,23.60
2019-04-30T02:48:23.134Z,24.00
2019-04-30T02:50:53.718Z,23.47
2019-04-30T02:53:50.203Z,24.60
2019-04-30T02:56:20.217Z,23.90
2019-04-30T02:58:50.459Z,22.57
2019-04-30T03:01:20.273Z,22.47
2019-04-30T03:03:50.043Z,24.23
2019-04-30T03:06:20.428Z,23.97
2019-04-30T03:08:51.014Z,22.80
2019-04-30T03:11:20.618Z,23.70
2019-04-30T03:13:49.768Z,22.43
2019-04-30T03:16:20.851Z,22.57
2019-04-30T03:18:53.885Z,22.40
2019-04-30T03:21:40.515Z,23.60
2019-04-30T03:24:10.722Z,22.10
2019-04-30T03:26:40.028Z,24.03
2019-04-30T03:29:11.190Z,22.80
2019-04-30T03:31:44.278Z,23.33
2019-04-30T03:34:16.797Z,23.20
2019-04-30T03:36:40.864Z,22.80
2019-04-30T03:39:10.769Z,23.17
2019-04-30T03:41:41.409Z,22.47
2019-04-30T03:44:20.971Z,23.43
2019-04-30T03:46:40.413Z,22.93
2019-04-30T03:49:13.384Z,22.17
2019-04-30T03:51:42.142Z,23.47
2019-04-30T03:54:10.851Z,23.57
2019-04-30T03:56:40.640Z,24.23
2019-04-30T03:59:10.503Z,24.57
2019-04-30T04:01:59.572Z,25.10
2019-04-30T04:04:52.098Z,24.93
2019-04-30T04:07:25.516Z,24.20
2019-04-30T04:09:59.774Z,24.47
2019-04-30T04:12:30.446Z,25.73
2019-04-30T04:15:03.386Z,25.33
2019-04-30T04:17:31.498Z,25.93
2019-04-30T04:19:59.866Z,24.90
2019-04-30T04:22:30.661Z,24.43
2019-04-30T04:25:00.085Z,25.70
2019-04-30T04:27:30.146Z,24.27
2019-04-30T04:30:01.208Z,23.33
2019-04-30T04:32:30.834Z,24.30
2019-04-30T04:35:00.152Z,22.83
2019-04-30T04:37:30.657Z,23.77
2019-04-30T04:39:59.675Z,22.17
2019-04-30T04:42:32.504Z,23.10
2019-04-30T04:44:59.551Z,22.70
2019-04-30T04:47:30.836Z,22.70
2019-04-30T04:50:01.416Z,23.07
2019-04-30T04:52:31.746Z,23.17
2019-04-30T04:55:00.682Z,21.30
2019-04-30T04:57:30.448Z,21.53
2019-04-30T05:00:06.560Z,21.67
2019-04-30T05:02:33.908Z,21.73
2019-04-30T05:05:02.324Z,21.73
2019-04-30T05:07:30.736Z,21.30
2019-04-30T05:10:00.920Z,21.43
2019-04-30T05:12:29.864Z,19.83
2019-04-30T05:14:59.751Z,20.83
2019-04-30T05:17:31.676Z,20.10
2019-04-30T05:19:58.924Z,19.23
2019-04-30T05:22:29.207Z,20.10
2019-04-30T05:24:58.823Z,18.30
2019-04-30T05:27:27.491Z,19.50
2019-04-30T05:29:56.203Z,19.60
2019-04-30T05:32:24.643Z,19.23
2019-04-30T05:34:53.444Z,18.83
2019-04-30T05:37:22.542Z,19.27
2019-04-30T05:39:51.062Z,18.27
2019-04-30T05:42:20.840Z,20.65
2019-04-30T05:44:49.830Z,20.47
2019-04-30T05:47:19.624Z,18.87
2019-04-30T05:49:48.890Z,18.27
2019-04-30T05:52:19.880Z,19.43
2019-04-30T05:54:48.937Z,19.93
2019-04-30T05:57:19.613Z,20.63
2019-04-30T05:59:48.710Z,20.50
2019-04-30T06:02:19.336Z,20.87
2019-04-30T06:04:48.998Z,20.40
2019-04-30T06:07:18.995Z,20.50
2019-04-30T06:09:50.217Z,21.13
2019-04-30T06:12:39.295Z,20.17
2019-04-30T06:15:11.779Z,20.73
2019-04-30T06:17:41.439Z,21.13
2019-04-30T06:20:17.805Z,21.53
2019-04-30T06:22:40.634Z,20.17
2019-04-30T06:25:10.790Z,20.37
2019-04-30T06:27:39.622Z,20.47
2019-04-30T06:30:09.705Z,20.67
2019-04-30T06:32:39.533Z,20.07
2019-04-30T06:35:09.248Z,19.87
2019-04-30T06:37:39.048Z,20.87
2019-04-30T06:40:09.445Z,19.37
2019-04-30T06:42:39.403Z,18.30
2019-04-30T06:45:09.174Z,18.40
2019-04-30T06:47:38.902Z,18.67
2019-04-30T06:50:09.723Z,18.60
2019-04-30T06:52:39.020Z,18.17
2019-04-30T06:55:09.456Z,19.20
2019-04-30T06:57:38.420Z,18.90
2019-04-30T07:00:09.833Z,19.37
2019-04-30T07:02:39.291Z,20.37
2019-04-30T07:05:10.178Z,18.00
2019-04-30T07:07:41.745Z,18.30
2019-04-30T07:10:21.178Z,18.20
2019-04-30T07:12:59.773Z,17.87
2019-04-30T07:15:29.554Z,17.30
2019-04-30T07:17:59.133Z,17.67
2019-04-30T07:20:29.109Z,17.43
2019-04-30T07:23:02.863Z,18.00
2019-04-30T07:25:29.331Z,19.27
2019-04-30T07:27:59.784Z,17.07
2019-04-30T07:30:30.651Z,18.03
2019-04-30T07:32:59.662Z,17.57
2019-04-30T07:35:29.224Z,17.33
2019-04-30T07:38:00.654Z,17.93
2019-04-30T07:40:29.253Z,16.90
2019-04-30T07:42:59.121Z,17.47
2019-04-30T07:45:31.574Z,18.00
2019-04-30T07:47:59.405Z,18.13
2019-04-30T07:50:30.607Z,18.20
2019-04-30T07:53:05.419Z,18.33
2019-04-30T07:55:29.541Z,18.13
2019-04-30T07:57:59.135Z,18.60
2019-04-30T08:00:30.986Z,18.77
2019-04-30T08:03:00.001Z,18.30
2019-04-30T08:05:32.783Z,18.33
2019-04-30T08:08:16.651Z,19.63
2019-04-30T08:10:31.391Z,18.50
2019-04-30T08:13:08.655Z,20.23
2019-04-30T08:15:29.986Z,18.60
2019-04-30T08:18:03.502Z,19.57
2019-04-30T08:20:29.575Z,19.43
2019-04-30T08:23:03.090Z,20.17
2019-04-30T08:25:29.045Z,18.43
2019-04-30T08:27:59.136Z,17.07
2019-04-30T08:30:29.904Z,17.17
2019-04-30T08:32:59.587Z,18.80
2019-04-30T08:35:29.669Z,18.43
2019-04-30T08:37:59.058Z,19.30
2019-04-30T08:40:29.599Z,20.00
2019-04-30T08:42:59.469Z,15.77
2019-04-30T08:45:31.467Z,15.63
2019-04-30T08:47:59.024Z,16.67
2019-04-30T08:50:29.714Z,16.67
2019-04-30T08:52:59.724Z,17.63
2019-04-30T08:55:30.337Z,16.17
2019-04-30T08:58:09.395Z,17.27
2019-04-30T09:00:29.752Z,16.83
2019-04-30T09:02:59.390Z,15.20
2019-04-30T09:05:35.565Z,14.50
2019-04-30T09:08:06.142Z,13.53
2019-04-30T09:10:34.545Z,15.67
2019-04-30T09:13:02.977Z,13.87
2019-04-30T09:15:31.422Z,13.40
2019-04-30T09:18:05.893Z,15.63
2019-04-30T09:20:30.002Z,14.27
2019-04-30T09:22:59.578Z,15.37
2019-04-30T09:25:28.680Z,15.40
2019-04-30T09:27:58.858Z,15.07
2019-04-30T09:30:27.486Z,14.80
2019-04-30T09:32:55.894Z,15.30
2019-04-30T09:35:24.300Z,13.73
2019-04-30T09:37:58.913Z,15.13
2019-04-30T09:40:22.884Z,14.50
2019-04-30T09:42:51.306Z,15.37
2019-04-30T09:45:19.860Z,14.63
2019-04-30T09:47:50.369Z,14.90
2019-04-30T09:50:18.925Z,13.23
2019-04-30T09:52:49.515Z,13.83
2019-04-30T09:55:19.249Z,13.30
2019-04-30T09:57:48.853Z,13.57
2019-04-30T10:00:19.395Z,14.00
2019-04-30T10:02:48.893Z,11.83
2019-04-30T10:05:19.279Z,12.40
2019-04-30T10:07:49.350Z,12.30
2019-04-30T10:10:20.178Z,11.50
2019-04-30T10:12:49.265Z,10.80
2019-04-30T10:15:31.652Z,9.67
2019-04-30T10:18:00.054Z,8.23
2019-04-30T10:20:43.092Z,7.53
2019-04-30T10:23:11.578Z,7.43
2019-04-30T10:25:40.086Z,8.60
2019-04-30T10:28:09.999Z,8.57
2019-04-30T10:30:38.738Z,8.67
2019-04-30T10:33:07.320Z,8.70
2019-04-30T10:35:35.826Z,8.97
2019-04-30T10:38:04.668Z,8.70
2019-04-30T10:40:33.206Z,8.97
2019-04-30T10:43:01.678Z,7.67
2019-04-30T10:45:30.672Z,8.77
2019-04-30T10:47:59.326Z,9.80
2019-04-30T10:50:27.744Z,9.43
2019-04-30T10:52:56.254Z,10.20
2019-04-30T10:55:24.774Z,10.27
2019-04-30T10:57:53.181Z,9.00
2019-04-30T11:00:24.632Z,7.73
2019-04-30T11:02:53.072Z,7.50
2019-04-30T11:05:21.572Z,8.87
2019-04-30T11:07:50.006Z,8.40
2019-04-30T11:10:18.973Z,9.03
2019-04-30T11:12:47.350Z,9.07
2019-04-30T11:15:15.916Z,8.87
2019-04-30T11:17:44.523Z,7.80
2019-04-30T11:20:13.551Z,7.97
2019-04-30T11:22:42.290Z,8.70
2019-04-30T11:25:11.667Z,8.73
2019-04-30T11:27:41.179Z,9.17
2019-04-30T11:30:20.724Z,8.53
2019-04-30T11:32:41.079Z,8.47
2019-04-30T11:35:09.830Z,8.80
2019-04-30T11:37:38.238Z,9.53
2019-04-30T11:40:07.806Z,8.77
2019-04-30T11:42:36.210Z,8.90
2019-04-30T11:45:08.606Z,9.30
2019-04-30T11:47:38.407Z,9.30
2019-04-30T11:50:09.957Z,8.87
2019-04-30T11:52:38.380Z,7.87
2019-04-30T11:55:09.510Z,8.73
2019-04-30T11:57:39.783Z,9.70
2019-04-30T12:00:13.457Z,9.73
2019-04-30T12:02:42.039Z,10.53
2019-04-30T12:05:11.625Z,10.10
2019-04-30T12:07:44.184Z,9.43
2019-04-30T12:10:20.770Z,8.80
2019-04-30T12:12:49.385Z,9.40
2019-04-30T12:15:19.217Z,10.10
2019-04-30T12:17:47.693Z,8.80
2019-04-30T12:20:16.568Z,8.53
2019-04-30T12:22:44.981Z,9.13
2019-04-30T12:25:13.669Z,8.70
2019-04-30T12:27:42.086Z,8.73
2019-04-30T12:30:11.199Z,7.43
2019-04-30T12:32:39.709Z,7.77
2019-04-30T12:35:09.930Z,7.53
2019-04-30T12:37:39.069Z,7.47
2019-04-30T12:40:09.499Z,7.83
2019-04-30T12:42:38.839Z,7.37
2019-04-30T12:45:09.454Z,8.03
2019-04-30T12:47:42.336Z,8.20
2019-04-30T12:50:29.200Z,6.90
2019-04-30T12:53:02.250Z,7.33
2019-04-30T12:55:49.020Z,6.53
2019-04-30T12:58:20.566Z,6.03
2019-04-30T13:00:49.154Z,5.07
2019-04-30T13:03:17.722Z,6.90
2019-04-30T13:05:46.469Z,5.40
2019-04-30T13:08:15.312Z,5.63
2019-04-30T13:10:44.920Z,5.50
2019-04-30T13:13:15.727Z,5.93
2019-04-30T13:15:44.382Z,6.93
2019-04-30T13:18:12.893Z,4.67
2019-04-30T13:20:41.459Z,5.07
2019-04-30T13:23:09.883Z,5.33
2019-04-30T13:25:50.344Z,4.87
2019-04-30T13:28:10.075Z,4.87
2019-04-30T13:30:39.991Z,5.57
2019-04-30T13:33:12.846Z,5.23
2019-04-30T13:35:41.243Z,5.43
2019-04-30T13:38:27.813Z,5.70
2019-04-30T13:41:00.269Z,5.77
2019-04-30T13:43:48.563Z,6.07
2019-04-30T13:46:18.475Z,6.57
2019-04-30T13:48:46.958Z,6.13
2019-04-30T13:51:15.348Z,6.20
2019-04-30T13:53:43.786Z,5.83
2019-04-30T13:56:12.312Z,5.83
2019-04-30T13:58:40.714Z,5.67
2019-04-30T14:01:09.127Z,6.13
2019-04-30T14:03:39.222Z,6.00
2019-04-30T14:06:09.768Z,7.20
2019-04-30T14:08:42.241Z,6.33
2019-04-30T14:11:10.654Z,6.80
2019-04-30T14:13:39.169Z,7.57
2019-04-30T14:16:07.709Z,7.20
2019-04-30T14:18:36.171Z,6.47
2019-04-30T14:21:04.778Z,6.30
2019-04-30T14:23:33.228Z,6.07
2019-04-30T14:26:01.639Z,5.67
2019-04-30T14:28:30.068Z,6.37
2019-04-30T14:30:58.552Z,6.33
2019-04-30T14:33:27.012Z,5.90
2019-04-30T14:35:55.435Z,6.53
2019-04-30T14:38:23.885Z,5.83
2019-04-30T14:40:53.098Z,5.63
2019-04-30T14:43:26.745Z,6.00
2019-04-30T14:46:06.563Z,6.20
2019-04-30T14:48:39.622Z,6.60
2019-04-30T14:51:06.923Z,7.27
2019-04-30T14:53:43.046Z,7.03
2019-04-30T14:56:19.636Z,5.57
2019-04-30T14:58:56.136Z,5.77
2019-04-30T15:01:38.199Z,6.13
2019-04-30T15:04:06.637Z,6.57
2019-04-30T15:06:35.041Z,5.80
2019-04-30T15:09:05.367Z,6.03
2019-04-30T15:11:34.186Z,5.67
2019-04-30T15:14:02.666Z,8.97
2019-04-30T15:16:31.096Z,7.37
2019-04-30T15:18:59.491Z,6.10
2019-04-30T15:21:27.947Z,5.73
2019-04-30T15:24:01.652Z,7.27
2019-04-30T15:26:30.295Z,6.37
2019-04-30T15:29:00.100Z,6.00
2019-04-30T15:31:30.833Z,5.60
2019-04-30T15:34:02.978Z,5.80
2019-04-30T15:36:31.101Z,5.27
2019-04-30T15:39:01.167Z,6.20
2019-04-30T15:41:30.546Z,6.20
2019-04-30T15:43:59.651Z,5.37
2019-04-30T15:46:28.126Z,6.30
2019-04-30T15:48:56.634Z,6.10
2019-04-30T15:51:25.061Z,6.03
2019-04-30T15:53:53.503Z,6.37
2019-04-30T15:56:33.900Z,6.47
2019-04-30T15:59:10.203Z,6.40
2019-04-30T16:01:40.379Z,5.83
2019-04-30T16:04:10.462Z,6.47
2019-04-30T16:06:38.872Z,6.60
2019-04-30T16:09:18.274Z,5.90
2019-04-30T16:12:05.423Z,6.30
2019-04-30T16:14:35.519Z,5.67
2019-04-30T16:17:11.390Z,6.03
2019-04-30T16:19:39.816Z,6.67
2019-04-30T16:22:11.008Z,6.50
2019-04-30T16:24:39.515Z,7.03
2019-04-30T16:27:09.266Z,5.83
2019-04-30T16:29:38.800Z,6.23
2019-04-30T16:32:09.302Z,5.67
2019-04-30T16:34:38.867Z,5.67
2019-04-30T16:37:07.424Z,6.07
2019-04-30T16:39:35.867Z,5.73
2019-04-30T16:42:04.413Z,6.00
2019-04-30T16:44:32.925Z,5.43
2019-04-30T16:47:12.944Z,5.93
2019-04-30T16:49:31.582Z,5.93
2019-04-30T16:52:01.567Z,6.00
2019-04-30T16:54:30.095Z,6.30
2019-04-30T16:57:06.909Z,6.37
2019-04-30T16:59:38.800Z,6.20
2019-04-30T17:02:09.362Z,6.60
2019-04-30T17:04:45.415Z,6.10
2019-04-30T17:07:24.753Z,6.77
2019-04-30T17:09:54.809Z,7.63
2019-04-30T17:12:24.927Z,7.10
2019-04-30T17:15:11.180Z,7.87
2019-04-30T17:17:40.468Z,8.10
2019-04-30T17:20:09.025Z,7.63
2019-04-30T17:22:39.364Z,7.07
2019-04-30T17:25:08.643Z,7.70
2019-04-30T17:27:39.136Z,6.73
2019-04-30T17:30:11.167Z,7.17
2019-04-30T17:32:39.582Z,6.73
2019-04-30T17:35:09.017Z,7.03
2019-04-30T17:37:37.686Z,6.73
2019-04-30T17:40:09.263Z,6.50
2019-04-30T17:42:37.575Z,7.50
2019-04-30T17:45:11.038Z,6.93
2019-04-30T17:47:39.543Z,6.77
2019-04-30T17:50:09.153Z,8.67
2019-04-30T17:52:37.602Z,9.37
2019-04-30T17:55:09.708Z,8.10
2019-04-30T17:57:40.072Z,6.67
2019-04-30T18:00:18.781Z,6.87
2019-04-30T18:02:40.854Z,6.73
2019-04-30T18:05:11.119Z,7.43
2019-04-30T18:07:39.571Z,6.40
2019-04-30T18:10:10.342Z,6.13
2019-04-30T18:12:39.244Z,6.47
2019-04-30T18:15:11.262Z,6.87
2019-04-30T18:17:39.776Z,6.37
2019-04-30T18:20:10.942Z,6.43
2019-04-30T18:22:41.265Z,7.23
2019-04-30T18:25:27.818Z,8.57
2019-04-30T18:27:59.519Z,7.23
2019-04-30T18:30:29.775Z,6.97
2019-04-30T18:32:58.519Z,6.43
2019-04-30T18:35:28.656Z,6.80
2019-04-30T18:37:58.563Z,6.77
2019-04-30T18:40:27.287Z,7.40
2019-04-30T18:42:55.785Z,6.83
2019-04-30T18:45:24.326Z,6.87
2019-04-30T18:47:52.855Z,7.50
2019-04-30T18:50:26.227Z,7.37
2019-04-30T18:52:58.615Z,6.87
2019-04-30T18:55:26.868Z,7.30
2019-04-30T18:57:56.881Z,8.03
2019-04-30T19:00:39.684Z,7.90
2019-04-30T19:03:08.672Z,7.53
2019-04-30T19:05:39.310Z,8.67
2019-04-30T19:08:09.865Z,8.00
2019-04-30T19:10:43.014Z,7.53
2019-04-30T19:13:29.844Z,7.70
2019-04-30T19:16:19.782Z,8.37
2019-04-30T19:18:49.376Z,7.47
2019-04-30T19:21:17.967Z,8.63
2019-04-30T19:23:46.381Z,7.87
2019-04-30T19:26:14.901Z,8.80
2019-04-30T19:28:43.433Z,8.23
2019-04-30T19:31:12.451Z,8.77
2019-04-30T19:33:40.866Z,8.73
2019-04-30T19:36:09.910Z,9.77
2019-04-30T19:38:38.433Z,9.57
2019-04-30T19:41:10.651Z,13.03
2019-04-30T19:43:37.169Z,9.53
2019-04-30T19:46:09.066Z,8.90
2019-04-30T19:48:37.631Z,9.30
2019-04-30T19:51:06.085Z,9.83
2019-04-30T19:53:34.495Z,9.70
2019-04-30T19:56:02.940Z,11.10
2019-04-30T19:58:48.145Z,9.37
2019-04-30T20:01:01.596Z,10.23
2019-04-30T20:03:30.087Z,10.03
2019-04-30T20:05:58.688Z,9.40
2019-04-30T20:08:28.714Z,10.40
2019-04-30T20:10:59.170Z,10.67
2019-04-30T20:13:33.899Z,11.10
2019-04-30T20:15:59.384Z,11.47
2019-04-30T20:18:29.241Z,11.70
2019-04-30T20:21:01.158Z,11.03
2019-04-30T20:23:29.667Z,10.70
2019-04-30T20:26:01.176Z,11.13
2019-04-30T20:28:38.986Z,10.83
2019-04-30T20:30:59.798Z,11.33
2019-04-30T20:33:28.994Z,11.30
2019-04-30T20:35:59.005Z,11.33
2019-04-30T20:38:32.155Z,11.17
2019-04-30T20:41:03.046Z,9.87
2019-04-30T20:43:30.757Z,10.63
2019-04-30T20:46:00.820Z,10.27
2019-04-30T20:48:30.045Z,11.03
2019-04-30T20:51:01.149Z,10.80
2019-04-30T20:53:28.697Z,11.27
2019-04-30T20:55:59.197Z,11.37
2019-04-30T20:58:27.359Z,12.30
2019-04-30T21:01:03.430Z,11.40
2019-04-30T21:03:26.125Z,11.20
2019-04-30T21:05:54.579Z,11.30
2019-04-30T21:08:23.066Z,11.63
2019-04-30T21:10:54.151Z,11.67
2019-04-30T21:13:22.616Z,11.23
2019-04-30T21:15:51.031Z,12.07
2019-04-30T21:18:19.635Z,11.97
2019-04-30T21:20:49.677Z,11.53
2019-04-30T21:23:19.427Z,12.00
2019-04-30T21:25:48.790Z,12.20
2019-04-30T21:28:19.524Z,12.27
2019-04-30T21:30:47.508Z,11.23
2019-04-30T21:33:19.317Z,12.03
2019-04-30T21:35:50.790Z,12.37
2019-04-30T21:38:19.574Z,12.47
2019-04-30T21:40:49.215Z,12.20
2019-04-30T21:43:17.749Z,13.73
2019-04-30T21:45:46.156Z,13.13
2019-04-30T21:48:14.602Z,13.43
2019-04-30T21:50:43.080Z,13.73
2019-04-30T21:53:11.525Z,13.17
2019-04-30T21:55:40.106Z,12.83
2019-04-30T21:58:09.615Z,11.60
2019-04-30T22:00:43.291Z,12.97
2019-04-30T22:03:11.771Z,12.60
2019-04-30T22:05:40.283Z,14.13
2019-04-30T22:08:09.195Z,14.77
2019-04-30T22:10:37.720Z,15.00
2019-04-30T22:13:06.129Z,14.77
2019-04-30T22:15:34.563Z,14.20
2019-04-30T22:18:03.278Z,13.20
2019-04-30T22:20:32.154Z,13.60
2019-04-30T22:23:00.602Z,13.63
2019-04-30T22:25:29.372Z,13.77
2019-04-30T22:27:57.898Z,13.73
2019-04-30T22:30:26.343Z,13.63
2019-04-30T22:32:54.793Z,12.90
2019-04-30T22:35:29.692Z,13.90
2019-04-30T22:37:59.817Z,14.90
2019-04-30T22:40:31.308Z,15.00
2019-04-30T22:42:59.347Z,14.07
2019-04-30T22:45:29.590Z,13.27
2019-04-30T22:47:58.913Z,13.43
2019-04-30T22:50:27.583Z,12.97
2019-04-30T22:52:56.175Z,14.23
2019-04-30T22:55:24.618Z,12.57
2019-04-30T22:57:53.065Z,12.20
2019-04-30T23:00:23.494Z,13.27
2019-04-30T23:02:53.610Z,12.70
2019-04-30T23:05:22.102Z,12.90
2019-04-30T23:07:50.625Z,12.83
2019-04-30T23:10:19.246Z,12.57
2019-04-30T23:12:47.652Z,13.37
2019-04-30T23:15:19.428Z,13.70
2019-04-30T23:17:47.893Z,12.57
2019-04-30T23:20:16.375Z,13.60
2019-04-30T23:22:44.786Z,13.50
2019-04-30T23:25:13.428Z,12.33
2019-04-30T23:27:41.970Z,13.13
2019-04-30T23:30:10.939Z,13.27
2019-04-30T23:32:39.367Z,12.33
2019-04-30T23:35:08.444Z,12.17
2019-04-30T23:37:36.876Z,12.93
2019-04-30T23:40:23.790Z,13.07
2019-04-30T23:42:53.889Z,13.30
2019-04-30T23:45:22.559Z,12.70
2019-04-30T23:47:51.077Z,12.67
2019-04-30T23:50:19.643Z,12.80
2019-04-30T23:52:48.138Z,12.90
2019-04-30T23:55:16.721Z,13.87
2019-04-30T23:57:45.189Z,14.03
