createdAt,value
2022-08-14T00:01:55.481Z,98289.72
2022-08-14T00:04:35.062Z,98293.13
2022-08-14T00:07:09.711Z,98290.16
2022-08-14T00:09:56.281Z,98288.31
2022-08-14T00:12:33.221Z,98282.00
2022-08-14T00:15:09.508Z,98285.38
2022-08-14T00:17:38.177Z,98291.44
2022-08-14T00:20:15.853Z,98292.97
2022-08-14T00:22:57.644Z,98295.78
2022-08-14T00:25:41.811Z,98290.31
2022-08-14T00:28:15.398Z,98290.44
2022-08-14T00:30:46.972Z,98288.59
2022-08-14T00:33:15.300Z,98285.63
2022-08-14T00:36:36.496Z,98287.94
2022-08-14T00:38:30.049Z,98287.75
2022-08-14T00:40:59.352Z,98297.31
2022-08-14T00:43:31.577Z,98300.56
2022-08-14T00:46:32.902Z,98291.84
2022-08-14T00:48:57.847Z,98293.38
2022-08-14T00:51:25.499Z,98300.44
2022-08-14T00:54:11.233Z,98302.25
2022-08-14T00:56:54.761Z,98296.22
2022-08-14T00:59:23.315Z,98297.19
2022-08-14T01:01:54.415Z,98291.72
2022-08-14T01:04:52.452Z,98289.19
2022-08-14T01:07:11.003Z,98288.34
2022-08-14T01:09:41.535Z,98288.34
2022-08-14T01:12:09.510Z,98285.78
2022-08-14T01:14:37.703Z,98283.25
2022-08-14T01:17:08.959Z,98287.63
2022-08-14T01:19:54.809Z,98282.56
2022-08-14T01:22:26.834Z,98280.88
2022-08-14T01:24:54.433Z,98279.31
2022-08-14T01:27:24.298Z,98288.31
2022-08-14T01:30:01.043Z,98291.84
2022-08-14T01:32:37.706Z,98286.63
2022-08-14T01:35:17.357Z,98284.97
2022-08-14T01:37:58.658Z,98279.75
2022-08-14T01:40:33.320Z,98282.56
2022-08-14T01:43:18.406Z,98278.19
2022-08-14T01:46:05.925Z,98274.00
2022-08-14T01:48:37.009Z,98282.13
2022-08-14T01:51:18.782Z,98281.28
2022-08-14T01:53:54.782Z,98281.44
2022-08-14T01:56:39.710Z,98285.22
2022-08-14T01:59:18.329Z,98289.56
2022-08-14T02:01:59.059Z,98284.09
2022-08-14T02:04:55.962Z,98294.78
2022-08-14T02:07:34.990Z,98281.56
2022-08-14T02:10:13.078Z,98284.09
2022-08-14T02:12:48.823Z,98284.22
2022-08-14T02:15:22.095Z,98280.84
2022-08-14T02:17:50.440Z,98283.69
2022-08-14T02:20:23.353Z,98294.22
2022-08-14T02:22:54.838Z,98276.38
2022-08-14T02:25:22.850Z,98285.22
2022-08-14T02:28:25.074Z,98281.56
2022-08-14T02:30:38.330Z,98282.56
2022-08-14T02:33:07.470Z,98280.72
2022-08-14T02:35:40.971Z,98277.91
2022-08-14T02:38:11.769Z,98270.75
2022-08-14T02:41:20.540Z,98278.03
2022-08-14T02:43:48.456Z,98275.94
2022-08-14T02:46:20.624Z,98279.47
2022-08-14T02:49:04.606Z,98279.47
2022-08-14T02:51:34.632Z,98277.63
2022-08-14T02:54:02.051Z,98287.34
2022-08-14T02:57:15.614Z,98288.91
2022-08-14T02:59:19.020Z,98284.38
2022-08-14T03:01:51.209Z,98289.72
2022-08-14T03:04:22.620Z,98284.38
2022-08-14T03:07:06.103Z,98286.06
2022-08-14T03:10:24.427Z,98285.22
2022-08-14T03:12:27.015Z,98279.88
2022-08-14T03:15:02.811Z,98285.22
2022-08-14T03:17:31.811Z,98279.03
2022-08-14T03:20:11.330Z,98281.84
2022-08-14T03:22:41.912Z,98275.53
2022-08-14T03:25:12.232Z,98268.34
2022-08-14T03:27:48.461Z,98269.19
2022-08-14T03:30:38.838Z,98269.91
2022-08-14T03:33:12.020Z,98270.91
2022-08-14T03:36:05.525Z,98274.28
2022-08-14T03:39:15.351Z,98279.63
2022-08-14T03:41:17.847Z,98274.28
2022-08-14T03:43:46.062Z,98282.97
2022-08-14T03:46:51.868Z,98276.66
2022-08-14T03:49:16.464Z,98273.16
2022-08-14T03:51:55.576Z,98280.88
2022-08-14T03:54:24.598Z,98285.94
2022-08-14T03:56:51.528Z,98284.38
2022-08-14T03:59:20.019Z,98273.69
2022-08-14T04:01:57.902Z,98274.56
2022-08-14T04:04:30.895Z,98270.59
2022-08-14T04:06:59.683Z,98279.19
2022-08-14T04:09:27.844Z,98279.75
2022-08-14T04:11:56.287Z,98270.75
2022-08-14T04:14:25.223Z,98280.31
2022-08-14T04:16:52.124Z,98273.69
2022-08-14T04:19:24.565Z,98279.63
2022-08-14T04:22:03.523Z,98281.44
2022-08-14T04:24:38.185Z,98281.72
2022-08-14T04:27:13.484Z,98273.78
2022-08-14T04:29:45.328Z,98273.53
2022-08-14T04:32:58.211Z,98275.91
2022-08-14T04:35:07.246Z,98279.63
2022-08-14T04:37:53.686Z,98275.22
2022-08-14T04:40:40.425Z,98275.94
2022-08-14T04:43:26.636Z,98275.19
2022-08-14T04:46:11.825Z,98279.44
2022-08-14T04:48:59.723Z,98272.94
2022-08-14T04:51:28.285Z,98272.94
2022-08-14T04:53:57.518Z,98273.03
2022-08-14T04:56:31.213Z,98275.81
2022-08-14T04:59:09.701Z,98273.41
2022-08-14T05:01:45.278Z,98269.88
2022-08-14T05:04:20.481Z,98264.66
2022-08-14T05:06:49.502Z,98268.72
2022-08-14T05:09:20.677Z,98273.34
2022-08-14T05:11:50.012Z,98277.41
2022-08-14T05:14:45.661Z,98276.97
2022-08-14T05:17:11.459Z,98272.47
2022-08-14T05:19:44.769Z,98278.75
2022-08-14T05:22:27.063Z,98268.91
2022-08-14T05:24:54.379Z,98268.56
2022-08-14T05:27:22.847Z,98272.59
2022-08-14T05:29:55.226Z,98278.81
2022-08-14T05:32:26.923Z,98274.75
2022-08-14T05:34:58.645Z,98278.59
2022-08-14T05:37:28.202Z,98289.31
2022-08-14T05:39:58.392Z,98284.09
2022-08-14T05:42:29.215Z,98276.47
2022-08-14T05:45:02.167Z,98286.69
2022-08-14T05:47:34.107Z,98289.94
2022-08-14T05:50:17.607Z,98285.09
2022-08-14T05:52:48.212Z,98287.84
2022-08-14T05:55:16.705Z,98283.34
2022-08-14T05:57:50.893Z,98292.50
2022-08-14T06:00:24.760Z,98295.28
2022-08-14T06:03:00.101Z,98289.06
2022-08-14T06:05:29.245Z,98291.44
2022-08-14T06:07:58.650Z,98295.97
2022-08-14T06:10:28.196Z,98291.06
2022-08-14T06:13:03.421Z,98291.19
2022-08-14T06:15:30.858Z,98291.88
2022-08-14T06:17:59.877Z,98293.88
2022-08-14T06:20:28.085Z,98299.28
2022-08-14T06:22:56.238Z,98301.94
2022-08-14T06:25:25.062Z,98301.59
2022-08-14T06:27:52.886Z,98316.72
2022-08-14T06:32:52.623Z,98310.59
2022-08-14T06:35:23.610Z,98310.66
2022-08-14T06:37:50.711Z,98321.31
2022-08-14T06:40:27.664Z,98310.34
2022-08-14T06:43:00.464Z,98316.53
2022-08-14T06:45:31.712Z,98320.31
2022-08-14T06:47:59.547Z,98311.66
2022-08-14T06:50:28.582Z,98308.50
2022-08-14T06:53:00.526Z,98310.34
2022-08-14T06:55:29.499Z,98311.38
2022-08-14T06:57:57.739Z,98316.72
2022-08-14T07:00:30.757Z,98311.81
2022-08-14T07:03:31.899Z,98321.84
2022-08-14T07:06:03.910Z,98316.09
2022-08-14T07:08:38.851Z,98315.41
2022-08-14T07:11:05.921Z,98315.56
2022-08-14T07:13:32.826Z,98324.28
2022-08-14T07:16:05.352Z,98323.00
2022-08-14T07:18:35.512Z,98328.81
2022-08-14T07:21:05.403Z,98325.03
2022-08-14T07:23:35.148Z,98333.38
2022-08-14T07:26:08.082Z,98330.47
2022-08-14T07:28:43.368Z,98333.16
2022-08-14T07:31:12.633Z,98335.69
2022-08-14T07:33:50.750Z,98342.03
2022-08-14T07:36:27.204Z,98337.81
2022-08-14T07:39:00.899Z,98341.13
2022-08-14T07:41:42.459Z,98336.94
2022-08-14T07:44:32.351Z,98338.78
2022-08-14T07:46:58.717Z,98342.69
2022-08-14T07:49:26.173Z,98346.16
2022-08-14T07:51:53.369Z,98334.41
2022-08-14T07:54:23.091Z,98331.78
2022-08-14T07:56:59.840Z,98326.66
2022-08-14T07:59:40.816Z,98325.91
2022-08-14T08:02:17.145Z,98335.50
2022-08-14T08:04:49.261Z,98337.03
2022-08-14T08:07:16.555Z,98333.06
2022-08-14T08:09:49.366Z,98333.97
2022-08-14T08:12:26.192Z,98333.09
2022-08-14T08:15:02.912Z,98340.22
2022-08-14T08:17:42.615Z,98343.63
2022-08-14T08:20:24.737Z,98336.28
2022-08-14T08:23:05.942Z,98334.28
2022-08-14T08:25:40.001Z,98347.19
2022-08-14T08:28:21.920Z,98347.25
2022-08-14T08:30:54.539Z,98339.66
2022-08-14T08:33:32.053Z,98332.63
2022-08-14T08:36:01.173Z,98338.34
2022-08-14T08:39:17.532Z,98327.31
2022-08-14T08:41:15.616Z,98338.72
2022-08-14T08:43:46.697Z,98337.75
2022-08-14T08:46:21.408Z,98333.22
2022-08-14T08:51:34.328Z,98319.88
2022-08-14T08:54:18.542Z,98319.63
2022-08-14T08:56:56.084Z,98318.69
2022-08-14T08:59:34.447Z,98309.25
2022-08-14T09:02:05.398Z,98318.63
2022-08-14T09:04:45.489Z,98318.94
2022-08-14T09:07:26.714Z,98314.34
2022-08-14T09:09:59.196Z,98309.97
2022-08-14T09:12:32.572Z,98313.19
2022-08-14T09:15:11.764Z,98311.25
2022-08-14T09:17:43.980Z,98304.31
2022-08-14T09:20:12.750Z,98303.56
2022-08-14T09:22:47.885Z,98307.16
2022-08-14T09:25:19.496Z,98309.75
2022-08-14T09:27:47.229Z,98298.72
2022-08-14T09:30:31.542Z,98297.09
2022-08-14T09:33:11.156Z,98297.88
2022-08-14T09:36:18.519Z,98291.59
2022-08-14T09:39:03.695Z,98292.81
2022-08-14T09:42:20.089Z,98287.72
2022-08-14T09:45:02.911Z,98294.97
2022-08-14T09:47:52.074Z,98287.72
2022-08-14T09:50:44.070Z,98289.44
2022-08-14T09:53:18.138Z,98288.56
2022-08-14T09:55:46.030Z,98289.69
2022-08-14T09:58:19.928Z,98286.38
2022-08-14T10:01:00.791Z,98286.22
2022-08-14T10:03:34.015Z,98284.19
2022-08-14T10:06:14.153Z,98285.03
2022-08-14T10:08:51.259Z,98282.84
2022-08-14T10:11:34.834Z,98285.41
2022-08-14T10:14:34.995Z,98281.69
2022-08-14T10:17:06.247Z,98282.59
2022-08-14T10:19:35.885Z,98279.69
2022-08-14T10:23:12.223Z,98280.06
2022-08-14T10:24:54.889Z,98281.59
2022-08-14T10:27:24.618Z,98282.50
2022-08-14T10:29:55.919Z,98284.38
2022-08-14T10:32:36.178Z,98279.72
2022-08-14T10:35:14.281Z,98279.03
2022-08-14T10:37:50.440Z,98281.41
2022-08-14T10:40:43.935Z,98278.41
2022-08-14T10:43:26.754Z,98275.34
2022-08-14T10:46:58.964Z,98269.34
2022-08-14T10:49:05.259Z,98269.59
2022-08-14T10:51:41.794Z,98266.84
2022-08-14T10:54:17.131Z,98264.91
2022-08-14T10:57:10.365Z,98277.34
2022-08-14T11:00:14.646Z,98267.06
2022-08-14T11:02:59.655Z,98268.63
2022-08-14T11:05:41.851Z,98263.94
2022-08-14T11:08:12.728Z,98263.44
2022-08-14T11:10:47.925Z,98264.81
2022-08-14T11:13:24.422Z,98261.47
2022-08-14T11:15:52.789Z,98253.34
2022-08-14T11:18:30.046Z,98254.41
2022-08-14T11:21:01.915Z,98254.75
2022-08-14T11:23:38.088Z,98247.59
2022-08-14T11:26:07.281Z,98250.03
2022-08-14T11:28:47.149Z,98253.00
2022-08-14T11:31:21.949Z,98246.53
2022-08-14T11:33:54.015Z,98246.97
2022-08-14T11:36:35.235Z,98242.53
2022-08-14T11:39:34.901Z,98246.25
2022-08-14T11:42:55.201Z,98233.69
2022-08-14T11:44:56.510Z,98244.69
2022-08-14T11:47:27.336Z,98236.53
2022-08-14T11:50:33.995Z,98225.78
2022-08-14T11:53:07.667Z,98227.03
2022-08-14T11:55:38.358Z,98224.19
2022-08-14T11:58:10.607Z,98218.34
2022-08-14T12:00:55.295Z,98205.50
2022-08-14T12:03:38.116Z,98206.81
2022-08-14T12:06:27.957Z,98196.88
2022-08-14T12:08:56.804Z,98199.22
2022-08-14T12:11:43.021Z,98197.78
2022-08-14T12:14:31.040Z,98191.81
2022-08-14T12:17:02.507Z,98189.56
2022-08-14T12:19:33.712Z,98187.03
2022-08-14T12:22:03.251Z,98171.63
2022-08-14T12:24:39.948Z,98162.25
2022-08-14T12:27:07.352Z,98164.88
2022-08-14T12:29:34.819Z,98157.03
2022-08-14T12:32:06.790Z,98156.78
2022-08-14T12:34:37.372Z,98144.88
2022-08-14T12:37:06.370Z,98148.31
2022-08-14T12:39:39.538Z,98139.88
2022-08-14T12:42:08.128Z,98142.03
2022-08-14T12:44:43.106Z,98142.16
2022-08-14T12:47:13.169Z,98141.06
2022-08-14T12:49:52.644Z,98136.72
2022-08-14T12:52:44.592Z,98133.09
2022-08-14T12:55:21.991Z,98129.66
2022-08-14T12:57:53.144Z,98123.16
2022-08-14T13:00:25.526Z,98120.22
2022-08-14T13:02:56.616Z,98122.63
2022-08-14T13:05:27.784Z,98122.41
2022-08-14T13:07:57.344Z,98126.41
2022-08-14T13:10:47.494Z,98121.16
2022-08-14T13:13:17.698Z,98115.41
2022-08-14T13:15:47.657Z,98107.69
2022-08-14T13:18:15.968Z,98101.84
2022-08-14T13:20:49.395Z,98102.22
2022-08-14T13:23:19.441Z,98102.75
2022-08-14T13:25:58.251Z,98107.22
2022-08-14T13:28:33.103Z,98105.97
2022-08-14T13:31:11.186Z,98099.31
2022-08-14T13:33:40.699Z,98103.19
2022-08-14T13:36:24.101Z,98096.63
2022-08-14T13:39:00.849Z,98080.69
2022-08-14T13:41:31.764Z,98073.78
2022-08-14T13:44:04.076Z,98065.25
2022-08-14T13:46:31.456Z,98050.25
2022-08-14T13:48:59.899Z,98050.75
2022-08-14T13:51:36.011Z,98045.16
2022-08-14T13:54:11.565Z,98058.16
2022-08-14T13:56:41.878Z,98055.38
2022-08-14T13:59:10.146Z,98058.22
2022-08-14T14:01:43.847Z,98066.34
2022-08-14T14:04:19.797Z,98075.78
2022-08-14T14:06:49.673Z,98074.75
2022-08-14T14:09:32.445Z,98083.00
2022-08-14T14:12:49.022Z,98091.06
2022-08-14T14:14:56.145Z,98091.94
2022-08-14T14:17:25.123Z,98094.84
2022-08-14T14:19:56.566Z,98093.09
2022-08-14T14:22:35.779Z,98116.88
2022-08-14T14:25:14.572Z,98136.19
2022-08-14T14:27:49.322Z,98142.75
2022-08-14T14:30:46.471Z,98145.84
2022-08-14T14:33:28.916Z,98132.63
2022-08-14T14:35:59.187Z,98138.78
2022-08-14T14:38:32.584Z,98140.59
2022-08-14T14:41:09.916Z,98135.56
