createdAt,value
2017-08-27T00:02:20.806Z,25.30
2017-08-27T00:04:55.535Z,25.20
2017-08-27T00:07:30.270Z,25.20
2017-08-27T00:10:07.474Z,25.20
2017-08-27T00:12:41.988Z,25.20
2017-08-27T00:15:16.469Z,25.20
2017-08-27T00:17:50.967Z,25.20
2017-08-27T00:20:25.482Z,25.10
2017-08-27T00:22:59.878Z,25.10
2017-08-27T00:25:34.413Z,25.10
2017-08-27T00:28:08.890Z,25.10
2017-08-27T00:30:43.457Z,25.10
2017-08-27T00:33:17.999Z,25.10
2017-08-27T00:35:52.595Z,25.10
2017-08-27T00:38:27.534Z,25.10
2017-08-27T00:41:02.038Z,25.10
2017-08-27T00:43:36.542Z,25.10
2017-08-27T00:46:11.089Z,25.10
2017-08-27T00:48:45.658Z,25.10
2017-08-27T00:51:20.173Z,25.10
2017-08-27T00:53:54.714Z,25.10
2017-08-27T00:56:29.302Z,25.00
2017-08-27T00:59:03.835Z,25.00
2017-08-27T01:01:38.370Z,24.80
2017-08-27T01:04:12.795Z,24.60
2017-08-27T01:06:47.060Z,24.50
2017-08-27T01:09:21.525Z,24.50
2017-08-27T01:11:56.075Z,24.40
2017-08-27T01:14:30.522Z,24.40
2017-08-27T01:17:05.039Z,24.40
2017-08-27T01:19:39.698Z,24.50
2017-08-27T01:22:14.581Z,24.50
2017-08-27T01:24:48.874Z,24.50
2017-08-27T01:27:23.410Z,24.50
2017-08-27T01:29:58.032Z,24.40
2017-08-27T01:32:32.687Z,24.40
2017-08-27T01:35:09.099Z,24.40
2017-08-27T01:37:43.640Z,24.40
2017-08-27T01:40:18.194Z,24.40
2017-08-27T01:42:52.919Z,24.40
2017-08-27T01:45:27.350Z,24.40
2017-08-27T01:48:01.814Z,24.40
2017-08-27T01:50:36.410Z,24.40
2017-08-27T01:53:10.900Z,24.30
2017-08-27T01:55:45.450Z,24.30
2017-08-27T01:58:19.990Z,24.30
2017-08-27T02:00:54.513Z,24.30
2017-08-27T02:03:29.107Z,24.20
2017-08-27T02:06:03.983Z,24.20
2017-08-27T02:08:38.608Z,24.20
2017-08-27T02:11:13.293Z,24.20
2017-08-27T02:13:47.751Z,24.20
2017-08-27T02:16:22.321Z,24.20
2017-08-27T02:18:56.886Z,24.20
2017-08-27T02:21:31.442Z,24.20
2017-08-27T02:24:05.989Z,24.20
2017-08-27T02:26:40.594Z,24.20
2017-08-27T02:29:15.263Z,24.20
2017-08-27T02:31:49.789Z,24.20
2017-08-27T02:34:24.493Z,24.30
2017-08-27T02:36:59.014Z,24.30
2017-08-27T02:39:33.874Z,24.30
2017-08-27T02:42:08.687Z,24.30
2017-08-27T02:44:43.229Z,24.30
2017-08-27T02:47:17.789Z,24.30
2017-08-27T02:49:52.465Z,24.30
2017-08-27T02:52:26.958Z,24.30
2017-08-27T02:55:01.427Z,24.30
2017-08-27T02:57:35.939Z,24.30
2017-08-27T03:00:14.932Z,24.30
2017-08-27T03:02:49.491Z,24.30
2017-08-27T03:05:24.053Z,24.30
2017-08-27T03:07:58.570Z,24.30
2017-08-27T03:10:33.110Z,24.20
2017-08-27T03:13:07.542Z,24.20
2017-08-27T03:15:42.121Z,24.20
2017-08-27T03:18:16.589Z,24.20
2017-08-27T03:20:51.145Z,24.20
2017-08-27T03:23:25.573Z,24.10
2017-08-27T03:26:00.149Z,24.20
2017-08-27T03:28:34.562Z,24.20
2017-08-27T03:31:09.159Z,24.20
2017-08-27T03:33:43.630Z,24.20
2017-08-27T03:36:17.482Z,24.20
2017-08-27T03:38:51.946Z,24.20
2017-08-27T03:41:26.532Z,24.20
2017-08-27T03:44:01.054Z,24.30
2017-08-27T03:46:35.585Z,24.20
2017-08-27T03:49:10.170Z,24.30
2017-08-27T03:51:44.765Z,24.20
2017-08-27T03:54:19.157Z,24.20
2017-08-27T03:56:53.790Z,24.30
2017-08-27T03:59:28.249Z,24.30
2017-08-27T04:02:03.027Z,24.30
2017-08-27T04:04:37.726Z,24.30
2017-08-27T04:07:12.325Z,24.30
2017-08-27T04:09:46.678Z,24.30
2017-08-27T04:12:21.427Z,24.40
2017-08-27T04:14:56.056Z,24.30
2017-08-27T04:17:30.601Z,24.40
2017-08-27T04:20:07.370Z,24.40
2017-08-27T04:22:41.974Z,24.40
2017-08-27T04:25:16.490Z,24.40
2017-08-27T04:27:51.030Z,24.40
2017-08-27T04:30:25.450Z,24.50
2017-08-27T04:32:59.894Z,24.50
2017-08-27T04:35:34.522Z,24.60
2017-08-27T04:38:09.269Z,24.60
2017-08-27T04:40:43.951Z,24.60
2017-08-27T04:43:18.461Z,24.60
2017-08-27T04:45:53.045Z,24.70
2017-08-27T04:48:27.673Z,24.70
2017-08-27T04:51:02.294Z,24.70
2017-08-27T04:53:36.867Z,24.80
2017-08-27T04:56:11.409Z,24.80
2017-08-27T04:58:45.998Z,24.80
2017-08-27T05:01:20.533Z,24.90
2017-08-27T05:03:55.089Z,24.90
2017-08-27T05:06:29.710Z,25.00
2017-08-27T05:09:03.715Z,25.10
2017-08-27T05:11:38.126Z,25.20
2017-08-27T05:14:12.646Z,25.20
2017-08-27T05:16:47.234Z,25.30
2017-08-27T05:19:21.630Z,25.30
2017-08-27T05:21:56.166Z,25.40
2017-08-27T05:24:30.727Z,25.50
2017-08-27T05:27:05.333Z,25.60
2017-08-27T05:29:39.749Z,25.60
2017-08-27T05:32:14.323Z,25.70
2017-08-27T05:34:48.921Z,25.70
2017-08-27T05:37:23.457Z,25.80
2017-08-27T05:39:57.978Z,25.80
2017-08-27T05:42:32.547Z,25.90
2017-08-27T05:45:10.169Z,25.90
2017-08-27T05:47:44.903Z,26.00
2017-08-27T05:50:19.498Z,26.00
2017-08-27T05:52:53.938Z,26.10
2017-08-27T05:55:28.482Z,26.10
2017-08-27T05:58:03.093Z,26.20
2017-08-27T06:00:37.656Z,26.30
2017-08-27T06:03:12.203Z,26.20
2017-08-27T06:05:46.837Z,26.30
2017-08-27T06:08:21.410Z,26.50
2017-08-27T06:10:55.930Z,26.50
2017-08-27T06:13:30.543Z,26.60
2017-08-27T06:16:05.181Z,26.70
2017-08-27T06:18:39.758Z,26.80
2017-08-27T06:21:14.309Z,26.80
2017-08-27T06:23:48.617Z,26.80
2017-08-27T06:26:23.165Z,26.80
2017-08-27T06:28:57.678Z,26.90
2017-08-27T06:31:32.185Z,26.90
2017-08-27T06:34:06.622Z,27.00
2017-08-27T06:36:41.163Z,27.10
2017-08-27T06:39:15.761Z,27.10
2017-08-27T06:41:50.341Z,27.20
2017-08-27T06:44:24.946Z,27.40
2017-08-27T06:46:59.636Z,27.40
2017-08-27T06:49:34.189Z,27.60
2017-08-27T06:52:08.737Z,27.70
2017-08-27T06:54:43.342Z,27.80
2017-08-27T06:57:17.999Z,28.00
2017-08-27T06:59:52.475Z,28.10
2017-08-27T07:02:27.037Z,28.20
2017-08-27T07:05:01.550Z,28.40
2017-08-27T07:07:36.139Z,28.60
2017-08-27T07:10:11.297Z,28.80
2017-08-27T07:12:45.859Z,29.00
2017-08-27T07:15:20.418Z,29.30
2017-08-27T07:17:54.923Z,29.50
2017-08-27T07:20:29.571Z,29.80
2017-08-27T07:23:04.157Z,30.00
2017-08-27T07:25:38.645Z,30.30
2017-08-27T07:28:13.294Z,30.60
2017-08-27T07:30:47.972Z,30.80
2017-08-27T07:33:22.466Z,31.00
2017-08-27T07:35:57.001Z,31.10
2017-08-27T07:38:31.565Z,31.30
2017-08-27T07:41:06.199Z,31.50
2017-08-27T07:43:40.673Z,31.80
2017-08-27T07:46:15.186Z,32.00
2017-08-27T07:48:49.605Z,32.10
2017-08-27T07:51:24.152Z,32.30
2017-08-27T07:53:58.706Z,32.60
2017-08-27T07:56:33.183Z,32.80
2017-08-27T07:59:07.789Z,33.10
2017-08-27T08:01:42.423Z,33.30
2017-08-27T08:04:17.022Z,33.60
2017-08-27T08:06:51.342Z,33.70
2017-08-27T08:09:25.850Z,33.90
2017-08-27T08:12:00.400Z,34.00
2017-08-27T08:14:34.899Z,34.10
2017-08-27T08:17:09.446Z,34.20
2017-08-27T08:19:44.007Z,34.30
2017-08-27T08:22:18.602Z,34.40
2017-08-27T08:24:53.065Z,34.70
2017-08-27T08:27:27.562Z,34.80
2017-08-27T08:30:02.066Z,35.00
2017-08-27T08:32:36.258Z,35.00
2017-08-27T08:35:10.916Z,34.90
2017-08-27T08:37:45.413Z,34.80
2017-08-27T08:40:19.950Z,34.80
2017-08-27T08:42:54.560Z,34.90
2017-08-27T08:45:29.189Z,35.00
2017-08-27T08:48:03.986Z,35.40
2017-08-27T08:50:38.568Z,35.70
2017-08-27T08:53:13.121Z,36.00
2017-08-27T08:55:47.705Z,36.40
2017-08-27T08:58:22.334Z,36.80
2017-08-27T09:00:56.925Z,37.10
2017-08-27T09:03:31.455Z,37.40
2017-08-27T09:06:06.121Z,37.70
2017-08-27T09:08:40.763Z,38.00
2017-08-27T09:11:15.225Z,38.20
2017-08-27T09:13:49.710Z,38.30
2017-08-27T09:16:24.270Z,38.40
2017-08-27T09:18:58.807Z,38.60
2017-08-27T09:21:33.330Z,38.80
2017-08-27T09:24:08.170Z,38.90
2017-08-27T09:26:42.647Z,39.20
2017-08-27T09:29:17.263Z,39.30
2017-08-27T09:31:51.763Z,39.40
2017-08-27T09:34:26.387Z,39.80
2017-08-27T09:37:00.965Z,39.80
2017-08-27T09:39:35.517Z,40.00
2017-08-27T09:42:10.063Z,40.30
2017-08-27T09:44:44.594Z,40.30
2017-08-27T09:47:19.097Z,40.60
2017-08-27T09:49:53.523Z,40.60
2017-08-27T09:52:28.098Z,40.50
2017-08-27T09:55:02.639Z,40.40
2017-08-27T09:57:37.786Z,40.30
2017-08-27T10:00:12.353Z,40.50
2017-08-27T10:02:46.918Z,40.80
2017-08-27T10:05:21.430Z,41.00
2017-08-27T10:07:56.070Z,41.00
2017-08-27T10:10:30.431Z,41.30
2017-08-27T10:13:05.023Z,41.40
2017-08-27T10:15:39.562Z,41.50
2017-08-27T10:18:14.214Z,41.60
2017-08-27T10:20:48.893Z,41.60
2017-08-27T10:23:23.325Z,41.70
2017-08-27T10:25:57.974Z,41.60
2017-08-27T10:28:32.414Z,41.70
2017-08-27T10:31:07.022Z,41.70
2017-08-27T10:33:41.526Z,41.70
2017-08-27T10:36:16.166Z,41.80
2017-08-27T10:38:50.613Z,41.90
2017-08-27T10:41:25.277Z,41.80
2017-08-27T10:44:01.465Z,41.90
2017-08-27T10:46:36.098Z,42.00
2017-08-27T10:49:10.686Z,42.00
2017-08-27T10:51:45.285Z,42.10
2017-08-27T10:54:19.950Z,42.20
2017-08-27T10:56:54.446Z,42.20
2017-08-27T10:59:29.049Z,42.10
2017-08-27T11:02:03.681Z,42.10
2017-08-27T11:04:38.138Z,42.20
2017-08-27T11:07:12.758Z,42.10
2017-08-27T11:09:47.193Z,42.00
2017-08-27T11:12:21.807Z,42.20
2017-08-27T11:14:56.275Z,42.30
2017-08-27T11:17:30.961Z,42.60
2017-08-27T11:20:11.913Z,42.40
2017-08-27T11:22:46.579Z,42.30
2017-08-27T11:25:21.090Z,42.50
2017-08-27T11:27:55.819Z,42.60
2017-08-27T11:30:30.398Z,42.60
2017-08-27T11:33:04.846Z,42.80
2017-08-27T11:35:39.430Z,42.80
2017-08-27T11:38:14.078Z,42.80
2017-08-27T11:40:48.618Z,42.70
2017-08-27T11:43:23.091Z,43.00
2017-08-27T11:45:57.838Z,42.80
2017-08-27T11:48:32.410Z,42.80
2017-08-27T11:51:07.057Z,42.80
2017-08-27T11:53:41.718Z,42.80
2017-08-27T11:56:16.455Z,42.80
2017-08-27T11:58:51.062Z,42.70
2017-08-27T12:01:25.538Z,42.60
2017-08-27T12:04:00.098Z,42.70
2017-08-27T12:06:34.318Z,42.60
2017-08-27T12:09:08.785Z,42.30
2017-08-27T12:11:43.370Z,42.40
2017-08-27T12:14:17.902Z,42.40
2017-08-27T12:16:52.475Z,42.10
2017-08-27T12:19:27.011Z,42.00
2017-08-27T12:22:01.606Z,42.00
2017-08-27T12:24:36.093Z,42.10
2017-08-27T12:27:10.942Z,42.10
2017-08-27T12:29:45.397Z,42.20
2017-08-27T12:32:19.914Z,42.20
2017-08-27T12:34:54.404Z,42.00
2017-08-27T12:37:28.866Z,42.00
2017-08-27T12:40:02.901Z,41.80
2017-08-27T12:42:37.628Z,41.70
2017-08-27T12:45:12.229Z,41.70
2017-08-27T12:47:46.782Z,41.60
2017-08-27T12:50:21.311Z,41.50
2017-08-27T12:52:55.761Z,41.20
2017-08-27T12:55:30.402Z,41.20
2017-08-27T12:58:04.950Z,41.00
2017-08-27T13:00:39.513Z,41.00
2017-08-27T13:03:14.086Z,41.00
2017-08-27T13:05:48.582Z,40.80
2017-08-27T13:08:23.154Z,40.40
2017-08-27T13:10:57.702Z,40.20
2017-08-27T13:13:32.310Z,40.00
2017-08-27T13:16:06.893Z,39.40
2017-08-27T13:18:41.685Z,39.30
2017-08-27T13:21:16.239Z,39.10
2017-08-27T13:23:50.770Z,38.70
2017-08-27T13:26:25.345Z,38.80
2017-08-27T13:28:59.734Z,38.70
2017-08-27T13:31:34.269Z,38.70
2017-08-27T13:34:08.755Z,38.90
2017-08-27T13:36:43.317Z,39.00
2017-08-27T13:39:17.961Z,39.00
2017-08-27T13:41:52.446Z,39.00
2017-08-27T13:44:26.910Z,39.10
2017-08-27T13:47:01.483Z,38.90
2017-08-27T13:49:36.117Z,38.80
2017-08-27T13:52:10.705Z,38.60
2017-08-27T13:54:45.123Z,38.50
2017-08-27T13:57:19.749Z,38.10
2017-08-27T13:59:54.277Z,38.20
2017-08-27T14:02:28.838Z,38.10
2017-08-27T14:05:03.521Z,38.10
2017-08-27T14:07:38.102Z,38.10
2017-08-27T14:10:12.685Z,38.00
2017-08-27T14:12:47.112Z,37.50
2017-08-27T14:15:21.674Z,37.30
2017-08-27T14:17:56.274Z,37.10
2017-08-27T14:20:30.773Z,37.10
2017-08-27T14:23:05.138Z,36.90
2017-08-27T14:25:39.529Z,36.80
2017-08-27T14:28:14.010Z,36.70
2017-08-27T14:30:48.593Z,36.40
2017-08-27T14:33:23.099Z,36.20
2017-08-27T14:35:57.626Z,35.90
2017-08-27T14:38:32.129Z,35.80
2017-08-27T14:41:06.693Z,35.40
2017-08-27T14:43:41.257Z,35.30
2017-08-27T14:46:15.850Z,35.10
2017-08-27T14:48:50.496Z,34.80
2017-08-27T14:51:24.996Z,34.80
2017-08-27T14:53:59.657Z,34.60
2017-08-27T14:56:34.241Z,34.40
2017-08-27T14:59:08.824Z,34.30
2017-08-27T15:01:43.541Z,34.30
2017-08-27T15:04:18.085Z,34.20
2017-08-27T15:06:52.581Z,34.10
2017-08-27T15:09:27.331Z,34.00
2017-08-27T15:12:02.134Z,33.90
2017-08-27T15:14:36.650Z,33.90
2017-08-27T15:17:11.209Z,33.90
2017-08-27T15:19:45.765Z,33.80
2017-08-27T15:22:20.260Z,33.60
2017-08-27T15:24:54.922Z,33.40
2017-08-27T15:27:29.481Z,33.30
2017-08-27T15:30:08.161Z,33.20
2017-08-27T15:32:42.726Z,32.90
2017-08-27T15:35:17.354Z,32.80
2017-08-27T15:37:51.916Z,32.60
2017-08-27T15:40:26.455Z,32.40
2017-08-27T15:43:01.325Z,32.10
2017-08-27T15:45:35.902Z,31.80
2017-08-27T15:48:10.479Z,31.50
2017-08-27T15:50:45.094Z,31.30
2017-08-27T15:53:19.601Z,31.10
2017-08-27T15:55:54.174Z,30.80
2017-08-27T15:58:28.687Z,30.60
2017-08-27T16:01:03.265Z,30.30
2017-08-27T16:03:37.781Z,30.20
2017-08-27T16:06:12.285Z,30.00
2017-08-27T16:08:46.738Z,29.90
2017-08-27T16:11:21.102Z,29.80
2017-08-27T16:13:55.729Z,29.70
2017-08-27T16:16:30.194Z,29.50
2017-08-27T16:19:04.874Z,29.40
2017-08-27T16:21:39.246Z,29.30
2017-08-27T16:24:13.485Z,29.20
2017-08-27T16:26:47.931Z,29.10
2017-08-27T16:29:22.321Z,29.10
2017-08-27T16:31:56.646Z,29.00
2017-08-27T16:34:31.009Z,28.90
2017-08-27T16:37:05.402Z,28.80
2017-08-27T16:39:39.841Z,28.60
2017-08-27T16:42:14.267Z,28.50
2017-08-27T16:44:48.790Z,28.50
2017-08-27T16:47:34.254Z,28.40
2017-08-27T16:50:09.144Z,28.30
2017-08-27T16:52:44.172Z,28.20
2017-08-27T16:55:22.242Z,28.00
2017-08-27T16:57:56.793Z,27.90
2017-08-27T17:00:31.533Z,27.70
2017-08-27T17:03:06.235Z,27.60
2017-08-27T17:05:40.628Z,27.50
2017-08-27T17:08:14.990Z,27.50
2017-08-27T17:10:49.306Z,27.50
2017-08-27T17:13:23.591Z,27.40
2017-08-27T17:15:57.982Z,27.50
2017-08-27T17:18:32.322Z,27.30
2017-08-27T17:21:11.416Z,27.30
2017-08-27T17:23:47.929Z,27.30
2017-08-27T17:26:22.303Z,27.30
2017-08-27T17:28:56.538Z,27.20
2017-08-27T17:31:30.953Z,27.10
2017-08-27T17:34:05.282Z,27.00
2017-08-27T17:36:39.634Z,27.00
2017-08-27T17:39:13.947Z,26.90
2017-08-27T17:41:48.461Z,26.90
2017-08-27T17:44:22.894Z,26.80
2017-08-27T17:46:57.254Z,26.80
2017-08-27T17:49:31.650Z,26.80
2017-08-27T17:52:06.103Z,26.70
2017-08-27T17:54:40.638Z,26.70
2017-08-27T17:57:14.970Z,26.80
2017-08-27T17:59:49.477Z,26.80
2017-08-27T18:02:23.914Z,26.80
2017-08-27T18:04:58.538Z,26.70
2017-08-27T18:07:32.922Z,26.70
2017-08-27T18:10:07.213Z,26.70
2017-08-27T18:12:41.634Z,26.70
2017-08-27T18:17:58.891Z,26.60
2017-08-27T18:20:33.430Z,26.60
2017-08-27T18:23:08.074Z,26.50
2017-08-27T18:25:42.698Z,26.50
2017-08-27T18:28:17.189Z,26.40
2017-08-27T18:31:00.821Z,26.40
2017-08-27T18:33:35.081Z,26.40
2017-08-27T18:36:09.669Z,26.40
2017-08-27T18:38:44.303Z,26.40
2017-08-27T18:41:18.894Z,26.30
2017-08-27T18:43:53.441Z,26.30
2017-08-27T18:46:28.096Z,26.30
2017-08-27T18:49:02.709Z,26.30
2017-08-27T18:51:37.394Z,26.20
2017-08-27T18:54:11.879Z,26.20
2017-08-27T18:56:46.190Z,26.10
2017-08-27T18:59:20.853Z,26.00
2017-08-27T19:01:55.434Z,25.90
2017-08-27T19:04:29.922Z,25.90
2017-08-27T19:07:04.680Z,25.80
2017-08-27T19:09:39.258Z,25.80
2017-08-27T19:12:13.762Z,25.70
2017-08-27T19:14:48.305Z,25.60
2017-08-27T19:17:22.902Z,25.60
2017-08-27T19:19:57.395Z,25.60
2017-08-27T19:22:31.889Z,25.50
2017-08-27T19:25:06.550Z,25.50
2017-08-27T19:27:41.147Z,25.50
2017-08-27T19:30:33.086Z,25.40
2017-08-27T19:33:07.674Z,25.40
2017-08-27T19:36:00.246Z,25.50
2017-08-27T19:38:34.690Z,25.40
2017-08-27T19:41:09.266Z,25.30
2017-08-27T19:43:43.862Z,25.30
2017-08-27T19:46:18.381Z,25.30
2017-08-27T19:48:52.953Z,25.30
2017-08-27T19:51:27.575Z,25.30
2017-08-27T19:54:02.237Z,25.30
2017-08-27T19:56:36.877Z,25.20
2017-08-27T19:59:11.438Z,25.20
2017-08-27T20:01:46.455Z,25.20
2017-08-27T20:04:20.949Z,25.30
2017-08-27T20:06:55.523Z,25.20
2017-08-27T20:09:29.997Z,25.10
2017-08-27T20:12:04.570Z,25.00
2017-08-27T20:14:39.009Z,24.90
2017-08-27T20:17:13.683Z,24.80
2017-08-27T20:19:48.179Z,24.70
2017-08-27T20:22:22.742Z,24.70
2017-08-27T20:24:57.177Z,24.60
2017-08-27T20:27:31.790Z,24.60
2017-08-27T20:30:06.361Z,24.60
2017-08-27T20:32:41.182Z,24.50
2017-08-27T20:35:26.274Z,24.50
2017-08-27T20:38:01.121Z,24.50
2017-08-27T20:40:35.647Z,24.50
2017-08-27T20:43:10.221Z,24.50
2017-08-27T20:45:44.757Z,24.50
2017-08-27T20:48:19.378Z,24.40
2017-08-27T20:50:53.971Z,24.40
2017-08-27T20:53:28.674Z,24.40
2017-08-27T20:56:16.651Z,24.40
2017-08-27T20:58:51.282Z,24.40
2017-08-27T21:01:25.870Z,24.40
2017-08-27T21:04:00.513Z,24.30
2017-08-27T21:06:35.078Z,24.40
2017-08-27T21:09:09.642Z,24.40
2017-08-27T21:11:44.194Z,24.30
2017-08-27T21:14:18.704Z,24.30
2017-08-27T21:16:53.088Z,24.30
2017-08-27T21:19:27.625Z,24.30
2017-08-27T21:22:02.174Z,24.20
2017-08-27T21:24:36.761Z,24.20
2017-08-27T21:27:11.253Z,24.00
2017-08-27T21:29:45.494Z,24.00
2017-08-27T21:32:19.947Z,24.10
2017-08-27T21:34:54.488Z,24.00
2017-08-27T21:37:29.018Z,24.00
2017-08-27T21:40:03.533Z,23.90
2017-08-27T21:42:38.171Z,23.80
2017-08-27T21:45:30.050Z,23.80
2017-08-27T21:48:04.478Z,23.80
2017-08-27T21:50:39.075Z,23.70
2017-08-27T21:53:13.750Z,23.70
2017-08-27T21:55:48.953Z,23.70
2017-08-27T21:58:23.720Z,23.70
2017-08-27T22:00:58.445Z,23.70
2017-08-27T22:03:33.067Z,23.70
2017-08-27T22:06:07.679Z,23.70
2017-08-27T22:08:42.130Z,23.70
2017-08-27T22:11:16.757Z,23.60
2017-08-27T22:13:51.194Z,23.60
2017-08-27T22:16:25.738Z,23.60
2017-08-27T22:19:00.341Z,23.60
2017-08-27T22:21:34.943Z,23.60
2017-08-27T22:24:09.745Z,23.60
2017-08-27T22:26:44.463Z,23.60
2017-08-27T22:29:18.989Z,23.50
2017-08-27T22:31:53.574Z,23.60
2017-08-27T22:34:28.025Z,23.60
2017-08-27T22:37:02.393Z,23.60
2017-08-27T22:39:36.877Z,23.60
2017-08-27T22:42:12.082Z,23.60
2017-08-27T22:44:46.626Z,23.60
2017-08-27T22:47:21.149Z,23.60
2017-08-27T22:49:55.646Z,23.60
2017-08-27T22:52:30.205Z,23.60
2017-08-27T22:55:04.643Z,23.50
2017-08-27T22:57:39.130Z,23.40
2017-08-27T23:00:21.367Z,23.40
2017-08-27T23:02:55.685Z,23.50
2017-08-27T23:05:30.605Z,23.50
2017-08-27T23:08:05.807Z,23.40
2017-08-27T23:10:42.990Z,23.40
2017-08-27T23:13:19.309Z,23.40
2017-08-27T23:15:54.171Z,23.40
2017-08-27T23:18:28.637Z,23.30
2017-08-27T23:23:52.804Z,23.30
2017-08-27T23:26:27.113Z,23.20
2017-08-27T23:29:01.676Z,23.10
2017-08-27T23:31:36.178Z,23.10
2017-08-27T23:34:10.438Z,23.10
2017-08-27T23:36:45.046Z,23.10
2017-08-27T23:39:19.614Z,23.10
2017-08-27T23:41:54.214Z,23.10
2017-08-27T23:44:28.725Z,23.10
2017-08-27T23:47:03.243Z,23.00
2017-08-27T23:49:37.786Z,23.10
2017-08-27T23:52:12.426Z,23.10
2017-08-27T23:54:46.884Z,23.00
2017-08-27T23:57:21.481Z,23.00
2017-08-27T23:59:56.158Z,23.00
