createdAt,value
2023-01-02T00:02:18.111Z,20.70
2023-01-02T00:05:44.728Z,26.90
2023-01-02T00:09:12.472Z,20.30
2023-01-02T00:12:39.332Z,15.40
2023-01-02T00:16:06.225Z,19.50
2023-01-02T00:19:32.681Z,19.70
2023-01-02T00:22:59.902Z,16.70
2023-01-02T00:26:26.591Z,16.60
2023-01-02T00:29:53.456Z,21.10
2023-01-02T00:33:20.634Z,21.40
2023-01-02T00:36:47.237Z,16.60
2023-01-02T00:40:14.637Z,18.10
2023-01-02T00:43:43.732Z,20.70
2023-01-02T00:47:10.405Z,18.00
2023-01-02T00:50:37.751Z,19.10
2023-01-02T00:54:08.660Z,21.50
2023-01-02T00:57:40.117Z,22.30
2023-01-02T01:01:07.400Z,24.00
2023-01-02T01:04:35.859Z,23.90
2023-01-02T01:08:03.335Z,18.70
2023-01-02T01:11:30.250Z,24.70
2023-01-02T01:15:00.653Z,26.50
2023-01-02T01:18:27.185Z,22.20
2023-01-02T01:21:53.883Z,22.40
2023-01-02T01:25:20.839Z,21.40
2023-01-02T01:28:47.992Z,22.40
2023-01-02T01:32:14.630Z,26.00
2023-01-02T01:35:40.811Z,26.20
2023-01-02T01:39:07.314Z,23.40
2023-01-02T01:42:38.083Z,24.10
2023-01-02T01:46:06.187Z,24.90
2023-01-02T01:49:33.021Z,20.80
2023-01-02T01:53:02.908Z,23.20
2023-01-02T01:56:29.754Z,23.20
2023-01-02T01:59:57.841Z,21.10
2023-01-02T02:03:31.368Z,24.50
2023-01-02T02:06:58.181Z,23.70
2023-01-02T02:10:24.871Z,19.80
2023-01-02T02:13:52.581Z,23.10
2023-01-02T02:17:26.427Z,23.20
2023-01-02T02:21:01.462Z,25.80
2023-01-02T02:24:53.181Z,23.50
2023-01-02T02:28:52.905Z,23.90
2023-01-02T02:32:27.707Z,23.00
2023-01-02T02:36:05.665Z,23.40
2023-01-02T02:39:43.368Z,22.70
2023-01-02T02:43:18.758Z,25.60
2023-01-02T02:47:42.701Z,23.90
2023-01-02T02:51:15.380Z,23.00
2023-01-02T02:54:47.833Z,30.50
2023-01-02T02:58:16.015Z,23.30
2023-01-02T03:01:43.090Z,24.40
2023-01-02T03:05:12.514Z,21.30
2023-01-02T03:08:43.579Z,27.00
2023-01-02T03:12:20.407Z,25.90
2023-01-02T03:15:59.941Z,22.30
2023-01-02T03:19:33.090Z,23.80
2023-01-02T03:23:06.680Z,23.90
2023-01-02T03:26:35.694Z,21.30
2023-01-02T03:30:07.964Z,24.40
2023-01-02T03:33:39.765Z,23.60
2023-01-02T03:37:09.854Z,25.30
2023-01-02T03:40:41.965Z,24.90
2023-01-02T03:44:10.856Z,25.00
2023-01-02T03:47:45.378Z,27.40
2023-01-02T03:51:12.044Z,31.20
2023-01-02T03:54:39.120Z,24.10
2023-01-02T03:58:13.810Z,22.40
2023-01-02T04:01:46.764Z,25.20
2023-01-02T04:05:19.983Z,28.20
2023-01-02T04:08:51.321Z,32.60
2023-01-02T04:12:24.397Z,24.00
2023-01-02T04:15:53.744Z,29.90
2023-01-02T04:19:25.882Z,38.50
2023-01-02T04:22:56.035Z,36.50
2023-01-02T04:26:28.427Z,30.50
2023-01-02T04:29:55.070Z,34.70
2023-01-02T04:33:23.850Z,34.90
2023-01-02T04:36:50.970Z,29.50
2023-01-02T04:40:23.586Z,30.60
2023-01-02T04:43:50.523Z,30.90
2023-01-02T04:47:21.710Z,29.30
2023-01-02T04:50:49.765Z,34.00
2023-01-02T04:54:16.410Z,33.50
2023-01-02T04:57:43.672Z,33.50
2023-01-02T05:01:13.845Z,30.50
2023-01-02T05:04:40.435Z,31.70
2023-01-02T05:08:13.882Z,33.60
2023-01-02T05:11:42.866Z,33.30
2023-01-02T05:15:11.703Z,38.50
2023-01-02T05:18:43.962Z,34.70
2023-01-02T05:22:30.213Z,32.90
2023-01-02T05:25:56.923Z,32.40
2023-01-02T05:29:23.562Z,35.30
2023-01-02T05:32:51.645Z,34.80
2023-01-02T05:36:19.715Z,35.10
2023-01-02T05:39:46.044Z,34.00
2023-01-02T05:43:13.649Z,34.20
2023-01-02T05:46:41.174Z,32.30
2023-01-02T05:50:09.557Z,35.30
2023-01-02T05:53:36.497Z,31.00
2023-01-02T05:57:03.000Z,34.70
2023-01-02T06:00:32.299Z,36.50
2023-01-02T06:04:00.725Z,41.60
2023-01-02T06:07:27.489Z,34.20
2023-01-02T06:10:54.631Z,34.90
2023-01-02T06:14:22.537Z,32.50
2023-01-02T06:17:49.177Z,32.30
2023-01-02T06:21:17.540Z,38.90
2023-01-02T06:24:43.972Z,38.50
2023-01-02T06:28:10.903Z,39.50
2023-01-02T06:31:39.831Z,37.50
2023-01-02T06:35:07.928Z,40.80
2023-01-02T06:38:35.176Z,33.60
2023-01-02T06:42:03.770Z,32.40
2023-01-02T06:45:31.485Z,32.40
2023-01-02T06:48:57.667Z,35.10
2023-01-02T06:52:25.769Z,39.30
2023-01-02T06:55:56.738Z,34.20
2023-01-02T06:59:26.930Z,32.60
2023-01-02T07:02:53.614Z,32.90
2023-01-02T07:06:21.440Z,33.90
2023-01-02T07:09:47.863Z,35.60
2023-01-02T07:13:15.557Z,37.50
2023-01-02T07:16:42.355Z,39.00
2023-01-02T07:20:10.688Z,39.60
2023-01-02T07:23:37.829Z,37.30
2023-01-02T07:27:04.431Z,32.40
2023-01-02T07:30:30.658Z,32.10
2023-01-02T07:33:56.922Z,31.40
2023-01-02T07:37:23.414Z,35.10
2023-01-02T07:40:49.918Z,40.20
2023-01-02T07:44:16.724Z,38.50
2023-01-02T07:47:43.229Z,34.10
2023-01-02T07:51:10.471Z,38.20
2023-01-02T07:54:37.075Z,40.10
2023-01-02T07:58:03.677Z,33.70
2023-01-02T08:01:32.949Z,31.50
2023-01-02T08:04:59.692Z,37.40
2023-01-02T08:08:26.497Z,34.80
2023-01-02T08:11:57.323Z,39.10
2023-01-02T08:15:25.366Z,35.90
2023-01-02T08:18:56.033Z,34.50
2023-01-02T08:22:23.678Z,34.50
2023-01-02T08:25:57.200Z,33.40
2023-01-02T08:29:25.794Z,32.00
2023-01-02T08:32:52.660Z,33.80
2023-01-02T08:36:19.488Z,32.20
2023-01-02T08:39:48.332Z,30.60
2023-01-02T08:43:18.743Z,29.50
2023-01-02T08:46:48.033Z,28.60
2023-01-02T08:50:14.293Z,30.30
2023-01-02T08:53:40.946Z,28.70
2023-01-02T08:57:07.479Z,27.60
2023-01-02T09:00:33.913Z,25.80
2023-01-02T09:04:11.494Z,40.70
2023-01-02T09:07:39.602Z,31.30
2023-01-02T09:11:15.273Z,25.10
2023-01-02T09:14:44.386Z,25.00
2023-01-02T09:18:10.722Z,21.80
2023-01-02T09:21:38.004Z,24.20
2023-01-02T09:25:04.774Z,20.80
2023-01-02T09:28:34.768Z,21.40
2023-01-02T09:32:01.433Z,20.80
2023-01-02T09:35:30.547Z,19.90
2023-01-02T09:38:58.658Z,19.20
2023-01-02T09:42:25.912Z,20.40
2023-01-02T09:45:57.100Z,21.50
2023-01-02T09:49:27.063Z,20.30
2023-01-02T09:52:58.879Z,19.40
2023-01-02T09:56:33.990Z,20.50
2023-01-02T10:00:06.006Z,23.00
2023-01-02T10:03:45.454Z,21.10
2023-01-02T10:07:17.526Z,15.20
2023-01-02T10:10:47.756Z,17.70
2023-01-02T10:14:33.908Z,19.30
2023-01-02T10:18:20.911Z,18.20
2023-01-02T10:21:50.336Z,16.80
2023-01-02T10:25:22.449Z,15.70
2023-01-02T10:28:58.362Z,16.10
2023-01-02T10:32:28.378Z,20.50
2023-01-02T10:36:00.178Z,18.50
2023-01-02T10:39:31.625Z,19.20
2023-01-02T10:43:00.344Z,16.90
2023-01-02T10:46:34.084Z,18.10
2023-01-02T10:50:01.015Z,15.50
2023-01-02T10:53:36.705Z,17.30
2023-01-02T10:57:03.142Z,16.70
2023-01-02T11:00:32.090Z,19.60
2023-01-02T11:04:13.959Z,16.00
2023-01-02T11:07:41.146Z,20.80
2023-01-02T11:11:16.829Z,15.60
2023-01-02T11:14:43.528Z,17.40
2023-01-02T11:18:19.115Z,21.80
2023-01-02T11:21:46.991Z,16.10
2023-01-02T11:25:23.152Z,15.30
2023-01-02T11:28:54.848Z,16.50
2023-01-02T11:32:38.703Z,16.60
2023-01-02T11:36:21.066Z,13.90
2023-01-02T11:40:03.229Z,15.40
2023-01-02T11:43:50.188Z,16.30
2023-01-02T11:47:19.641Z,13.20
2023-01-02T11:50:47.691Z,12.50
2023-01-02T11:54:23.820Z,14.30
2023-01-02T11:57:58.656Z,15.90
2023-01-02T12:01:32.186Z,11.50
2023-01-02T12:05:02.238Z,16.00
2023-01-02T12:08:47.531Z,13.70
2023-01-02T12:12:33.925Z,11.70
2023-01-02T12:16:31.864Z,12.10
2023-01-02T12:20:25.501Z,12.10
2023-01-02T12:24:37.752Z,11.70
2023-01-02T12:28:18.391Z,14.00
2023-01-02T12:32:18.217Z,15.10
2023-01-02T12:36:24.292Z,17.80
2023-01-02T12:40:08.007Z,13.80
2023-01-02T12:43:53.155Z,13.90
2023-01-02T12:47:59.147Z,15.30
2023-01-02T12:51:36.302Z,16.20
2023-01-02T12:55:19.372Z,15.70
2023-01-02T12:59:06.752Z,14.90
2023-01-02T13:02:53.378Z,11.00
2023-01-02T13:06:45.968Z,10.40
2023-01-02T13:10:27.336Z,13.10
2023-01-02T13:13:57.195Z,12.30
2023-01-02T13:17:59.209Z,11.30
2023-01-02T13:21:34.879Z,15.20
2023-01-02T13:25:05.315Z,14.60
2023-01-02T13:28:34.368Z,16.40
2023-01-02T13:32:05.956Z,13.30
2023-01-02T13:35:51.816Z,13.80
2023-01-02T13:39:25.980Z,12.60
2023-01-02T13:43:08.703Z,11.50
2023-01-02T13:54:05.800Z,20.40
2023-01-02T13:57:38.334Z,12.60
2023-01-02T14:02:05.388Z,15.40
2023-01-02T14:06:07.587Z,18.50
2023-01-02T14:10:13.764Z,16.00
2023-01-02T14:13:51.917Z,18.80
2023-01-02T14:17:33.192Z,21.90
2023-01-02T14:21:03.964Z,22.90
2023-01-02T14:24:43.828Z,16.20
2023-01-02T14:28:15.014Z,20.10
2023-01-02T14:31:44.626Z,21.10
2023-01-02T14:35:31.248Z,15.40
2023-01-02T14:38:59.612Z,16.20
2023-01-02T14:42:52.744Z,24.10
2023-01-02T14:46:25.239Z,23.90
2023-01-02T14:50:07.734Z,15.30
2023-01-02T14:57:25.783Z,13.00
2023-01-02T15:01:03.989Z,14.40
2023-01-02T15:04:40.320Z,14.50
2023-01-02T15:08:13.087Z,17.40
2023-01-02T15:12:19.056Z,14.80
2023-01-02T15:15:54.848Z,21.10
2023-01-02T15:19:30.285Z,18.40
2023-01-02T15:23:00.371Z,15.80
2023-01-02T15:26:34.926Z,18.60
2023-01-02T15:30:18.902Z,20.70
2023-01-02T15:33:56.970Z,15.00
2023-01-02T15:37:25.889Z,14.60
2023-01-02T15:40:56.314Z,17.20
2023-01-02T15:44:42.912Z,16.10
2023-01-02T15:48:11.406Z,13.30
2023-01-02T15:51:42.377Z,14.00
2023-01-02T15:55:18.041Z,16.60
2023-01-02T15:58:54.629Z,12.20
2023-01-02T16:02:43.606Z,12.50
2023-01-02T16:06:19.948Z,12.30
2023-01-02T16:09:53.021Z,16.50
2023-01-02T16:13:47.950Z,10.90
2023-01-02T16:17:26.364Z,15.00
2023-01-02T16:20:59.362Z,16.50
2023-01-02T16:24:27.722Z,14.10
2023-01-02T16:28:00.241Z,17.20
2023-01-02T16:31:29.221Z,15.00
2023-01-02T16:35:06.345Z,17.80
2023-01-02T16:38:33.270Z,14.20
2023-01-02T16:42:18.670Z,18.60
2023-01-02T16:45:46.981Z,19.90
2023-01-02T16:49:16.926Z,20.50
2023-01-02T16:52:44.429Z,14.90
2023-01-02T16:56:13.314Z,17.60
2023-01-02T16:59:40.880Z,14.10
2023-01-02T17:03:08.002Z,14.20
2023-01-02T17:06:35.195Z,18.20
2023-01-02T17:10:05.123Z,15.40
2023-01-02T17:13:34.029Z,19.50
2023-01-02T17:17:01.065Z,18.40
2023-01-02T17:20:28.939Z,17.10
2023-01-02T17:23:58.636Z,14.00
2023-01-02T17:27:25.349Z,20.40
2023-01-02T17:30:52.795Z,20.60
2023-01-02T17:34:19.219Z,14.10
2023-01-02T17:37:48.435Z,15.40
2023-01-02T17:41:15.126Z,19.00
2023-01-02T17:44:42.307Z,19.10
2023-01-02T17:48:12.711Z,20.80
2023-01-02T17:51:40.311Z,15.10
2023-01-02T17:55:08.360Z,16.40
2023-01-02T17:58:37.196Z,17.60
2023-01-02T18:02:04.605Z,16.00
2023-01-02T18:05:32.152Z,21.90
2023-01-02T18:08:58.666Z,23.90
2023-01-02T18:12:26.896Z,18.70
2023-01-02T18:15:53.178Z,20.30
2023-01-02T18:19:23.345Z,19.20
2023-01-02T18:22:51.130Z,20.70
2023-01-02T18:26:20.627Z,19.50
2023-01-02T18:29:48.731Z,23.30
2023-01-02T18:33:18.663Z,19.40
2023-01-02T18:36:45.424Z,19.30
2023-01-02T18:40:27.961Z,21.30
2023-01-02T18:43:59.826Z,16.90
2023-01-02T18:47:32.354Z,19.10
2023-01-02T18:51:02.035Z,16.50
2023-01-02T18:54:38.346Z,16.60
2023-01-02T18:58:15.671Z,16.00
2023-01-02T19:01:48.907Z,16.10
2023-01-02T19:08:46.812Z,18.10
2023-01-02T19:12:46.142Z,16.40
2023-01-02T19:16:19.335Z,16.40
2023-01-02T19:19:45.963Z,14.30
2023-01-02T19:23:28.619Z,18.50
2023-01-02T19:27:01.484Z,19.00
2023-01-02T19:30:36.045Z,17.50
2023-01-02T19:34:05.186Z,21.30
2023-01-02T19:37:51.053Z,18.80
2023-01-02T19:41:37.344Z,14.70
2023-01-02T19:45:07.708Z,18.70
2023-01-02T19:48:34.515Z,18.40
2023-01-02T19:52:02.480Z,13.90
2023-01-02T19:55:29.170Z,17.20
2023-01-02T19:58:56.026Z,13.40
2023-01-02T20:02:24.242Z,15.90
2023-01-02T20:05:51.088Z,14.70
2023-01-02T20:09:20.333Z,12.90
2023-01-02T20:12:48.023Z,12.30
2023-01-02T20:16:18.109Z,17.30
2023-01-02T20:19:45.075Z,15.70
2023-01-02T20:23:11.860Z,14.70
2023-01-02T20:26:38.861Z,12.70
2023-01-02T20:30:08.856Z,12.80
2023-01-02T20:33:35.782Z,15.90
2023-01-02T20:37:02.607Z,13.90
2023-01-02T20:40:31.250Z,16.00
2023-01-02T20:43:57.435Z,16.80
2023-01-02T20:47:24.062Z,15.00
2023-01-02T20:50:51.465Z,10.30
2023-01-02T20:54:20.489Z,15.20
2023-01-02T20:57:49.972Z,13.10
2023-01-02T21:01:18.686Z,13.90
2023-01-02T21:04:45.517Z,15.10
2023-01-02T21:08:14.131Z,17.80
2023-01-02T21:11:41.432Z,15.00
2023-01-02T21:15:29.933Z,17.60
2023-01-02T21:19:00.591Z,10.00
2023-01-02T21:22:30.741Z,14.10
2023-01-02T21:26:03.082Z,15.10
2023-01-02T21:29:29.604Z,13.40
2023-01-02T21:32:56.700Z,14.50
2023-01-02T21:36:23.439Z,17.10
2023-01-02T21:39:53.199Z,25.40
2023-01-02T21:43:21.538Z,21.60
2023-01-02T21:46:49.353Z,13.10
2023-01-02T21:50:16.761Z,12.80
2023-01-02T21:53:44.328Z,13.10
2023-01-02T21:57:12.423Z,13.40
2023-01-02T22:00:40.214Z,10.30
2023-01-02T22:04:08.100Z,12.10
2023-01-02T22:07:38.097Z,12.60
2023-01-02T22:11:27.852Z,13.30
2023-01-02T22:14:54.515Z,7.20
2023-01-02T22:18:22.472Z,6.20
2023-01-02T22:21:51.179Z,6.50
2023-01-02T22:25:18.407Z,5.40
2023-01-02T22:28:45.608Z,8.40
2023-01-02T22:32:13.130Z,6.60
2023-01-02T22:35:40.224Z,8.70
2023-01-02T22:39:28.994Z,7.70
2023-01-02T22:43:04.819Z,6.10
2023-01-02T22:46:37.511Z,8.80
2023-01-02T22:50:11.803Z,7.20
2023-01-02T22:53:42.279Z,8.40
2023-01-02T22:57:13.454Z,7.20
2023-01-02T23:00:44.397Z,8.00
2023-01-02T23:04:19.832Z,9.40
2023-01-02T23:07:51.727Z,9.00
2023-01-02T23:11:19.210Z,8.20
2023-01-02T23:14:46.885Z,7.80
2023-01-02T23:18:37.010Z,7.40
2023-01-02T23:22:04.458Z,6.70
2023-01-02T23:25:34.666Z,6.40
2023-01-02T23:29:07.209Z,6.50
2023-01-02T23:32:56.088Z,7.60
2023-01-02T23:36:31.056Z,8.50
2023-01-02T23:39:58.386Z,7.40
2023-01-02T23:43:25.628Z,8.80
2023-01-02T23:46:54.191Z,9.10
2023-01-02T23:50:21.055Z,9.40
2023-01-02T23:53:50.237Z,9.30
2023-01-02T23:57:17.089Z,10.50
