createdAt,value
2022-11-23T00:01:32.722Z,19.80
2022-11-23T00:04:12.286Z,19.80
2022-11-23T00:06:43.352Z,19.80
2022-11-23T00:09:39.200Z,19.80
2022-11-23T00:12:10.114Z,19.80
2022-11-23T00:14:40.468Z,19.80
2022-11-23T00:20:17.872Z,19.80
2022-11-23T00:22:48.423Z,19.80
2022-11-23T00:25:19.581Z,19.70
2022-11-23T00:27:50.216Z,19.80
2022-11-23T00:30:20.813Z,19.80
2022-11-23T00:32:51.345Z,19.80
2022-11-23T00:35:22.082Z,19.80
2022-11-23T00:37:52.746Z,19.80
2022-11-23T00:40:23.755Z,19.80
2022-11-23T00:42:54.876Z,19.80
2022-11-23T00:45:46.443Z,19.70
2022-11-23T00:48:17.239Z,19.70
2022-11-23T00:50:47.973Z,19.70
2022-11-23T00:53:20.858Z,19.70
2022-11-23T00:55:57.105Z,19.70
2022-11-23T00:58:28.738Z,19.70
2022-11-23T01:01:17.371Z,19.70
2022-11-23T01:03:55.863Z,19.70
2022-11-23T01:06:32.192Z,19.70
2022-11-23T01:09:10.619Z,19.60
2022-11-23T01:11:41.558Z,19.70
2022-11-23T01:14:12.778Z,19.70
2022-11-23T01:16:45.294Z,19.70
2022-11-23T01:19:19.268Z,19.70
2022-11-23T01:21:53.086Z,19.70
2022-11-23T01:24:24.921Z,19.70
2022-11-23T01:26:56.935Z,19.70
2022-11-23T01:29:30.560Z,19.70
2022-11-23T01:32:04.706Z,19.70
2022-11-23T01:34:57.235Z,19.80
2022-11-23T01:37:28.808Z,19.80
2022-11-23T01:39:59.847Z,19.80
2022-11-23T01:43:25.134Z,19.80
2022-11-23T01:45:56.096Z,19.70
2022-11-23T01:48:48.256Z,19.70
2022-11-23T01:51:35.319Z,19.70
2022-11-23T01:54:34.681Z,19.80
2022-11-23T01:57:09.462Z,19.70
2022-11-23T02:00:04.280Z,19.70
2022-11-23T02:02:49.664Z,19.60
2022-11-23T02:05:23.812Z,19.70
2022-11-23T02:07:55.097Z,19.70
2022-11-23T02:10:26.666Z,19.70
2022-11-23T02:12:57.475Z,19.70
2022-11-23T02:15:28.623Z,19.70
2022-11-23T02:18:01.325Z,19.70
2022-11-23T02:20:33.288Z,19.80
2022-11-23T02:23:33.209Z,19.80
2022-11-23T02:26:26.578Z,19.70
2022-11-23T02:29:09.178Z,19.70
2022-11-23T02:31:39.956Z,19.70
2022-11-23T02:34:32.720Z,19.70
2022-11-23T02:37:03.701Z,19.70
2022-11-23T02:39:44.966Z,19.70
2022-11-23T02:42:15.884Z,19.70
2022-11-23T02:45:15.308Z,19.60
2022-11-23T02:47:45.779Z,19.60
2022-11-23T02:50:17.234Z,19.70
2022-11-23T02:53:08.640Z,19.70
2022-11-23T02:55:39.596Z,19.70
2022-11-23T02:58:10.972Z,19.70
2022-11-23T03:00:44.674Z,19.70
2022-11-23T03:03:17.907Z,19.70
2022-11-23T03:05:48.834Z,19.80
2022-11-23T03:08:19.654Z,19.80
2022-11-23T03:10:50.908Z,19.80
2022-11-23T03:13:22.948Z,19.80
2022-11-23T03:15:58.502Z,19.80
2022-11-23T03:18:34.309Z,19.70
2022-11-23T03:21:10.030Z,19.70
2022-11-23T03:23:44.838Z,19.70
2022-11-23T03:26:17.023Z,19.70
2022-11-23T03:28:57.635Z,19.70
2022-11-23T03:31:31.173Z,19.70
2022-11-23T03:34:02.918Z,19.80
2022-11-23T03:36:35.271Z,19.80
2022-11-23T03:39:06.189Z,19.80
2022-11-23T03:42:05.855Z,19.80
2022-11-23T03:44:38.787Z,19.80
2022-11-23T03:47:29.061Z,19.80
2022-11-23T03:49:59.626Z,19.80
2022-11-23T03:55:18.388Z,19.80
2022-11-23T03:57:50.944Z,19.80
2022-11-23T04:00:22.454Z,19.80
2022-11-23T04:02:53.857Z,19.80
2022-11-23T04:05:50.900Z,19.80
2022-11-23T04:08:24.967Z,19.80
2022-11-23T04:11:02.933Z,19.80
2022-11-23T04:13:41.714Z,19.80
2022-11-23T04:16:12.755Z,19.80
2022-11-23T04:19:04.237Z,19.80
2022-11-23T04:21:34.854Z,19.80
2022-11-23T04:24:06.385Z,19.80
2022-11-23T04:26:39.526Z,19.80
2022-11-23T04:29:11.831Z,19.80
2022-11-23T04:31:46.983Z,19.80
2022-11-23T04:34:21.213Z,19.80
2022-11-23T04:36:53.667Z,19.90
2022-11-23T04:42:41.603Z,19.80
2022-11-23T04:45:16.185Z,19.90
2022-11-23T04:47:47.544Z,19.80
2022-11-23T04:50:20.189Z,19.80
2022-11-23T04:53:01.958Z,19.90
2022-11-23T04:55:52.550Z,19.90
2022-11-23T04:58:23.368Z,19.80
2022-11-23T05:01:21.889Z,19.80
2022-11-23T05:04:17.897Z,19.80
2022-11-23T05:06:49.973Z,19.80
2022-11-23T05:09:21.627Z,19.80
2022-11-23T05:12:15.829Z,19.90
2022-11-23T05:14:47.479Z,19.80
2022-11-23T05:17:23.439Z,19.80
2022-11-23T05:19:57.397Z,19.80
2022-11-23T05:22:28.621Z,19.80
2022-11-23T05:25:00.074Z,19.80
2022-11-23T05:27:32.845Z,19.80
2022-11-23T05:30:05.151Z,19.90
2022-11-23T05:32:35.928Z,19.90
2022-11-23T05:35:10.983Z,19.90
2022-11-23T05:37:41.748Z,19.80
2022-11-23T05:40:15.128Z,19.80
2022-11-23T05:42:46.091Z,19.90
2022-11-23T05:45:22.669Z,19.90
2022-11-23T05:47:58.831Z,19.90
2022-11-23T05:50:58.620Z,19.80
2022-11-23T05:53:39.085Z,19.90
2022-11-23T05:56:20.680Z,19.90
2022-11-23T05:59:14.719Z,19.80
2022-11-23T06:01:49.397Z,19.90
2022-11-23T06:04:27.534Z,19.80
2022-11-23T06:07:05.770Z,19.80
2022-11-23T06:10:15.160Z,19.80
2022-11-23T06:12:53.961Z,19.80
2022-11-23T06:15:46.151Z,19.80
2022-11-23T06:18:19.061Z,19.80
2022-11-23T06:20:52.466Z,19.80
2022-11-23T06:23:23.021Z,19.80
2022-11-23T06:25:58.195Z,19.80
2022-11-23T06:28:50.691Z,19.80
2022-11-23T06:31:21.238Z,19.80
2022-11-23T06:33:53.913Z,19.80
2022-11-23T06:36:27.432Z,19.80
2022-11-23T06:38:58.026Z,19.80
2022-11-23T06:41:32.358Z,19.80
2022-11-23T06:44:05.367Z,19.80
2022-11-23T06:46:42.288Z,19.80
2022-11-23T06:49:16.179Z,19.80
2022-11-23T06:51:50.490Z,19.80
2022-11-23T06:54:25.981Z,19.80
2022-11-23T06:57:01.496Z,19.80
2022-11-23T06:59:34.675Z,19.80
2022-11-23T07:02:27.028Z,19.80
2022-11-23T07:05:01.331Z,19.80
2022-11-23T07:07:40.297Z,19.80
2022-11-23T07:10:17.943Z,19.80
2022-11-23T07:12:50.988Z,19.80
2022-11-23T07:15:24.172Z,19.80
2022-11-23T07:17:55.725Z,19.80
2022-11-23T07:20:27.981Z,19.80
2022-11-23T07:23:09.734Z,19.80
2022-11-23T07:25:42.797Z,19.80
2022-11-23T07:28:15.712Z,19.80
2022-11-23T07:30:47.007Z,19.80
2022-11-23T07:33:18.643Z,19.80
2022-11-23T07:35:50.483Z,19.90
2022-11-23T07:38:21.538Z,19.80
2022-11-23T07:40:53.704Z,19.80
2022-11-23T07:43:39.164Z,19.90
2022-11-23T07:46:10.934Z,19.80
2022-11-23T07:48:41.628Z,19.80
2022-11-23T07:51:13.160Z,19.80
2022-11-23T07:53:44.037Z,19.80
2022-11-23T07:56:15.047Z,19.80
2022-11-23T07:58:45.638Z,19.80
2022-11-23T08:01:19.800Z,19.80
2022-11-23T08:03:50.864Z,19.80
2022-11-23T08:06:22.922Z,19.80
2022-11-23T08:08:53.591Z,19.80
2022-11-23T08:11:28.200Z,19.80
2022-11-23T08:13:58.681Z,19.80
2022-11-23T08:16:29.553Z,19.80
2022-11-23T08:19:00.224Z,19.80
2022-11-23T08:21:50.960Z,19.80
2022-11-23T08:24:22.137Z,19.80
2022-11-23T08:26:52.771Z,19.80
2022-11-23T08:29:23.572Z,19.80
2022-11-23T08:31:54.555Z,19.80
2022-11-23T08:34:25.461Z,19.80
2022-11-23T08:36:56.387Z,19.80
2022-11-23T08:39:27.574Z,19.80
2022-11-23T08:41:59.179Z,19.80
2022-11-23T08:44:30.830Z,19.80
2022-11-23T08:47:22.551Z,19.80
2022-11-23T08:49:53.375Z,19.80
2022-11-23T08:52:23.954Z,19.80
2022-11-23T08:54:55.637Z,19.80
2022-11-23T08:57:26.377Z,19.80
2022-11-23T08:59:57.298Z,19.80
2022-11-23T09:02:28.452Z,19.80
2022-11-23T09:05:00.686Z,19.80
2022-11-23T09:07:32.246Z,19.80
2022-11-23T09:10:03.475Z,19.80
2022-11-23T09:12:36.271Z,19.80
2022-11-23T09:15:07.642Z,19.80
2022-11-23T09:17:41.519Z,19.80
2022-11-23T09:20:12.705Z,19.80
2022-11-23T09:22:43.513Z,19.80
2022-11-23T09:25:21.105Z,19.80
2022-11-23T09:30:44.399Z,19.80
2022-11-23T09:33:16.533Z,19.80
2022-11-23T09:35:47.556Z,19.80
2022-11-23T09:38:18.537Z,19.80
2022-11-23T09:41:26.089Z,19.80
2022-11-23T09:44:04.819Z,19.80
2022-11-23T09:46:44.979Z,19.80
2022-11-23T09:49:42.813Z,19.80
2022-11-23T09:52:26.345Z,19.80
2022-11-23T09:55:16.083Z,19.80
2022-11-23T09:57:50.660Z,19.80
2022-11-23T10:00:27.201Z,19.80
2022-11-23T10:06:21.619Z,19.80
2022-11-23T10:09:19.637Z,19.80
2022-11-23T10:12:09.743Z,19.80
2022-11-23T10:15:11.430Z,19.80
2022-11-23T10:18:24.012Z,19.80
2022-11-23T10:23:58.354Z,19.80
2022-11-23T10:26:34.707Z,19.80
2022-11-23T10:29:30.152Z,19.80
2022-11-23T10:32:02.358Z,19.80
2022-11-23T10:35:12.879Z,19.80
2022-11-23T10:37:45.518Z,19.80
2022-11-23T10:40:30.640Z,19.80
2022-11-23T10:43:27.826Z,19.80
2022-11-23T10:46:38.998Z,19.80
2022-11-23T10:49:24.602Z,19.80
2022-11-23T10:52:27.326Z,19.80
2022-11-23T10:55:09.926Z,19.80
2022-11-23T10:57:49.086Z,19.80
2022-11-23T11:00:27.238Z,19.80
2022-11-23T11:03:03.834Z,19.80
2022-11-23T11:06:08.562Z,19.80
2022-11-23T11:08:59.567Z,19.80
2022-11-23T11:11:40.649Z,19.80
2022-11-23T11:14:26.781Z,19.80
2022-11-23T11:17:01.913Z,19.80
2022-11-23T11:19:40.876Z,19.80
2022-11-23T11:22:28.776Z,19.80
2022-11-23T11:24:59.648Z,19.80
2022-11-23T11:27:33.744Z,19.80
2022-11-23T11:30:31.139Z,19.80
2022-11-23T11:33:30.765Z,19.80
2022-11-23T11:36:11.669Z,19.80
2022-11-23T11:39:01.404Z,19.80
2022-11-23T11:41:40.179Z,19.80
2022-11-23T11:44:21.759Z,19.80
2022-11-23T11:47:26.146Z,19.80
2022-11-23T11:50:04.515Z,19.80
2022-11-23T11:52:43.206Z,19.80
2022-11-23T11:55:17.590Z,19.80
2022-11-23T11:58:06.633Z,19.80
2022-11-23T12:00:45.066Z,19.80
2022-11-23T12:03:34.113Z,19.80
2022-11-23T12:06:28.732Z,19.80
2022-11-23T12:09:13.590Z,19.70
2022-11-23T12:11:46.240Z,19.80
2022-11-23T12:14:19.021Z,19.80
2022-11-23T12:17:42.869Z,19.70
2022-11-23T12:20:31.433Z,19.80
2022-11-23T12:23:26.359Z,19.80
2022-11-23T12:26:12.987Z,19.70
2022-11-23T12:29:02.907Z,19.80
2022-11-23T12:31:45.591Z,19.80
2022-11-23T12:34:32.936Z,19.80
2022-11-23T12:37:33.561Z,19.80
2022-11-23T12:40:53.601Z,19.70
2022-11-23T12:44:26.731Z,19.70
2022-11-23T12:47:05.848Z,19.70
2022-11-23T12:49:47.949Z,19.70
2022-11-23T12:52:22.033Z,19.80
2022-11-23T12:55:23.211Z,19.80
2022-11-23T12:58:08.779Z,19.80
2022-11-23T13:00:45.357Z,19.80
2022-11-23T13:03:53.671Z,19.80
2022-11-23T13:06:49.993Z,19.70
2022-11-23T13:09:57.940Z,19.70
2022-11-23T13:12:28.970Z,19.70
2022-11-23T13:15:17.032Z,19.70
2022-11-23T13:18:12.576Z,19.80
2022-11-23T13:21:11.931Z,19.70
2022-11-23T13:23:43.373Z,19.70
2022-11-23T13:26:35.070Z,19.70
2022-11-23T13:30:11.628Z,19.70
2022-11-23T13:32:47.706Z,19.70
2022-11-23T13:35:23.008Z,19.70
2022-11-23T13:38:01.520Z,19.70
2022-11-23T13:40:39.293Z,19.70
2022-11-23T13:43:22.702Z,19.70
2022-11-23T13:46:14.895Z,19.70
2022-11-23T13:48:57.908Z,19.70
2022-11-23T13:51:32.996Z,19.70
2022-11-23T13:54:06.287Z,19.70
2022-11-23T13:56:43.733Z,19.70
2022-11-23T13:59:33.803Z,19.70
2022-11-23T14:02:11.836Z,19.70
2022-11-23T14:04:44.808Z,19.70
2022-11-23T14:07:40.821Z,19.70
2022-11-23T14:10:28.045Z,19.70
2022-11-23T14:13:15.765Z,19.70
2022-11-23T14:16:01.806Z,19.70
2022-11-23T14:18:48.647Z,19.70
2022-11-23T14:21:41.757Z,19.70
2022-11-23T14:24:31.731Z,19.70
2022-11-23T14:27:46.760Z,19.70
2022-11-23T14:30:45.222Z,19.70
2022-11-23T14:33:57.724Z,19.70
2022-11-23T14:36:39.796Z,19.70
2022-11-23T14:39:19.853Z,19.70
2022-11-23T14:42:00.705Z,19.70
2022-11-23T14:44:38.383Z,19.70
2022-11-23T14:47:11.736Z,19.70
2022-11-23T14:49:53.343Z,19.70
2022-11-23T14:52:27.052Z,19.70
2022-11-23T14:55:08.579Z,19.70
2022-11-23T14:57:46.452Z,19.70
2022-11-23T15:00:50.220Z,19.70
2022-11-23T15:06:22.932Z,19.70
2022-11-23T15:09:26.167Z,19.70
2022-11-23T15:12:09.452Z,19.70
2022-11-23T15:17:31.683Z,19.70
2022-11-23T15:20:04.710Z,19.70
2022-11-23T15:22:39.756Z,19.70
2022-11-23T15:25:17.596Z,19.60
2022-11-23T15:27:55.829Z,19.60
2022-11-23T15:30:32.491Z,19.60
2022-11-23T15:33:09.583Z,19.60
2022-11-23T15:35:44.570Z,19.50
2022-11-23T15:38:23.215Z,19.60
2022-11-23T15:40:54.465Z,19.50
2022-11-23T15:43:44.796Z,19.50
2022-11-23T15:46:16.382Z,19.40
2022-11-23T15:48:51.789Z,19.40
2022-11-23T15:51:35.602Z,19.50
2022-11-23T15:54:06.630Z,19.40
2022-11-23T15:56:40.553Z,19.40
2022-11-23T15:59:54.331Z,19.40
2022-11-23T16:02:29.769Z,19.20
2022-11-23T16:05:18.574Z,19.20
2022-11-23T16:08:01.632Z,19.20
2022-11-23T16:10:36.926Z,19.20
2022-11-23T16:13:10.345Z,19.20
2022-11-23T16:15:44.698Z,19.20
2022-11-23T16:18:23.642Z,19.30
2022-11-23T16:20:58.196Z,19.30
2022-11-23T16:23:47.466Z,19.30
2022-11-23T16:26:26.153Z,19.30
2022-11-23T16:29:01.153Z,19.30
2022-11-23T16:34:21.827Z,19.30
2022-11-23T16:36:55.249Z,19.40
2022-11-23T16:39:28.949Z,19.40
2022-11-23T16:42:00.318Z,19.40
2022-11-23T16:44:41.231Z,19.40
2022-11-23T16:47:31.882Z,19.50
2022-11-23T16:50:02.923Z,19.40
2022-11-23T16:52:33.791Z,19.40
2022-11-23T16:55:05.242Z,19.40
2022-11-23T16:57:36.486Z,19.40
2022-11-23T17:00:25.417Z,19.40
2022-11-23T17:02:56.205Z,19.40
2022-11-23T17:05:29.881Z,19.40
2022-11-23T17:08:00.925Z,19.40
2022-11-23T17:10:32.585Z,19.40
2022-11-23T17:13:03.635Z,19.40
2022-11-23T17:15:34.509Z,19.40
2022-11-23T17:18:08.864Z,19.30
2022-11-23T17:20:41.972Z,19.40
2022-11-23T17:23:13.425Z,19.40
2022-11-23T17:25:44.522Z,19.40
2022-11-23T17:28:23.883Z,19.40
2022-11-23T17:30:54.603Z,19.40
2022-11-23T17:33:25.668Z,19.30
2022-11-23T17:36:01.355Z,19.30
2022-11-23T17:38:32.070Z,19.30
2022-11-23T17:41:03.937Z,19.30
2022-11-23T17:43:35.095Z,19.30
2022-11-23T17:46:06.086Z,19.30
2022-11-23T17:48:36.856Z,19.30
2022-11-23T17:51:07.408Z,19.30
2022-11-23T17:53:38.068Z,19.30
2022-11-23T17:56:17.124Z,19.40
2022-11-23T17:58:48.850Z,19.40
2022-11-23T18:01:22.502Z,19.40
2022-11-23T18:03:53.256Z,19.40
2022-11-23T18:06:25.989Z,19.40
2022-11-23T18:08:57.029Z,19.40
2022-11-23T18:11:29.779Z,19.40
2022-11-23T18:14:04.731Z,19.40
2022-11-23T18:16:35.149Z,19.40
2022-11-23T18:19:06.181Z,19.40
2022-11-23T18:21:36.965Z,19.40
2022-11-23T18:24:10.866Z,19.40
2022-11-23T18:26:41.173Z,19.40
2022-11-23T18:29:16.908Z,19.40
2022-11-23T18:31:48.042Z,19.40
2022-11-23T18:34:19.150Z,19.40
2022-11-23T18:36:50.196Z,19.40
2022-11-23T18:39:21.243Z,19.40
2022-11-23T18:41:52.648Z,19.40
2022-11-23T18:44:23.425Z,19.40
2022-11-23T18:46:54.341Z,19.30
2022-11-23T18:49:25.902Z,19.30
2022-11-23T18:54:43.605Z,19.30
2022-11-23T18:57:17.713Z,19.30
2022-11-23T18:59:58.034Z,19.40
2022-11-23T19:02:29.511Z,19.30
2022-11-23T19:05:00.512Z,19.30
2022-11-23T19:07:31.218Z,19.30
2022-11-23T19:10:01.772Z,19.30
2022-11-23T19:12:33.944Z,19.30
2022-11-23T19:15:27.487Z,19.30
2022-11-23T19:18:18.194Z,19.40
2022-11-23T19:20:48.719Z,19.30
2022-11-23T19:23:19.591Z,19.40
2022-11-23T19:25:50.336Z,19.40
2022-11-23T19:28:21.265Z,19.40
2022-11-23T19:30:51.852Z,19.30
2022-11-23T19:33:22.793Z,19.30
2022-11-23T19:35:54.064Z,19.30
2022-11-23T19:38:25.877Z,19.30
2022-11-23T19:41:16.921Z,19.30
2022-11-23T19:43:49.529Z,19.30
2022-11-23T19:46:23.367Z,19.30
2022-11-23T19:48:53.721Z,19.40
2022-11-23T19:51:25.152Z,19.40
2022-11-23T19:53:59.073Z,19.40
2022-11-23T19:56:30.885Z,19.40
2022-11-23T19:59:02.839Z,19.40
2022-11-23T20:01:34.500Z,19.40
2022-11-23T20:04:10.018Z,19.40
2022-11-23T20:06:45.118Z,19.40
2022-11-23T20:09:20.537Z,19.40
2022-11-23T20:11:51.824Z,19.40
2022-11-23T20:14:23.054Z,19.40
2022-11-23T20:16:53.822Z,19.40
2022-11-23T20:19:24.692Z,19.40
2022-11-23T20:21:55.507Z,19.40
2022-11-23T20:24:26.422Z,19.40
2022-11-23T20:26:57.351Z,19.30
2022-11-23T20:29:29.367Z,19.30
2022-11-23T20:32:00.386Z,19.30
2022-11-23T20:34:30.996Z,19.30
2022-11-23T20:37:01.497Z,19.30
2022-11-23T20:39:51.862Z,19.30
2022-11-23T20:42:22.929Z,19.30
2022-11-23T20:44:53.737Z,19.30
2022-11-23T20:47:24.586Z,19.30
2022-11-23T20:49:55.617Z,19.30
2022-11-23T20:52:26.482Z,19.30
2022-11-23T20:54:59.196Z,19.30
2022-11-23T21:00:13.850Z,19.30
2022-11-23T21:02:45.227Z,19.30
2022-11-23T21:05:15.800Z,19.30
2022-11-23T21:07:47.530Z,19.30
2022-11-23T21:10:36.457Z,19.20
2022-11-23T21:13:25.265Z,19.30
2022-11-23T21:15:55.983Z,19.30
2022-11-23T21:18:26.977Z,19.20
2022-11-23T21:20:59.120Z,19.20
2022-11-23T21:23:35.424Z,19.30
2022-11-23T21:26:09.421Z,19.20
2022-11-23T21:28:40.049Z,19.30
2022-11-23T21:31:11.729Z,19.30
2022-11-23T21:33:43.436Z,19.30
2022-11-23T21:36:14.229Z,19.30
2022-11-23T21:38:45.185Z,19.30
2022-11-23T21:41:19.433Z,19.30
2022-11-23T21:43:53.978Z,19.30
2022-11-23T21:46:25.985Z,19.20
2022-11-23T21:48:58.570Z,19.30
2022-11-23T21:51:31.855Z,19.30
2022-11-23T21:54:05.056Z,19.30
2022-11-23T21:56:36.174Z,19.30
2022-11-23T21:59:07.288Z,19.20
2022-11-23T22:01:40.208Z,19.30
2022-11-23T22:04:16.511Z,19.20
2022-11-23T22:06:47.381Z,19.30
2022-11-23T22:09:18.437Z,19.30
2022-11-23T22:11:48.979Z,19.30
2022-11-23T22:14:20.955Z,19.30
2022-11-23T22:16:52.289Z,19.30
2022-11-23T22:19:42.653Z,19.30
2022-11-23T22:22:13.030Z,19.30
2022-11-23T22:24:43.542Z,19.30
2022-11-23T22:27:14.019Z,19.30
2022-11-23T22:29:44.512Z,19.30
2022-11-23T22:32:15.040Z,19.30
2022-11-23T22:34:46.209Z,19.30
2022-11-23T22:37:20.024Z,19.30
2022-11-23T22:42:40.525Z,19.20
2022-11-23T22:45:11.422Z,19.20
2022-11-23T22:47:42.151Z,19.30
2022-11-23T22:50:12.808Z,19.20
2022-11-23T22:53:03.191Z,19.30
2022-11-23T22:55:34.014Z,19.30
2022-11-23T22:58:04.681Z,19.20
2022-11-23T23:00:35.204Z,19.30
2022-11-23T23:03:06.353Z,19.30
2022-11-23T23:05:36.947Z,19.30
2022-11-23T23:08:28.991Z,19.30
2022-11-23T23:11:08.609Z,19.30
2022-11-23T23:13:39.212Z,19.30
2022-11-23T23:16:14.299Z,19.30
2022-11-23T23:18:45.503Z,19.30
2022-11-23T23:21:21.623Z,19.30
2022-11-23T23:23:57.416Z,19.30
2022-11-23T23:26:29.770Z,19.20
2022-11-23T23:29:02.223Z,19.30
2022-11-23T23:31:32.864Z,19.30
2022-11-23T23:34:03.639Z,19.30
2022-11-23T23:36:34.114Z,19.30
2022-11-23T23:41:51.840Z,19.30
2022-11-23T23:44:22.444Z,19.30
2022-11-23T23:46:53.045Z,19.30
2022-11-23T23:49:25.686Z,19.20
2022-11-23T23:51:59.919Z,19.30
2022-11-23T23:54:30.664Z,19.30
2022-11-23T23:57:01.304Z,19.30
2022-11-23T23:59:32.341Z,19.30
