createdAt,value
2017-08-23T00:01:55.726Z,9.37
2017-08-23T00:04:23.740Z,10.33
2017-08-23T00:06:51.456Z,8.50
2017-08-23T00:09:19.447Z,10.03
2017-08-23T00:11:47.320Z,8.10
2017-08-23T00:14:15.208Z,8.40
2017-08-23T00:16:42.912Z,9.40
2017-08-23T00:19:10.717Z,9.40
2017-08-23T00:21:38.423Z,9.27
2017-08-23T00:24:06.270Z,9.10
2017-08-23T00:26:33.862Z,9.50
2017-08-23T00:29:01.603Z,10.20
2017-08-23T00:31:29.469Z,8.67
2017-08-23T00:33:57.196Z,8.87
2017-08-23T00:36:25.186Z,9.60
2017-08-23T00:38:53.130Z,10.00
2017-08-23T00:41:21.139Z,9.43
2017-08-23T00:43:48.986Z,8.63
2017-08-23T00:46:16.853Z,7.23
2017-08-23T00:48:44.717Z,8.97
2017-08-23T00:51:12.462Z,8.27
2017-08-23T00:53:40.273Z,8.30
2017-08-23T00:56:07.930Z,7.77
2017-08-23T00:58:35.782Z,8.57
2017-08-23T01:01:03.669Z,8.20
2017-08-23T01:03:31.397Z,7.70
2017-08-23T01:05:59.363Z,7.70
2017-08-23T01:08:27.065Z,7.77
2017-08-23T01:10:54.921Z,7.97
2017-08-23T01:13:22.664Z,8.40
2017-08-23T01:15:50.314Z,9.50
2017-08-23T01:18:18.295Z,8.70
2017-08-23T01:20:46.040Z,7.67
2017-08-23T01:23:14.061Z,7.60
2017-08-23T01:25:41.772Z,8.93
2017-08-23T01:28:09.754Z,8.57
2017-08-23T01:30:37.506Z,8.50
2017-08-23T01:33:05.324Z,8.80
2017-08-23T01:35:33.169Z,7.37
2017-08-23T01:38:00.842Z,7.03
2017-08-23T01:40:28.516Z,6.10
2017-08-23T01:42:56.177Z,7.30
2017-08-23T01:45:23.837Z,7.60
2017-08-23T01:47:51.673Z,9.23
2017-08-23T01:50:19.573Z,6.77
2017-08-23T01:52:47.509Z,6.60
2017-08-23T01:55:15.448Z,7.53
2017-08-23T01:57:43.378Z,7.07
2017-08-23T02:00:11.041Z,7.17
2017-08-23T02:02:38.746Z,7.50
2017-08-23T02:05:06.363Z,7.47
2017-08-23T02:07:34.285Z,7.40
2017-08-23T02:10:02.304Z,7.87
2017-08-23T02:12:30.020Z,7.27
2017-08-23T02:14:58.008Z,7.03
2017-08-23T02:17:25.754Z,5.43
2017-08-23T02:19:53.771Z,6.93
2017-08-23T02:22:21.635Z,7.03
2017-08-23T02:24:49.300Z,6.27
2017-08-23T02:27:17.143Z,6.87
2017-08-23T02:29:45.087Z,7.00
2017-08-23T02:32:13.051Z,6.47
2017-08-23T02:34:40.973Z,5.70
2017-08-23T02:37:08.834Z,5.50
2017-08-23T02:39:36.502Z,6.77
2017-08-23T02:42:04.163Z,7.07
2017-08-23T02:44:32.181Z,6.40
2017-08-23T02:47:00.001Z,6.07
2017-08-23T02:49:27.820Z,7.10
2017-08-23T02:51:55.626Z,6.13
2017-08-23T02:54:23.500Z,5.90
2017-08-23T02:56:51.218Z,6.77
2017-08-23T02:59:19.232Z,5.60
2017-08-23T03:01:47.079Z,4.83
2017-08-23T03:04:14.760Z,5.27
2017-08-23T03:06:42.627Z,6.23
2017-08-23T03:09:10.358Z,5.83
2017-08-23T03:11:38.321Z,6.33
2017-08-23T03:14:06.437Z,6.77
2017-08-23T03:16:34.158Z,7.30
2017-08-23T03:19:02.169Z,6.90
2017-08-23T03:21:30.239Z,6.57
2017-08-23T03:23:57.957Z,6.33
2017-08-23T03:26:25.973Z,6.80
2017-08-23T03:28:53.989Z,6.17
2017-08-23T03:31:21.708Z,7.83
2017-08-23T03:33:49.426Z,5.53
2017-08-23T03:36:17.293Z,5.53
2017-08-23T03:38:45.440Z,7.37
2017-08-23T03:41:13.423Z,9.00
2017-08-23T03:43:41.249Z,5.60
2017-08-23T03:46:08.958Z,6.90
2017-08-23T03:48:36.879Z,6.40
2017-08-23T03:51:04.890Z,6.53
2017-08-23T03:53:32.611Z,6.40
2017-08-23T03:56:00.327Z,6.93
2017-08-23T03:58:28.349Z,6.77
2017-08-23T04:00:56.358Z,5.70
2017-08-23T04:03:24.126Z,6.23
2017-08-23T04:05:52.152Z,7.20
2017-08-23T04:08:20.010Z,6.20
2017-08-23T04:10:47.849Z,5.80
2017-08-23T04:13:15.548Z,4.60
2017-08-23T04:15:43.382Z,6.03
2017-08-23T04:18:11.131Z,5.53
2017-08-23T04:20:39.149Z,5.57
2017-08-23T04:23:06.805Z,5.20
2017-08-23T04:25:34.476Z,5.83
2017-08-23T04:28:02.545Z,6.27
2017-08-23T04:30:30.386Z,4.93
2017-08-23T04:32:58.100Z,4.50
2017-08-23T04:35:26.021Z,5.30
2017-08-23T04:37:53.626Z,5.20
2017-08-23T04:40:21.258Z,5.67
2017-08-23T04:42:49.271Z,4.67
2017-08-23T04:45:17.113Z,4.40
2017-08-23T04:47:45.070Z,4.87
2017-08-23T04:50:13.140Z,6.20
2017-08-23T04:52:41.005Z,6.10
2017-08-23T04:55:08.782Z,4.97
2017-08-23T04:57:36.739Z,6.03
2017-08-23T05:00:04.516Z,4.93
2017-08-23T05:02:32.384Z,4.80
2017-08-23T05:05:00.335Z,4.90
2017-08-23T05:07:28.321Z,5.20
2017-08-23T05:09:56.283Z,6.10
2017-08-23T05:12:24.323Z,5.00
2017-08-23T05:14:52.007Z,5.00
2017-08-23T05:17:19.860Z,5.10
2017-08-23T05:19:47.538Z,4.33
2017-08-23T05:22:15.197Z,4.97
2017-08-23T05:24:43.074Z,3.83
2017-08-23T05:27:11.146Z,4.20
2017-08-23T05:29:38.808Z,4.50
2017-08-23T05:32:06.635Z,4.40
2017-08-23T05:34:34.526Z,4.43
2017-08-23T05:37:02.409Z,4.60
2017-08-23T05:39:30.065Z,4.40
2017-08-23T05:41:57.783Z,5.00
2017-08-23T05:44:25.723Z,5.17
2017-08-23T05:46:53.319Z,5.40
2017-08-23T05:49:21.338Z,4.60
2017-08-23T05:51:48.994Z,5.57
2017-08-23T05:54:16.653Z,7.23
2017-08-23T05:56:44.320Z,7.43
2017-08-23T05:59:12.374Z,12.00
2017-08-23T06:01:40.256Z,9.53
2017-08-23T06:04:08.330Z,7.83
2017-08-23T06:06:36.172Z,11.53
2017-08-23T06:09:04.063Z,6.70
2017-08-23T06:11:31.936Z,9.10
2017-08-23T06:13:59.929Z,7.00
2017-08-23T06:16:27.772Z,9.80
2017-08-23T06:18:55.589Z,7.23
2017-08-23T06:21:23.397Z,4.37
2017-08-23T06:23:51.125Z,3.63
2017-08-23T06:26:19.109Z,2.03
2017-08-23T06:28:46.866Z,2.07
2017-08-23T06:31:14.776Z,1.93
2017-08-23T06:33:42.595Z,2.93
2017-08-23T06:36:10.510Z,1.83
2017-08-23T06:38:38.331Z,2.43
2017-08-23T06:41:06.249Z,1.90
2017-08-23T06:43:34.111Z,2.30
2017-08-23T06:46:01.930Z,1.53
2017-08-23T06:48:29.846Z,1.80
2017-08-23T06:50:57.667Z,2.07
2017-08-23T06:53:25.655Z,2.07
2017-08-23T06:55:53.598Z,2.43
2017-08-23T06:58:21.613Z,1.97
2017-08-23T07:00:49.474Z,2.93
2017-08-23T07:03:17.547Z,2.20
2017-08-23T07:05:45.268Z,2.00
2017-08-23T07:08:13.279Z,2.33
2017-08-23T07:10:41.145Z,1.83
2017-08-23T07:13:09.219Z,2.00
2017-08-23T07:15:36.877Z,1.70
2017-08-23T07:18:04.728Z,2.10
2017-08-23T07:20:32.470Z,2.17
2017-08-23T07:23:00.070Z,2.10
2017-08-23T07:25:28.127Z,1.73
2017-08-23T07:27:56.009Z,1.40
2017-08-23T07:30:23.671Z,2.13
2017-08-23T07:32:51.506Z,2.40
2017-08-23T07:35:19.407Z,1.97
2017-08-23T07:37:47.118Z,1.57
2017-08-23T07:40:15.142Z,1.33
2017-08-23T07:42:42.905Z,2.00
2017-08-23T07:45:10.842Z,2.07
2017-08-23T07:47:38.771Z,1.90
2017-08-23T07:50:06.814Z,1.60
2017-08-23T07:52:34.519Z,1.80
2017-08-23T07:55:02.547Z,1.50
2017-08-23T07:57:30.378Z,2.07
2017-08-23T07:59:58.122Z,1.60
2017-08-23T08:02:26.147Z,1.63
2017-08-23T08:04:54.009Z,2.20
2017-08-23T08:07:21.720Z,2.13
2017-08-23T08:09:49.540Z,3.00
2017-08-23T08:12:17.490Z,2.13
2017-08-23T08:14:45.447Z,2.00
2017-08-23T08:17:13.134Z,2.10
2017-08-23T08:19:40.983Z,2.10
2017-08-23T08:22:08.587Z,1.83
2017-08-23T08:24:36.249Z,2.47
2017-08-23T08:27:04.201Z,1.90
2017-08-23T08:29:32.484Z,1.87
2017-08-23T08:32:00.346Z,1.60
2017-08-23T08:34:28.008Z,1.77
2017-08-23T08:36:55.855Z,2.03
2017-08-23T08:39:23.799Z,1.70
2017-08-23T08:41:51.601Z,1.70
2017-08-23T08:44:19.476Z,2.83
2017-08-23T08:46:47.474Z,1.80
2017-08-23T08:49:15.205Z,2.30
2017-08-23T08:51:43.075Z,1.67
2017-08-23T08:54:11.076Z,1.60
2017-08-23T08:56:38.802Z,2.00
2017-08-23T08:59:06.676Z,1.70
2017-08-23T09:01:34.727Z,1.57
2017-08-23T09:04:02.595Z,1.97
2017-08-23T09:06:30.464Z,1.83
2017-08-23T09:08:58.328Z,2.30
2017-08-23T09:11:26.012Z,6.50
2017-08-23T09:13:53.941Z,1.67
2017-08-23T09:16:21.659Z,1.70
2017-08-23T09:18:49.608Z,2.13
2017-08-23T09:21:17.542Z,1.80
2017-08-23T09:23:45.410Z,2.03
2017-08-23T09:26:13.325Z,1.97
2017-08-23T09:28:41.138Z,1.73
2017-08-23T09:31:09.151Z,1.50
2017-08-23T09:33:37.128Z,2.03
2017-08-23T09:36:04.886Z,1.60
2017-08-23T09:38:32.954Z,1.87
2017-08-23T09:41:00.615Z,2.47
2017-08-23T09:43:28.470Z,1.87
2017-08-23T09:45:56.191Z,1.67
2017-08-23T09:48:24.006Z,2.33
2017-08-23T09:50:51.724Z,1.40
2017-08-23T09:53:19.690Z,1.80
2017-08-23T09:55:47.510Z,1.97
2017-08-23T09:58:15.328Z,1.90
2017-08-23T10:00:43.190Z,1.37
2017-08-23T10:03:11.109Z,1.97
2017-08-23T10:05:38.696Z,2.17
2017-08-23T10:08:06.744Z,1.80
2017-08-23T10:10:34.406Z,1.83
2017-08-23T10:13:02.069Z,3.50
2017-08-23T10:15:29.931Z,2.00
2017-08-23T10:17:57.600Z,1.77
2017-08-23T10:20:25.261Z,2.20
2017-08-23T10:22:53.141Z,1.57
2017-08-23T10:25:20.993Z,1.80
2017-08-23T10:27:48.833Z,1.73
2017-08-23T10:30:16.504Z,2.10
2017-08-23T10:32:44.175Z,1.63
2017-08-23T10:35:12.052Z,1.93
2017-08-23T10:37:39.916Z,2.30
2017-08-23T10:40:07.576Z,2.67
2017-08-23T10:42:35.284Z,2.53
2017-08-23T10:45:03.421Z,2.07
2017-08-23T10:47:31.169Z,2.20
2017-08-23T10:49:58.844Z,2.33
2017-08-23T10:52:26.507Z,2.43
2017-08-23T10:54:54.166Z,2.47
2017-08-23T10:57:21.830Z,1.60
2017-08-23T10:59:49.540Z,2.10
2017-08-23T11:02:17.356Z,1.80
2017-08-23T11:04:45.021Z,2.27
2017-08-23T11:07:13.060Z,2.10
2017-08-23T11:09:41.780Z,1.80
2017-08-23T11:12:09.499Z,1.93
2017-08-23T11:14:37.388Z,2.13
2017-08-23T11:17:05.178Z,2.87
2017-08-23T11:19:32.899Z,2.30
2017-08-23T11:22:00.600Z,2.10
2017-08-23T11:24:28.432Z,1.80
2017-08-23T11:26:56.233Z,2.63
2017-08-23T11:29:24.301Z,1.73
2017-08-23T11:31:52.036Z,2.17
2017-08-23T11:34:20.040Z,2.23
2017-08-23T11:36:47.899Z,2.13
2017-08-23T11:39:15.734Z,2.30
2017-08-23T11:41:43.425Z,1.47
2017-08-23T11:44:11.300Z,1.83
2017-08-23T11:46:38.948Z,1.90
2017-08-23T11:49:06.803Z,1.30
2017-08-23T11:51:34.495Z,1.90
2017-08-23T11:54:02.267Z,1.50
2017-08-23T11:56:30.085Z,2.20
2017-08-23T11:58:58.073Z,1.97
2017-08-23T12:01:25.650Z,1.97
2017-08-23T12:03:53.503Z,2.00
2017-08-23T12:06:21.473Z,1.27
2017-08-23T12:08:49.190Z,1.80
2017-08-23T12:11:17.020Z,2.00
2017-08-23T12:13:45.029Z,1.50
2017-08-23T12:16:12.650Z,1.77
2017-08-23T12:18:40.830Z,1.67
2017-08-23T12:21:08.889Z,1.67
2017-08-23T12:23:36.553Z,2.27
2017-08-23T12:26:04.216Z,2.20
2017-08-23T12:28:32.082Z,1.50
2017-08-23T12:30:59.680Z,2.37
2017-08-23T12:33:27.610Z,1.97
2017-08-23T12:35:55.586Z,1.60
2017-08-23T12:38:23.404Z,1.93
2017-08-23T12:40:51.365Z,2.07
2017-08-23T12:43:19.001Z,2.10
2017-08-23T12:45:46.585Z,2.30
2017-08-23T12:48:14.217Z,1.90
2017-08-23T12:50:41.916Z,2.20
2017-08-23T12:53:09.932Z,1.80
2017-08-23T12:55:37.769Z,1.83
2017-08-23T12:58:05.457Z,1.50
2017-08-23T13:00:33.533Z,1.63
2017-08-23T13:03:01.376Z,1.83
2017-08-23T13:05:29.269Z,1.70
2017-08-23T13:07:57.343Z,1.57
2017-08-23T13:10:25.004Z,2.20
2017-08-23T13:12:52.978Z,2.10
2017-08-23T13:15:20.738Z,2.10
2017-08-23T13:17:48.449Z,2.60
2017-08-23T13:20:16.371Z,2.77
2017-08-23T13:22:44.126Z,1.57
2017-08-23T13:25:11.978Z,2.10
2017-08-23T13:27:39.841Z,1.80
2017-08-23T13:30:07.531Z,2.77
2017-08-23T13:32:35.330Z,2.20
2017-08-23T13:35:03.264Z,2.37
2017-08-23T13:37:30.918Z,2.60
2017-08-23T13:39:58.609Z,1.70
2017-08-23T13:42:26.443Z,2.27
2017-08-23T13:44:54.298Z,2.57
2017-08-23T13:47:22.190Z,2.33
2017-08-23T13:49:50.250Z,1.40
2017-08-23T13:52:17.922Z,2.47
2017-08-23T13:54:45.785Z,1.60
2017-08-23T13:57:13.657Z,1.93
2017-08-23T13:59:41.473Z,2.17
2017-08-23T14:02:09.276Z,1.80
2017-08-23T14:04:37.203Z,2.10
2017-08-23T14:07:05.221Z,2.00
2017-08-23T14:09:32.887Z,2.33
2017-08-23T14:12:00.957Z,2.93
2017-08-23T14:14:28.676Z,2.17
2017-08-23T14:16:56.484Z,1.70
2017-08-23T14:19:24.353Z,1.90
2017-08-23T14:21:52.322Z,2.03
2017-08-23T14:24:20.263Z,1.60
2017-08-23T14:26:48.011Z,2.23
2017-08-23T14:29:16.025Z,2.43
2017-08-23T14:31:43.862Z,2.00
2017-08-23T14:34:12.993Z,2.63
2017-08-23T14:36:40.640Z,2.37
2017-08-23T14:39:10.152Z,2.50
2017-08-23T14:41:38.026Z,2.10
2017-08-23T14:44:07.679Z,2.50
2017-08-23T14:46:35.270Z,2.30
2017-08-23T14:49:03.056Z,2.40
2017-08-23T14:51:30.902Z,2.63
2017-08-23T14:53:59.594Z,2.30
2017-08-23T14:56:27.392Z,2.23
2017-08-23T14:58:55.144Z,1.93
2017-08-23T15:01:24.277Z,3.90
2017-08-23T15:03:52.719Z,2.30
2017-08-23T15:06:20.380Z,2.77
2017-08-23T15:08:48.103Z,2.13
2017-08-23T15:11:15.921Z,3.87
2017-08-23T15:13:44.530Z,2.37
2017-08-23T15:16:13.029Z,2.10
2017-08-23T15:18:42.323Z,2.43
2017-08-23T15:21:10.655Z,1.90
2017-08-23T15:23:38.629Z,2.77
2017-08-23T15:26:06.370Z,3.30
2017-08-23T15:28:34.029Z,2.30
2017-08-23T15:31:01.712Z,2.93
2017-08-23T15:33:29.364Z,2.70
2017-08-23T15:35:56.961Z,3.40
2017-08-23T15:38:24.699Z,2.80
2017-08-23T15:40:52.476Z,3.07
2017-08-23T15:43:20.430Z,2.43
2017-08-23T15:45:48.499Z,2.83
2017-08-23T15:48:16.227Z,2.80
2017-08-23T15:50:44.020Z,3.10
2017-08-23T15:53:11.896Z,4.30
2017-08-23T15:55:39.971Z,3.30
2017-08-23T15:58:07.628Z,2.37
2017-08-23T16:00:35.494Z,4.10
2017-08-23T16:03:03.350Z,2.90
2017-08-23T16:05:31.021Z,3.10
2017-08-23T16:07:58.764Z,2.77
2017-08-23T16:10:26.726Z,3.53
2017-08-23T16:12:54.424Z,4.30
2017-08-23T16:15:22.264Z,3.37
2017-08-23T16:17:49.955Z,2.70
2017-08-23T16:20:17.536Z,4.50
2017-08-23T16:22:45.141Z,3.47
2017-08-23T16:25:13.045Z,3.50
2017-08-23T16:27:41.009Z,3.90
2017-08-23T16:30:08.612Z,4.80
2017-08-23T16:32:36.510Z,5.40
2017-08-23T16:35:04.427Z,3.37
2017-08-23T16:37:32.118Z,4.33
2017-08-23T16:40:00.111Z,9.30
2017-08-23T16:42:27.738Z,4.20
2017-08-23T16:44:55.358Z,6.37
2017-08-23T16:47:22.984Z,4.10
2017-08-23T16:49:50.980Z,5.30
2017-08-23T16:52:18.569Z,4.20
2017-08-23T16:54:46.461Z,3.37
2017-08-23T16:57:14.182Z,6.73
2017-08-23T16:59:41.838Z,6.17
2017-08-23T17:02:10.117Z,4.40
2017-08-23T17:04:37.835Z,5.13
2017-08-23T17:07:05.649Z,5.87
2017-08-23T17:09:33.297Z,3.70
2017-08-23T17:12:00.973Z,5.33
2017-08-23T17:14:28.554Z,5.47
2017-08-23T17:16:56.196Z,12.60
2017-08-23T17:19:24.014Z,12.93
2017-08-23T17:21:51.876Z,4.60
2017-08-23T17:24:19.696Z,5.40
2017-08-23T17:26:47.556Z,6.77
2017-08-23T17:29:15.148Z,7.07
2017-08-23T17:31:42.891Z,7.63
2017-08-23T17:34:10.467Z,6.77
2017-08-23T17:36:38.214Z,4.60
2017-08-23T17:39:05.875Z,4.93
2017-08-23T17:41:33.521Z,6.30
2017-08-23T17:44:01.197Z,4.30
2017-08-23T17:46:28.859Z,5.10
2017-08-23T17:48:56.520Z,3.93
2017-08-23T17:51:24.359Z,6.10
2017-08-23T17:53:52.040Z,6.90
2017-08-23T17:56:19.637Z,3.90
2017-08-23T17:58:47.373Z,4.50
2017-08-23T18:01:15.039Z,4.80
2017-08-23T18:03:42.680Z,4.67
2017-08-23T18:06:10.488Z,4.97
2017-08-23T18:08:38.132Z,7.27
2017-08-23T18:11:05.883Z,8.93
2017-08-23T18:13:33.549Z,6.93
2017-08-23T18:16:01.625Z,6.30
2017-08-23T18:18:29.276Z,9.23
2017-08-23T18:20:56.873Z,7.77
2017-08-23T18:23:24.519Z,5.30
2017-08-23T18:25:52.270Z,4.97
2017-08-23T18:28:20.139Z,7.60
2017-08-23T18:30:48.209Z,5.07
2017-08-23T18:33:16.044Z,6.20
2017-08-23T18:35:43.636Z,4.90
2017-08-23T18:38:11.404Z,5.03
2017-08-23T18:40:39.063Z,4.10
2017-08-23T18:43:06.718Z,4.67
2017-08-23T18:45:34.784Z,5.47
2017-08-23T18:48:02.523Z,7.00
2017-08-23T18:50:30.325Z,7.03
2017-08-23T18:52:57.962Z,6.47
2017-08-23T18:55:25.650Z,9.00
2017-08-23T18:57:53.304Z,6.30
2017-08-23T19:00:20.978Z,4.00
2017-08-23T19:02:48.704Z,5.43
2017-08-23T19:05:16.330Z,3.70
2017-08-23T19:07:43.974Z,4.80
2017-08-23T19:10:11.624Z,4.27
2017-08-23T19:12:39.222Z,4.83
2017-08-23T19:15:06.945Z,4.77
2017-08-23T19:17:34.813Z,4.70
2017-08-23T19:20:02.619Z,4.47
2017-08-23T19:22:30.346Z,5.50
2017-08-23T19:24:58.006Z,4.10
2017-08-23T19:27:25.750Z,4.10
2017-08-23T19:29:53.743Z,5.00
2017-08-23T19:32:21.397Z,5.50
2017-08-23T19:34:49.025Z,6.23
2017-08-23T19:37:16.931Z,5.40
2017-08-23T19:39:44.805Z,5.50
2017-08-23T19:42:12.652Z,6.07
2017-08-23T19:44:40.329Z,5.27
2017-08-23T19:47:08.419Z,5.30
2017-08-23T19:49:36.631Z,5.53
2017-08-23T19:52:04.624Z,5.40
2017-08-23T19:54:32.521Z,5.10
2017-08-23T19:57:00.685Z,4.10
2017-08-23T19:59:28.646Z,5.80
2017-08-23T20:01:56.421Z,5.50
2017-08-23T20:04:24.165Z,4.33
2017-08-23T20:06:52.175Z,5.93
2017-08-23T20:09:20.280Z,5.30
2017-08-23T20:11:48.241Z,5.00
2017-08-23T20:14:16.362Z,5.70
2017-08-23T20:16:44.458Z,5.60
2017-08-23T20:19:12.747Z,4.93
2017-08-23T20:21:40.778Z,4.90
2017-08-23T20:24:08.643Z,5.70
2017-08-23T20:26:36.323Z,5.10
2017-08-23T20:29:04.348Z,5.10
2017-08-23T20:31:32.257Z,5.23
2017-08-23T20:33:59.990Z,5.10
2017-08-23T20:36:27.641Z,4.90
2017-08-23T20:38:55.246Z,4.73
2017-08-23T20:41:22.902Z,4.63
2017-08-23T20:43:50.980Z,4.73
2017-08-23T20:46:18.619Z,5.33
2017-08-23T20:48:46.478Z,4.43
2017-08-23T20:51:14.167Z,4.20
2017-08-23T20:53:41.893Z,6.10
2017-08-23T20:56:09.488Z,5.20
2017-08-23T20:58:37.422Z,5.00
2017-08-23T21:01:05.018Z,4.60
2017-08-23T21:03:32.681Z,5.73
2017-08-23T21:06:00.536Z,5.90
2017-08-23T21:08:27.411Z,6.00
2017-08-23T21:10:55.051Z,5.00
2017-08-23T21:13:22.694Z,6.27
2017-08-23T21:15:50.383Z,5.57
2017-08-23T21:18:19.009Z,7.10
2017-08-23T21:20:48.565Z,5.70
2017-08-23T21:23:16.238Z,5.63
2017-08-23T21:25:43.959Z,4.57
2017-08-23T21:28:11.967Z,5.43
2017-08-23T21:30:39.631Z,5.90
2017-08-23T21:33:07.499Z,5.03
2017-08-23T21:35:35.162Z,5.60
2017-08-23T21:38:02.746Z,5.00
2017-08-23T21:40:30.589Z,5.73
2017-08-23T21:42:58.407Z,5.67
2017-08-23T21:45:26.390Z,5.13
2017-08-23T21:47:54.284Z,6.50
2017-08-23T21:50:21.941Z,5.77
2017-08-23T21:52:49.607Z,6.00
2017-08-23T21:55:17.196Z,4.63
2017-08-23T21:57:44.811Z,5.47
2017-08-23T22:00:12.791Z,4.97
2017-08-23T22:02:40.460Z,6.03
2017-08-23T22:05:08.333Z,6.43
2017-08-23T22:07:35.921Z,6.40
2017-08-23T22:10:03.655Z,6.27
2017-08-23T22:12:31.718Z,6.40
2017-08-23T22:14:59.397Z,6.00
2017-08-23T22:17:27.117Z,6.33
2017-08-23T22:19:54.907Z,6.37
2017-08-23T22:22:22.579Z,6.13
2017-08-23T22:24:50.243Z,5.00
2017-08-23T22:27:18.110Z,5.37
2017-08-23T22:29:45.771Z,6.87
2017-08-23T22:32:13.494Z,7.30
2017-08-23T22:34:41.299Z,6.30
2017-08-23T22:37:09.028Z,6.73
2017-08-23T22:39:36.639Z,5.67
2017-08-23T22:42:04.702Z,6.43
2017-08-23T22:44:32.289Z,6.20
2017-08-23T22:46:59.940Z,5.30
2017-08-23T22:49:27.730Z,6.17
2017-08-23T22:51:55.347Z,6.47
2017-08-23T22:54:23.001Z,5.40
2017-08-23T22:56:50.660Z,5.53
2017-08-23T22:59:18.333Z,5.67
2017-08-23T23:01:45.992Z,5.73
2017-08-23T23:04:14.090Z,6.40
2017-08-23T23:06:41.922Z,7.40
2017-08-23T23:09:09.524Z,6.60
2017-08-23T23:11:37.160Z,6.00
2017-08-23T23:14:05.102Z,6.53
2017-08-23T23:16:32.775Z,6.10
2017-08-23T23:19:00.862Z,6.93
2017-08-23T23:21:28.582Z,5.90
2017-08-23T23:23:56.181Z,5.93
2017-08-23T23:26:24.039Z,6.80
2017-08-23T23:28:52.123Z,6.13
2017-08-23T23:31:20.125Z,5.67
2017-08-23T23:33:48.064Z,6.43
2017-08-23T23:36:15.926Z,5.37
2017-08-23T23:38:43.774Z,6.87
2017-08-23T23:41:11.511Z,6.77
2017-08-23T23:43:39.532Z,6.83
2017-08-23T23:46:07.367Z,6.40
2017-08-23T23:48:35.236Z,7.20
2017-08-23T23:51:02.846Z,7.70
2017-08-23T23:53:30.675Z,7.47
2017-08-23T23:55:58.441Z,7.03
2017-08-23T23:58:26.117Z,7.20
