createdAt,value
2022-10-26T00:01:22.128Z,100564.76
2022-10-26T00:03:50.051Z,100564.80
2022-10-26T00:06:24.895Z,100561.92
2022-10-26T00:08:53.068Z,100558.92
2022-10-26T00:11:20.651Z,100561.55
2022-10-26T00:13:49.152Z,100563.85
2022-10-26T00:16:26.988Z,100562.58
2022-10-26T00:18:55.101Z,100564.14
2022-10-26T00:21:22.744Z,100565.81
2022-10-26T00:23:50.381Z,100565.39
2022-10-26T00:26:18.052Z,100567.31
2022-10-26T00:28:45.645Z,100566.91
2022-10-26T00:31:14.958Z,100571.30
2022-10-26T00:33:42.818Z,100571.18
2022-10-26T00:36:13.731Z,100574.42
2022-10-26T00:38:46.090Z,100570.98
2022-10-26T00:41:22.876Z,100573.09
2022-10-26T00:43:50.849Z,100579.64
2022-10-26T00:46:21.907Z,100580.98
2022-10-26T00:48:56.841Z,100583.04
2022-10-26T00:51:36.848Z,100581.27
2022-10-26T00:54:09.748Z,100584.71
2022-10-26T00:56:37.660Z,100587.15
2022-10-26T00:59:10.558Z,100592.72
2022-10-26T01:01:41.109Z,100591.36
2022-10-26T01:04:09.281Z,100591.10
2022-10-26T01:06:38.324Z,100592.46
2022-10-26T01:09:06.267Z,100586.97
2022-10-26T01:11:34.057Z,100588.66
2022-10-26T01:14:04.861Z,100586.75
2022-10-26T01:17:04.985Z,100591.09
2022-10-26T01:19:32.569Z,100593.23
2022-10-26T01:22:09.081Z,100592.08
2022-10-26T01:24:42.594Z,100592.21
2022-10-26T01:27:39.223Z,100594.33
2022-10-26T01:30:36.398Z,100593.48
2022-10-26T01:33:10.569Z,100589.90
2022-10-26T01:35:50.243Z,100590.23
2022-10-26T01:38:40.838Z,100591.27
2022-10-26T01:41:28.183Z,100590.90
2022-10-26T01:44:01.162Z,100593.52
2022-10-26T01:46:33.565Z,100593.05
2022-10-26T01:49:08.178Z,100594.21
2022-10-26T01:51:36.959Z,100597.32
2022-10-26T01:54:04.570Z,100597.02
2022-10-26T01:56:36.634Z,100604.64
2022-10-26T01:59:41.559Z,100605.09
2022-10-26T02:02:37.247Z,100604.27
2022-10-26T02:05:20.806Z,100604.37
2022-10-26T02:08:04.993Z,100609.20
2022-10-26T02:10:38.527Z,100608.33
2022-10-26T02:13:28.336Z,100606.59
2022-10-26T02:16:30.417Z,100606.47
2022-10-26T02:19:02.503Z,100603.94
2022-10-26T02:21:38.014Z,100603.73
2022-10-26T02:26:44.038Z,100604.70
2022-10-26T02:29:19.122Z,100607.53
2022-10-26T02:31:49.242Z,100606.52
2022-10-26T02:34:22.422Z,100616.08
2022-10-26T02:36:53.636Z,100620.20
2022-10-26T02:39:22.249Z,100623.91
2022-10-26T02:41:52.356Z,100624.68
2022-10-26T02:44:27.063Z,100619.38
2022-10-26T02:46:55.807Z,100622.48
2022-10-26T02:49:24.362Z,100622.33
2022-10-26T02:52:01.485Z,100625.19
2022-10-26T02:54:47.154Z,100630.56
2022-10-26T02:57:24.433Z,100628.98
2022-10-26T02:59:53.914Z,100631.58
2022-10-26T03:02:23.174Z,100632.76
2022-10-26T03:04:51.177Z,100637.92
2022-10-26T03:07:22.382Z,100642.45
2022-10-26T03:09:50.176Z,100647.15
2022-10-26T03:12:18.193Z,100646.60
2022-10-26T03:14:46.370Z,100647.55
2022-10-26T03:17:14.026Z,100645.35
2022-10-26T03:19:41.612Z,100648.61
2022-10-26T03:22:09.275Z,100655.98
2022-10-26T03:24:37.882Z,100655.05
2022-10-26T03:27:05.514Z,100655.64
2022-10-26T03:29:33.248Z,100656.89
2022-10-26T03:32:00.922Z,100655.85
2022-10-26T03:34:28.632Z,100658.61
2022-10-26T03:36:56.288Z,100661.83
2022-10-26T03:56:27.153Z,100672.55
2022-10-26T03:58:53.397Z,100676.13
2022-10-26T04:01:19.660Z,100676.61
2022-10-26T04:03:46.107Z,100676.36
2022-10-26T04:06:12.867Z,100674.47
2022-10-26T04:08:39.185Z,100674.44
2022-10-26T04:11:05.529Z,100677.79
2022-10-26T04:13:31.852Z,100674.98
2022-10-26T04:15:58.159Z,100677.98
2022-10-26T04:18:24.463Z,100679.07
2022-10-26T04:20:50.796Z,100677.14
2022-10-26T04:23:18.819Z,100679.61
2022-10-26T04:25:45.397Z,100680.17
2022-10-26T04:28:13.162Z,100683.90
2022-10-26T04:30:40.317Z,100685.85
2022-10-26T04:33:07.131Z,100684.00
2022-10-26T04:35:34.191Z,100684.91
2022-10-26T04:38:02.693Z,100686.87
2022-10-26T04:40:30.171Z,100684.35
2022-10-26T04:42:57.081Z,100684.90
2022-10-26T04:45:23.524Z,100688.76
2022-10-26T04:48:05.374Z,100693.62
2022-10-26T04:50:32.056Z,100697.23
2022-10-26T04:52:58.495Z,100694.75
2022-10-26T04:55:24.835Z,100701.14
2022-10-26T04:57:52.291Z,100701.98
2022-10-26T05:00:20.277Z,100701.20
2022-10-26T05:02:46.641Z,100704.75
2022-10-26T05:05:15.106Z,100707.89
2022-10-26T05:07:41.621Z,100708.36
2022-10-26T05:10:08.772Z,100709.72
2022-10-26T05:12:35.101Z,100715.59
2022-10-26T05:15:03.944Z,100720.62
2022-10-26T05:17:32.717Z,100721.04
2022-10-26T05:20:05.121Z,100725.75
2022-10-26T05:22:31.847Z,100728.23
2022-10-26T05:24:58.173Z,100729.95
2022-10-26T05:27:24.419Z,100729.74
2022-10-26T05:29:50.731Z,100733.36
2022-10-26T05:32:16.954Z,100736.69
2022-10-26T05:34:43.392Z,100743.96
2022-10-26T05:37:09.742Z,100747.50
2022-10-26T05:39:36.036Z,100748.51
2022-10-26T05:42:02.378Z,100749.65
2022-10-26T05:44:28.638Z,100747.44
2022-10-26T05:46:54.966Z,100755.60
2022-10-26T05:49:21.203Z,100756.02
2022-10-26T05:51:47.506Z,100755.63
2022-10-26T05:54:14.171Z,100759.86
2022-10-26T05:56:41.211Z,100760.92
2022-10-26T05:59:15.647Z,100760.84
2022-10-26T06:02:11.013Z,100769.54
2022-10-26T06:04:38.021Z,100773.84
2022-10-26T06:07:11.461Z,100777.47
2022-10-26T06:09:39.139Z,100778.98
2022-10-26T06:12:06.958Z,100777.51
2022-10-26T06:14:34.591Z,100779.06
2022-10-26T06:17:10.004Z,100777.89
2022-10-26T06:20:15.235Z,100779.86
2022-10-26T06:23:08.788Z,100788.58
2022-10-26T06:25:58.744Z,100787.77
2022-10-26T06:28:40.917Z,100788.78
2022-10-26T06:31:07.625Z,100793.39
2022-10-26T06:33:34.106Z,100794.58
2022-10-26T06:36:23.379Z,100795.91
2022-10-26T06:38:59.330Z,100796.27
2022-10-26T06:41:26.354Z,100799.48
2022-10-26T06:43:52.931Z,100799.20
2022-10-26T06:46:37.778Z,100805.76
2022-10-26T06:49:08.100Z,100804.17
2022-10-26T06:51:42.678Z,100804.02
2022-10-26T06:54:24.263Z,100808.54
2022-10-26T06:56:51.766Z,100810.54
2022-10-26T06:59:29.957Z,100810.13
2022-10-26T07:01:56.261Z,100815.92
2022-10-26T07:04:22.560Z,100813.46
2022-10-26T07:06:49.051Z,100809.54
2022-10-26T07:09:15.290Z,100810.64
2022-10-26T07:11:41.500Z,100812.59
2022-10-26T07:14:07.995Z,100814.02
2022-10-26T07:16:34.293Z,100811.48
2022-10-26T07:19:00.632Z,100810.89
2022-10-26T07:21:27.361Z,100810.84
2022-10-26T07:23:56.249Z,100814.38
2022-10-26T07:26:24.885Z,100815.13
2022-10-26T07:28:51.617Z,100815.77
2022-10-26T07:31:18.318Z,100819.50
2022-10-26T07:33:44.728Z,100820.15
2022-10-26T07:36:11.856Z,100822.55
2022-10-26T07:38:38.851Z,100826.81
2022-10-26T07:41:05.555Z,100831.40
2022-10-26T07:43:31.897Z,100827.71
2022-10-26T07:45:58.319Z,100828.84
2022-10-26T07:48:24.544Z,100831.90
2022-10-26T07:50:50.805Z,100828.34
2022-10-26T07:53:17.029Z,100831.80
2022-10-26T07:55:43.316Z,100832.00
2022-10-26T07:58:09.688Z,100835.44
2022-10-26T08:00:35.997Z,100839.16
2022-10-26T08:03:02.249Z,100842.70
2022-10-26T08:05:28.807Z,100845.98
2022-10-26T08:07:55.184Z,100842.85
2022-10-26T08:10:21.848Z,100843.23
2022-10-26T08:12:48.232Z,100847.88
2022-10-26T08:15:14.491Z,100850.98
2022-10-26T08:17:40.798Z,100852.55
2022-10-26T08:20:07.735Z,100855.65
2022-10-26T08:22:34.109Z,100859.73
2022-10-26T08:25:00.344Z,100863.01
2022-10-26T08:27:26.717Z,100866.77
2022-10-26T08:29:53.121Z,100865.54
2022-10-26T08:32:19.729Z,100865.96
2022-10-26T08:34:46.168Z,100867.10
2022-10-26T08:37:12.600Z,100867.55
2022-10-26T08:39:38.808Z,100865.91
2022-10-26T08:42:19.749Z,100870.19
2022-10-26T08:44:47.857Z,100868.99
2022-10-26T08:47:14.202Z,100871.79
2022-10-26T08:49:50.374Z,100873.21
2022-10-26T08:52:22.625Z,100875.43
2022-10-26T08:54:53.603Z,100880.51
2022-10-26T08:57:32.797Z,100880.35
2022-10-26T09:00:04.365Z,100881.16
2022-10-26T09:02:32.036Z,100883.00
2022-10-26T09:04:59.343Z,100887.55
2022-10-26T09:07:25.521Z,100888.60
2022-10-26T09:10:17.329Z,100893.77
2022-10-26T09:13:05.074Z,100896.52
2022-10-26T09:15:37.757Z,100899.29
2022-10-26T09:18:15.874Z,100898.52
2022-10-26T09:21:07.857Z,100902.13
2022-10-26T09:23:52.784Z,100902.33
2022-10-26T09:27:00.829Z,100902.02
2022-10-26T09:29:31.443Z,100903.02
2022-10-26T09:32:00.730Z,100905.48
2022-10-26T09:34:47.178Z,100907.13
2022-10-26T09:37:27.545Z,100903.09
2022-10-26T09:40:07.156Z,100904.12
2022-10-26T09:42:41.172Z,100906.51
2022-10-26T09:45:19.298Z,100907.50
2022-10-26T09:47:52.144Z,100912.04
2022-10-26T09:50:35.142Z,100912.64
2022-10-26T09:53:02.421Z,100915.39
2022-10-26T09:55:31.256Z,100916.70
2022-10-26T09:58:03.172Z,100917.84
2022-10-26T10:00:30.166Z,100918.48
2022-10-26T10:02:58.074Z,100918.08
2022-10-26T10:08:25.295Z,100923.90
2022-10-26T10:10:59.953Z,100920.20
2022-10-26T10:13:30.304Z,100917.77
2022-10-26T10:16:10.727Z,100916.82
2022-10-26T10:18:38.490Z,100915.41
2022-10-26T10:21:06.361Z,100917.21
2022-10-26T10:23:46.835Z,100918.35
2022-10-26T10:26:13.291Z,100916.91
2022-10-26T10:28:41.941Z,100914.16
2022-10-26T10:31:32.419Z,100915.69
2022-10-26T10:33:59.266Z,100913.34
2022-10-26T10:36:29.515Z,100915.00
2022-10-26T10:38:55.996Z,100913.71
2022-10-26T10:41:27.997Z,100914.09
2022-10-26T10:44:20.521Z,100915.27
2022-10-26T10:46:47.127Z,100912.69
2022-10-26T10:49:27.004Z,100915.65
2022-10-26T10:51:55.238Z,100916.56
2022-10-26T10:54:37.061Z,100913.69
2022-10-26T10:57:26.195Z,100912.85
2022-10-26T11:00:03.304Z,100909.35
2022-10-26T11:02:59.217Z,100913.17
2022-10-26T11:06:18.126Z,100917.78
2022-10-26T11:09:07.139Z,100920.04
2022-10-26T11:11:52.898Z,100922.74
2022-10-26T11:14:25.548Z,100920.98
2022-10-26T11:16:58.388Z,100924.98
2022-10-26T11:19:39.401Z,100924.56
2022-10-26T11:22:13.073Z,100924.11
2022-10-26T11:24:49.061Z,100922.79
2022-10-26T11:27:27.743Z,100924.77
2022-10-26T11:30:09.331Z,100924.48
2022-10-26T11:32:53.848Z,100924.61
2022-10-26T11:35:37.202Z,100923.73
2022-10-26T11:38:09.176Z,100927.13
2022-10-26T11:41:14.775Z,100926.22
2022-10-26T11:43:47.807Z,100925.58
2022-10-26T11:46:27.885Z,100928.31
2022-10-26T11:48:59.471Z,100927.21
2022-10-26T11:51:31.882Z,100926.42
2022-10-26T11:54:07.172Z,100926.67
2022-10-26T11:56:38.172Z,100926.27
2022-10-26T11:59:06.068Z,100929.13
2022-10-26T12:01:33.868Z,100929.52
2022-10-26T12:04:02.437Z,100929.68
2022-10-26T12:06:31.396Z,100929.36
2022-10-26T12:09:06.157Z,100932.67
2022-10-26T12:11:42.508Z,100932.52
2022-10-26T12:14:17.917Z,100933.77
2022-10-26T12:16:59.361Z,100936.67
2022-10-26T12:19:33.579Z,100939.59
2022-10-26T12:22:00.701Z,100940.90
2022-10-26T12:24:32.828Z,100941.03
2022-10-26T12:27:01.610Z,100939.71
2022-10-26T12:29:38.212Z,100941.69
2022-10-26T12:32:29.977Z,100944.16
2022-10-26T12:34:59.665Z,100944.02
2022-10-26T12:37:37.603Z,100943.98
2022-10-26T12:40:40.498Z,100943.41
2022-10-26T12:43:12.739Z,100939.39
2022-10-26T12:45:42.716Z,100940.55
2022-10-26T12:48:38.426Z,100938.95
2022-10-26T12:51:27.136Z,100938.63
2022-10-26T12:54:01.333Z,100933.39
2022-10-26T12:56:36.393Z,100934.86
2022-10-26T12:59:20.950Z,100937.21
2022-10-26T13:02:05.904Z,100940.20
2022-10-26T13:04:57.921Z,100935.78
2022-10-26T13:07:36.815Z,100935.45
2022-10-26T13:10:18.945Z,100937.69
2022-10-26T13:12:47.323Z,100940.66
2022-10-26T13:15:28.406Z,100945.48
2022-10-26T13:17:56.852Z,100943.14
2022-10-26T13:20:23.424Z,100939.80
2022-10-26T13:22:50.245Z,100938.95
2022-10-26T13:25:28.481Z,100938.92
2022-10-26T13:28:21.115Z,100943.42
2022-10-26T13:30:47.521Z,100942.23
2022-10-26T13:33:24.015Z,100939.98
2022-10-26T13:35:54.362Z,100940.88
2022-10-26T13:38:23.599Z,100941.91
2022-10-26T13:40:58.302Z,100944.42
2022-10-26T13:43:26.579Z,100943.55
2022-10-26T13:45:54.569Z,100944.91
2022-10-26T13:48:29.128Z,100947.63
2022-10-26T13:51:00.737Z,100946.88
2022-10-26T13:53:56.708Z,100949.77
2022-10-26T13:56:43.723Z,100950.25
2022-10-26T13:59:12.776Z,100953.05
2022-10-26T14:01:39.728Z,100953.05
2022-10-26T14:04:28.217Z,100952.76
2022-10-26T14:06:55.677Z,100957.01
2022-10-26T14:09:22.585Z,100953.89
2022-10-26T14:11:51.989Z,100951.08
2022-10-26T14:14:26.189Z,100950.98
2022-10-26T14:16:53.573Z,100954.17
2022-10-26T14:19:25.569Z,100956.98
2022-10-26T14:21:52.577Z,100959.94
2022-10-26T14:24:35.799Z,100959.14
2022-10-26T14:27:18.118Z,100960.48
2022-10-26T14:29:49.817Z,100965.30
2022-10-26T14:32:31.377Z,100966.72
2022-10-26T14:34:57.645Z,100970.50
2022-10-26T14:37:38.095Z,100968.61
2022-10-26T14:40:07.353Z,100967.70
2022-10-26T14:42:39.414Z,100970.26
2022-10-26T14:45:29.524Z,100975.95
2022-10-26T14:47:56.818Z,100973.50
2022-10-26T14:50:26.810Z,100973.82
2022-10-26T14:52:56.157Z,100974.38
2022-10-26T14:55:25.293Z,100977.05
2022-10-26T14:58:05.530Z,100978.28
2022-10-26T15:00:32.883Z,100976.95
2022-10-26T15:02:59.583Z,100980.84
2022-10-26T15:05:35.558Z,100982.65
2022-10-26T15:08:02.720Z,100983.28
2022-10-26T15:10:35.036Z,100985.70
2022-10-26T15:13:28.539Z,100982.77
2022-10-26T15:15:58.554Z,100982.80
2022-10-26T15:18:28.443Z,100986.89
2022-10-26T15:20:56.228Z,100988.35
2022-10-26T15:26:30.551Z,100995.10
2022-10-26T15:28:59.352Z,100991.28
2022-10-26T15:31:27.356Z,100992.27
2022-10-26T15:33:55.060Z,100991.84
2022-10-26T15:36:26.925Z,100990.53
2022-10-26T15:38:55.729Z,100995.70
2022-10-26T15:41:36.781Z,100998.40
2022-10-26T15:44:13.872Z,101002.26
2022-10-26T15:46:42.314Z,101009.27
2022-10-26T15:49:16.388Z,101013.50
2022-10-26T15:51:46.104Z,101014.30
2022-10-26T15:54:14.578Z,101019.59
2022-10-26T15:56:43.864Z,101019.72
2022-10-26T15:59:19.312Z,101026.79
2022-10-26T16:01:47.127Z,101033.98
2022-10-26T16:04:15.054Z,101038.45
2022-10-26T16:06:42.935Z,101038.42
2022-10-26T16:09:15.589Z,101033.33
2022-10-26T16:11:44.535Z,101037.88
2022-10-26T16:14:12.962Z,101037.08
2022-10-26T16:16:41.417Z,101040.52
2022-10-26T16:19:30.895Z,101045.86
2022-10-26T16:21:58.630Z,101048.20
2022-10-26T16:24:27.843Z,101049.14
2022-10-26T16:26:56.382Z,101045.86
2022-10-26T16:29:24.244Z,101048.59
2022-10-26T16:31:51.870Z,101046.12
2022-10-26T16:34:19.646Z,101046.64
2022-10-26T16:36:47.368Z,101049.05
2022-10-26T16:39:14.985Z,101046.30
2022-10-26T16:41:42.610Z,101051.31
2022-10-26T16:44:12.886Z,101050.04
2022-10-26T16:46:40.482Z,101046.54
2022-10-26T16:49:08.171Z,101046.05
2022-10-26T16:51:36.013Z,101047.00
2022-10-26T16:54:03.954Z,101049.00
2022-10-26T16:56:31.771Z,101052.45
2022-10-26T16:58:59.446Z,101054.80
2022-10-26T17:01:27.242Z,101056.77
2022-10-26T17:03:55.038Z,101060.33
2022-10-26T17:06:22.809Z,101061.84
2022-10-26T17:08:50.443Z,101067.13
2022-10-26T17:11:21.025Z,101065.46
2022-10-26T17:13:53.815Z,101067.48
2022-10-26T17:16:23.690Z,101070.30
2022-10-26T17:18:53.926Z,101070.18
2022-10-26T17:21:39.892Z,101072.73
2022-10-26T17:24:07.657Z,101073.46
2022-10-26T17:26:35.465Z,101070.84
2022-10-26T17:29:03.826Z,101073.48
2022-10-26T17:31:32.071Z,101074.64
2022-10-26T17:33:59.748Z,101071.80
2022-10-26T17:36:27.637Z,101077.11
2022-10-26T17:38:55.830Z,101078.40
2022-10-26T17:41:24.561Z,101078.48
2022-10-26T17:43:53.310Z,101079.59
2022-10-26T17:46:24.214Z,101080.83
2022-10-26T17:48:57.230Z,101077.99
2022-10-26T18:07:15.855Z,101091.76
2022-10-26T18:09:43.481Z,101094.21
2022-10-26T18:12:11.218Z,101093.97
2022-10-26T18:14:38.809Z,101100.39
2022-10-26T18:17:06.805Z,101102.56
2022-10-26T18:19:34.519Z,101101.93
2022-10-26T18:22:02.176Z,101105.05
2022-10-26T18:24:29.832Z,101107.47
2022-10-26T18:26:58.144Z,101107.43
2022-10-26T18:29:25.749Z,101107.60
2022-10-26T18:31:53.336Z,101109.91
2022-10-26T18:34:21.037Z,101108.67
2022-10-26T18:36:48.868Z,101117.99
2022-10-26T18:39:16.586Z,101123.13
2022-10-26T18:41:44.494Z,101123.88
2022-10-26T18:44:12.622Z,101126.58
2022-10-26T18:46:42.593Z,101127.48
2022-10-26T18:49:10.497Z,101132.46
2022-10-26T18:51:38.308Z,101133.90
2022-10-26T18:54:05.985Z,101136.44
2022-10-26T18:56:33.685Z,101136.62
2022-10-26T18:59:01.670Z,101139.23
2022-10-26T19:01:35.123Z,101137.54
2022-10-26T19:04:05.836Z,101137.51
2022-10-26T19:06:36.817Z,101142.36
2022-10-26T19:09:06.855Z,101142.77
2022-10-26T19:11:35.356Z,101146.86
2022-10-26T19:14:03.694Z,101146.33
2022-10-26T19:16:45.190Z,101151.85
2022-10-26T19:19:18.508Z,101153.57
2022-10-26T19:21:48.257Z,101159.27
2022-10-26T19:24:19.088Z,101163.49
2022-10-26T19:26:48.622Z,101165.67
2022-10-26T19:29:16.960Z,101164.27
2022-10-26T19:31:46.680Z,101170.71
2022-10-26T19:34:16.304Z,101171.92
2022-10-26T19:36:47.065Z,101172.97
2022-10-26T19:39:16.432Z,101176.55
2022-10-26T19:41:45.374Z,101179.64
2022-10-26T19:44:14.556Z,101183.11
2022-10-26T19:46:43.650Z,101184.81
2022-10-26T19:49:12.869Z,101183.55
2022-10-26T19:51:40.725Z,101187.70
2022-10-26T19:54:08.941Z,101190.52
2022-10-26T19:56:37.381Z,101190.67
2022-10-26T19:59:05.706Z,101189.23
2022-10-26T20:01:34.124Z,101190.97
2022-10-26T20:04:02.776Z,101193.70
2022-10-26T20:06:31.067Z,101199.20
2022-10-26T20:09:00.106Z,101197.02
2022-10-26T20:11:28.336Z,101201.36
2022-10-26T20:13:56.503Z,101197.06
2022-10-26T20:16:25.043Z,101199.08
2022-10-26T20:18:52.702Z,101198.05
2022-10-26T20:21:20.453Z,101200.22
2022-10-26T20:23:48.096Z,101194.30
2022-10-26T20:26:19.301Z,101201.46
2022-10-26T20:28:50.946Z,101202.20
2022-10-26T20:31:19.884Z,101209.36
2022-10-26T20:33:54.930Z,101209.02
2022-10-26T20:36:23.031Z,101211.38
2022-10-26T20:38:51.446Z,101213.15
2022-10-26T20:41:19.660Z,101212.64
2022-10-26T20:43:50.581Z,101213.23
2022-10-26T20:46:25.352Z,101214.27
2022-10-26T20:48:54.109Z,101220.75
2022-10-26T20:52:02.699Z,101220.53
2022-10-26T20:54:39.414Z,101220.63
2022-10-26T20:57:13.645Z,101222.76
2022-10-26T20:59:47.559Z,101221.23
2022-10-26T21:02:15.841Z,101218.90
2022-10-26T21:04:43.562Z,101219.15
2022-10-26T21:07:11.744Z,101219.40
2022-10-26T21:09:39.355Z,101227.33
2022-10-26T21:12:07.254Z,101227.80
2022-10-26T21:14:40.533Z,101228.21
2022-10-26T21:17:09.321Z,101230.61
2022-10-26T21:19:37.611Z,101231.28
2022-10-26T21:22:05.241Z,101233.92
2022-10-26T21:24:33.046Z,101232.83
2022-10-26T21:27:00.697Z,101235.11
2022-10-26T21:29:28.424Z,101231.34
2022-10-26T21:31:56.082Z,101230.66
2022-10-26T21:34:23.932Z,101231.23
2022-10-26T21:36:51.526Z,101228.13
2022-10-26T21:39:19.210Z,101230.80
2022-10-26T21:41:46.884Z,101228.58
2022-10-26T21:44:42.159Z,101230.88
2022-10-26T21:47:02.084Z,101229.43
2022-10-26T21:49:29.854Z,101233.70
2022-10-26T21:51:57.468Z,101236.36
2022-10-26T21:54:25.060Z,101230.54
2022-10-26T21:56:52.786Z,101229.92
2022-10-26T21:59:20.401Z,101230.83
2022-10-26T22:01:48.427Z,101233.64
2022-10-26T22:04:16.172Z,101233.46
2022-10-26T22:06:43.878Z,101230.35
2022-10-26T22:09:11.476Z,101229.68
2022-10-26T22:11:39.124Z,101231.02
2022-10-26T22:14:07.242Z,101229.23
2022-10-26T22:16:34.840Z,101228.84
2022-10-26T22:19:05.931Z,101233.41
2022-10-26T22:21:39.045Z,101232.77
2022-10-26T22:24:07.792Z,101236.34
2022-10-26T22:26:36.970Z,101236.13
2022-10-26T22:29:05.225Z,101234.95
2022-10-26T22:31:35.396Z,101234.13
2022-10-26T22:34:12.724Z,101234.75
2022-10-26T22:36:40.471Z,101238.12
2022-10-26T22:39:08.089Z,101238.11
2022-10-26T22:41:35.695Z,101239.21
2022-10-26T22:44:03.719Z,101238.13
2022-10-26T22:46:31.423Z,101240.14
2022-10-26T22:49:01.562Z,101236.03
2022-10-26T22:51:34.531Z,101235.84
2022-10-26T22:54:04.423Z,101237.58
2022-10-26T22:56:33.684Z,101235.17
2022-10-26T22:59:01.668Z,101234.50
2022-10-26T23:01:33.004Z,101236.29
2022-10-26T23:04:00.753Z,101237.80
2022-10-26T23:06:31.504Z,101235.06
2022-10-26T23:08:59.817Z,101233.06
2022-10-26T23:11:29.287Z,101230.07
2022-10-26T23:13:59.514Z,101231.21
2022-10-26T23:16:28.437Z,101228.35
2022-10-26T23:18:56.563Z,101224.58
2022-10-26T23:23:58.358Z,101219.81
2022-10-26T23:26:26.256Z,101220.85
2022-10-26T23:28:54.088Z,101223.60
2022-10-26T23:31:25.690Z,101227.42
2022-10-26T23:33:56.123Z,101226.90
2022-10-26T23:36:24.681Z,101228.71
2022-10-26T23:38:52.771Z,101226.94
2022-10-26T23:41:20.414Z,101229.77
2022-10-26T23:43:48.068Z,101234.36
2022-10-26T23:46:15.881Z,101233.58
2022-10-26T23:48:43.665Z,101234.10
2022-10-26T23:51:11.254Z,101236.38
2022-10-26T23:53:38.877Z,101235.64
2022-10-26T23:56:06.999Z,101235.83
2022-10-26T23:58:34.811Z,101235.09
