createdAt,value
2023-01-20T03:07:40.647Z,29.90
2023-01-20T03:14:26.704Z,20.02
2023-01-20T03:47:40.337Z,25.25
2023-01-20T04:03:21.855Z,24.58
2023-01-20T04:53:32.613Z,31.38
2023-01-20T06:11:53.873Z,50.88
2023-01-20T06:23:25.788Z,41.72
2023-01-20T06:34:41.717Z,40.80
2023-01-20T06:37:08.908Z,46.10
2023-01-20T06:39:36.216Z,45.08
2023-01-20T06:42:13.535Z,35.80
2023-01-20T06:57:29.950Z,42.70
2023-01-20T06:59:58.822Z,46.97
2023-01-20T07:02:26.046Z,41.13
2023-01-20T07:04:53.377Z,40.38
2023-01-20T07:07:20.472Z,36.50
2023-01-20T07:09:47.988Z,40.72
2023-01-20T07:12:15.157Z,39.13
2023-01-20T07:14:42.288Z,41.70
2023-01-20T07:17:12.076Z,40.65
2023-01-20T07:19:39.205Z,35.25
2023-01-20T07:22:06.421Z,41.58
2023-01-20T07:24:33.615Z,42.47
2023-01-20T07:27:00.739Z,44.65
2023-01-20T07:29:27.866Z,37.85
2023-01-20T07:31:55.070Z,40.78
2023-01-20T07:34:22.206Z,39.40
2023-01-20T07:36:52.181Z,43.13
2023-01-20T07:40:09.456Z,46.47
2023-01-20T07:42:39.687Z,36.17
2023-01-20T07:45:07.393Z,47.42
2023-01-20T07:47:34.531Z,47.90
2023-01-20T07:50:01.683Z,43.67
2023-01-20T07:52:28.799Z,42.60
2023-01-20T07:54:55.918Z,41.47
2023-01-20T07:57:23.063Z,44.95
2023-01-20T07:59:50.255Z,46.13
2023-01-20T08:02:17.385Z,40.65
2023-01-20T08:04:44.569Z,45.03
2023-01-20T08:07:11.756Z,40.85
2023-01-20T08:09:41.016Z,51.72
2023-01-20T08:12:08.465Z,43.08
2023-01-20T08:14:37.740Z,42.08
2023-01-20T08:17:05.309Z,37.97
2023-01-20T08:19:32.457Z,41.75
2023-01-20T08:21:59.597Z,36.55
2023-01-20T08:24:26.785Z,41.08
2023-01-20T08:26:53.931Z,41.63
2023-01-20T08:29:21.134Z,45.97
2023-01-20T08:31:48.292Z,42.55
2023-01-20T08:34:16.105Z,38.33
2023-01-20T08:36:43.236Z,37.22
2023-01-20T08:39:14.398Z,42.80
2023-01-20T08:41:43.296Z,35.08
2023-01-20T08:44:11.254Z,34.45
2023-01-20T08:46:41.688Z,37.00
2023-01-20T08:49:16.884Z,39.15
2023-01-20T08:51:45.082Z,46.55
2023-01-20T08:54:12.461Z,47.85
2023-01-20T08:56:39.603Z,49.28
2023-01-20T08:59:07.126Z,47.65
2023-01-20T09:01:38.108Z,46.13
2023-01-20T09:04:07.088Z,46.65
2023-01-20T09:06:47.072Z,40.58
2023-01-20T09:09:15.767Z,43.67
2023-01-20T09:11:44.929Z,48.58
2023-01-20T09:14:12.255Z,47.80
2023-01-20T09:16:39.453Z,49.10
2023-01-20T09:19:06.666Z,44.80
2023-01-20T09:21:33.981Z,44.13
2023-01-20T09:24:01.166Z,47.08
2023-01-20T09:26:35.583Z,44.95
2023-01-20T09:29:11.184Z,47.13
2023-01-20T09:31:52.447Z,52.95
2023-01-20T09:34:24.437Z,51.05
2023-01-20T09:36:56.638Z,46.53
2023-01-20T09:39:43.140Z,51.40
2023-01-20T09:42:46.450Z,45.38
2023-01-20T09:45:26.897Z,44.38
2023-01-20T09:48:33.827Z,46.00
2023-01-20T09:51:22.404Z,42.90
2023-01-20T09:54:00.289Z,46.53
2023-01-20T09:56:28.220Z,45.40
2023-01-20T09:58:58.167Z,44.25
2023-01-20T10:01:30.482Z,43.15
2023-01-20T10:04:20.974Z,41.45
2023-01-20T10:06:57.212Z,42.55
2023-01-20T10:09:45.358Z,45.70
2023-01-20T10:12:21.662Z,45.00
2023-01-20T10:15:04.078Z,55.08
2023-01-20T10:17:36.962Z,46.90
2023-01-20T10:20:15.784Z,44.22
2023-01-20T10:22:49.981Z,42.05
2023-01-20T10:25:21.544Z,49.42
2023-01-20T10:28:11.757Z,44.45
2023-01-20T10:31:04.201Z,39.50
2023-01-20T10:33:37.353Z,48.55
2023-01-20T10:36:05.434Z,48.35
2023-01-20T10:38:40.950Z,51.78
2023-01-20T10:41:16.686Z,53.03
2023-01-20T10:43:45.100Z,42.42
2023-01-20T10:46:27.112Z,39.97
2023-01-20T10:49:21.406Z,41.67
2023-01-20T10:52:14.548Z,48.75
2023-01-20T10:55:04.960Z,41.60
2023-01-20T10:57:32.713Z,41.75
2023-01-20T11:00:03.197Z,45.30
2023-01-20T11:02:35.330Z,44.65
2023-01-20T11:05:09.720Z,42.65
2023-01-20T11:07:36.863Z,44.22
2023-01-20T11:10:19.072Z,36.50
2023-01-20T11:12:49.202Z,43.63
2023-01-20T11:15:25.565Z,38.35
2023-01-20T11:18:29.497Z,42.20
2023-01-20T11:21:23.613Z,46.63
2023-01-20T11:23:52.420Z,48.33
2023-01-20T11:26:31.140Z,48.92
2023-01-20T11:29:01.243Z,50.13
2023-01-20T11:31:50.195Z,49.17
2023-01-20T11:34:29.126Z,47.78
2023-01-20T11:37:05.040Z,41.83
2023-01-20T11:39:34.822Z,46.88
2023-01-20T11:42:24.789Z,47.60
2023-01-20T11:44:56.018Z,44.72
2023-01-20T11:47:31.536Z,44.35
2023-01-20T11:50:04.348Z,51.17
2023-01-20T11:52:39.581Z,43.25
2023-01-20T11:55:12.494Z,47.28
2023-01-20T11:57:44.609Z,45.13
2023-01-20T12:00:20.927Z,40.47
2023-01-20T12:03:12.744Z,42.25
2023-01-20T12:05:45.697Z,48.08
2023-01-20T12:08:25.066Z,56.95
2023-01-20T12:10:52.217Z,44.88
2023-01-20T12:13:19.277Z,44.10
2023-01-20T12:15:54.658Z,49.03
2023-01-20T12:19:01.217Z,50.17
2023-01-20T12:21:36.376Z,45.72
2023-01-20T12:24:03.499Z,46.58
2023-01-20T12:26:34.579Z,45.55
2023-01-20T12:29:13.815Z,42.80
2023-01-20T12:31:41.041Z,49.42
2023-01-20T12:34:21.253Z,48.13
2023-01-20T12:37:03.581Z,40.55
2023-01-20T12:39:51.784Z,47.67
2023-01-20T12:42:30.722Z,44.10
2023-01-20T12:45:22.211Z,52.40
2023-01-20T12:48:01.176Z,44.65
2023-01-20T12:50:44.487Z,52.33
2023-01-20T12:53:20.514Z,49.63
2023-01-20T12:55:56.887Z,42.20
2023-01-20T12:58:48.521Z,44.63
2023-01-20T13:01:43.071Z,42.25
2023-01-20T13:04:42.555Z,43.78
2023-01-20T13:07:39.961Z,45.00
2023-01-20T13:10:25.292Z,43.40
2023-01-20T13:13:56.911Z,47.43
2023-01-20T13:16:54.879Z,49.38
2023-01-20T13:19:33.819Z,49.55
2023-01-20T13:22:21.312Z,45.83
2023-01-20T13:24:53.292Z,51.05
2023-01-20T13:27:27.928Z,44.85
2023-01-20T13:29:57.405Z,45.85
2023-01-20T13:32:31.396Z,44.47
2023-01-20T13:35:00.135Z,40.90
2023-01-20T13:41:50.410Z,47.85
2023-01-20T13:44:36.534Z,42.25
2023-01-20T13:51:22.148Z,45.10
2023-01-20T13:58:21.923Z,41.42
2023-01-20T14:06:09.709Z,47.15
2023-01-20T14:09:19.694Z,44.95
2023-01-20T14:13:04.672Z,53.97
2023-01-20T14:16:24.552Z,44.25
2023-01-20T14:23:54.046Z,48.10
2023-01-20T14:35:35.614Z,52.55
2023-01-20T14:50:53.954Z,49.33
2023-01-20T15:40:40.133Z,45.70
2023-01-20T15:47:51.027Z,48.60
2023-01-20T16:07:35.165Z,51.75
2023-01-20T16:23:30.090Z,52.05
2023-01-20T16:43:04.041Z,45.92
2023-01-20T16:54:15.177Z,51.22
2023-01-20T17:09:40.176Z,50.35
2023-01-20T18:01:32.702Z,46.17
2023-01-20T18:12:50.144Z,47.60
2023-01-20T18:23:50.085Z,49.10
2023-01-20T18:26:19.025Z,46.22
2023-01-20T18:28:48.963Z,39.72
2023-01-20T18:31:19.960Z,47.05
2023-01-20T18:33:52.903Z,44.42
2023-01-20T18:36:28.581Z,45.03
2023-01-20T18:39:21.473Z,47.22
2023-01-20T18:59:23.445Z,40.65
2023-01-20T19:04:46.951Z,41.78
2023-01-20T20:01:22.626Z,45.03
2023-01-20T20:21:23.780Z,37.78
2023-01-20T20:23:52.527Z,35.03
2023-01-20T20:44:01.863Z,32.20
2023-01-20T20:46:29.733Z,33.20
2023-01-20T20:57:47.313Z,35.10
2023-01-20T21:00:28.059Z,37.92
2023-01-20T21:07:39.248Z,28.60
2023-01-20T21:14:25.586Z,27.98
2023-01-20T21:16:52.687Z,29.80
2023-01-20T21:19:19.900Z,27.63
2023-01-20T21:26:13.990Z,32.28
2023-01-20T21:32:59.553Z,27.50
2023-01-20T21:35:26.708Z,27.73
2023-01-20T21:37:53.894Z,23.77
2023-01-20T21:40:21.087Z,22.63
2023-01-20T21:42:49.812Z,24.02
2023-01-20T21:45:16.969Z,26.70
2023-01-20T21:47:44.225Z,22.45
2023-01-20T21:54:35.427Z,17.38
2023-01-20T21:57:02.938Z,22.33
2023-01-20T23:48:39.451Z,23.52
