createdAt,value
2018-08-24T00:02:12.492Z,20.57
2018-08-24T00:04:42.087Z,20.27
2018-08-24T00:07:11.661Z,20.70
2018-08-24T00:09:41.241Z,21.40
2018-08-24T00:12:10.849Z,19.63
2018-08-24T00:14:47.277Z,19.80
2018-08-24T00:17:21.968Z,24.10
2018-08-24T00:19:51.527Z,20.23
2018-08-24T00:22:21.167Z,25.77
2018-08-24T00:24:50.823Z,22.73
2018-08-24T00:27:20.522Z,21.80
2018-08-24T00:29:50.108Z,24.40
2018-08-24T00:32:19.649Z,20.00
2018-08-24T00:34:49.359Z,19.20
2018-08-24T00:37:18.934Z,26.43
2018-08-24T00:39:51.592Z,21.87
2018-08-24T00:42:21.233Z,20.27
2018-08-24T00:44:50.794Z,23.40
2018-08-24T00:47:20.369Z,22.30
2018-08-24T00:49:49.975Z,22.30
2018-08-24T00:52:20.124Z,19.23
2018-08-24T00:54:49.765Z,19.40
2018-08-24T00:57:19.432Z,25.53
2018-08-24T00:59:49.042Z,20.17
2018-08-24T01:02:18.697Z,18.13
2018-08-24T01:04:48.268Z,17.20
2018-08-24T01:07:17.803Z,16.73
2018-08-24T01:09:47.398Z,18.70
2018-08-24T01:12:17.747Z,20.47
2018-08-24T01:14:48.673Z,16.90
2018-08-24T01:17:23.396Z,16.73
2018-08-24T01:19:53.012Z,17.20
2018-08-24T01:22:22.605Z,17.40
2018-08-24T01:24:52.184Z,13.07
2018-08-24T01:27:21.792Z,11.90
2018-08-24T01:29:51.318Z,10.87
2018-08-24T01:32:20.851Z,13.73
2018-08-24T01:34:50.451Z,13.07
2018-08-24T01:37:20.054Z,10.80
2018-08-24T01:39:49.603Z,9.27
2018-08-24T01:42:19.312Z,9.53
2018-08-24T01:44:48.916Z,9.07
2018-08-24T01:47:18.457Z,7.07
2018-08-24T01:49:48.004Z,6.87
2018-08-24T01:52:17.542Z,7.67
2018-08-24T01:54:47.108Z,7.23
2018-08-24T01:57:16.642Z,4.07
2018-08-24T01:59:46.214Z,6.33
2018-08-24T02:02:15.973Z,5.90
2018-08-24T02:04:46.184Z,3.80
2018-08-24T02:07:15.820Z,3.27
2018-08-24T02:09:45.398Z,3.17
2018-08-24T02:12:20.256Z,3.80
2018-08-24T02:14:49.997Z,3.00
2018-08-24T02:17:24.890Z,3.57
2018-08-24T02:19:59.616Z,3.73
2018-08-24T02:22:29.190Z,3.50
2018-08-24T02:24:58.751Z,2.87
2018-08-24T02:27:28.326Z,2.57
2018-08-24T02:29:58.332Z,3.53
2018-08-24T02:32:27.856Z,2.67
2018-08-24T02:34:59.836Z,3.23
2018-08-24T02:37:30.773Z,5.37
2018-08-24T02:40:00.347Z,2.43
2018-08-24T02:42:29.989Z,2.50
2018-08-24T02:44:59.545Z,2.30
2018-08-24T02:47:29.057Z,2.00
2018-08-24T02:49:58.681Z,2.10
2018-08-24T02:52:28.232Z,2.30
2018-08-24T02:54:57.776Z,2.40
2018-08-24T02:57:27.322Z,2.80
2018-08-24T02:59:56.959Z,2.40
2018-08-24T03:02:27.004Z,2.50
2018-08-24T03:04:56.559Z,2.97
2018-08-24T03:07:26.498Z,2.80
2018-08-24T03:09:56.040Z,2.83
2018-08-24T03:12:25.619Z,3.33
2018-08-24T03:14:55.188Z,3.70
2018-08-24T03:17:29.870Z,3.93
2018-08-24T03:19:59.811Z,3.20
2018-08-24T03:22:29.353Z,4.17
2018-08-24T03:24:58.844Z,4.67
2018-08-24T03:27:28.364Z,8.53
2018-08-24T03:29:57.995Z,5.17
2018-08-24T03:32:27.553Z,5.60
2018-08-24T03:34:57.076Z,6.33
2018-08-24T03:37:26.848Z,5.33
2018-08-24T03:39:56.411Z,4.83
2018-08-24T03:42:26.008Z,5.10
2018-08-24T03:44:55.662Z,5.40
2018-08-24T03:47:25.215Z,5.03
2018-08-24T03:49:54.831Z,5.57
2018-08-24T03:52:24.483Z,5.97
2018-08-24T03:54:54.761Z,4.80
2018-08-24T03:57:24.397Z,4.33
2018-08-24T03:59:53.913Z,5.60
2018-08-24T04:02:23.458Z,5.07
2018-08-24T04:04:52.984Z,4.80
2018-08-24T04:07:22.637Z,4.80
2018-08-24T04:09:52.199Z,5.23
2018-08-24T04:12:21.779Z,6.00
2018-08-24T04:14:51.362Z,4.57
2018-08-24T04:17:26.384Z,4.73
2018-08-24T04:19:56.354Z,5.20
2018-08-24T04:22:25.985Z,5.10
2018-08-24T04:24:55.550Z,5.30
2018-08-24T04:27:25.179Z,6.10
2018-08-24T04:29:54.757Z,5.67
2018-08-24T04:32:24.484Z,6.30
2018-08-24T04:34:54.123Z,5.73
2018-08-24T04:37:23.650Z,7.03
2018-08-24T04:39:53.328Z,7.03
2018-08-24T04:42:23.050Z,7.13
2018-08-24T04:44:52.735Z,7.87
2018-08-24T04:47:26.892Z,12.23
2018-08-24T04:49:57.022Z,7.10
2018-08-24T04:52:26.981Z,8.10
2018-08-24T04:54:56.872Z,10.40
2018-08-24T04:57:26.425Z,7.20
2018-08-24T04:59:55.992Z,7.30
2018-08-24T05:02:25.626Z,9.27
2018-08-24T05:04:55.180Z,8.17
2018-08-24T05:07:24.868Z,9.27
2018-08-24T05:09:54.564Z,9.33
2018-08-24T05:12:24.593Z,7.27
2018-08-24T05:15:23.019Z,8.90
2018-08-24T05:17:52.595Z,7.17
2018-08-24T05:20:23.005Z,9.77
2018-08-24T05:22:52.720Z,10.30
2018-08-24T05:25:22.361Z,9.80
2018-08-24T05:27:51.925Z,6.10
2018-08-24T05:30:22.542Z,6.30
2018-08-24T05:32:52.206Z,7.70
2018-08-24T05:35:21.940Z,8.90
2018-08-24T05:37:51.628Z,6.90
2018-08-24T05:40:21.489Z,7.67
2018-08-24T05:42:51.278Z,9.63
2018-08-24T05:45:21.232Z,12.47
2018-08-24T05:47:51.030Z,7.43
2018-08-24T05:53:01.401Z,8.20
2018-08-24T05:55:31.487Z,7.67
2018-08-24T05:58:01.201Z,9.17
2018-08-24T06:00:35.943Z,10.40
2018-08-24T06:03:05.670Z,7.73
2018-08-24T06:05:35.269Z,8.67
2018-08-24T06:08:04.919Z,8.10
2018-08-24T06:10:34.696Z,9.93
2018-08-24T06:13:04.372Z,8.73
2018-08-24T06:15:34.274Z,9.10
2018-08-24T06:18:04.205Z,7.50
2018-08-24T06:20:33.826Z,9.63
2018-08-24T06:23:03.886Z,10.30
2018-08-24T06:25:33.535Z,8.47
2018-08-24T06:28:03.132Z,12.20
2018-08-24T06:30:33.937Z,10.50
2018-08-24T06:33:03.585Z,10.20
2018-08-24T06:35:33.412Z,12.07
2018-08-24T06:38:03.166Z,13.53
2018-08-24T06:40:32.936Z,12.87
2018-08-24T06:43:02.533Z,13.27
2018-08-24T06:45:32.208Z,11.40
2018-08-24T06:48:01.825Z,13.93
2018-08-24T06:50:31.540Z,13.33
2018-08-24T06:53:01.159Z,11.97
2018-08-24T06:55:30.779Z,11.83
2018-08-24T06:58:00.586Z,12.60
2018-08-24T07:00:32.280Z,14.33
2018-08-24T07:03:02.925Z,14.13
2018-08-24T07:05:32.650Z,16.23
2018-08-24T07:08:02.243Z,17.43
2018-08-24T07:10:32.095Z,18.57
2018-08-24T07:13:01.765Z,18.93
2018-08-24T07:15:31.503Z,22.57
2018-08-24T07:18:02.670Z,24.80
2018-08-24T07:20:32.738Z,26.63
2018-08-24T07:23:02.487Z,26.83
2018-08-24T07:25:32.096Z,28.87
2018-08-24T07:28:01.669Z,27.40
2018-08-24T07:30:31.189Z,27.67
2018-08-24T07:33:00.963Z,28.93
2018-08-24T07:35:30.570Z,31.63
2018-08-24T07:38:00.273Z,32.60
2018-08-24T07:40:30.914Z,31.93
2018-08-24T07:43:00.750Z,31.47
2018-08-24T07:45:31.240Z,31.43
2018-08-24T07:48:00.910Z,33.50
2018-08-24T07:50:30.619Z,32.27
2018-08-24T07:53:00.385Z,33.87
2018-08-24T07:55:30.126Z,35.47
2018-08-24T07:57:59.935Z,35.50
2018-08-24T08:00:29.593Z,36.67
2018-08-24T08:02:59.231Z,33.30
2018-08-24T08:05:28.976Z,33.77
2018-08-24T08:07:58.702Z,35.23
2018-08-24T08:10:32.374Z,36.67
2018-08-24T08:13:02.006Z,34.57
2018-08-24T08:15:31.576Z,35.63
2018-08-24T08:18:01.229Z,38.03
2018-08-24T08:20:30.859Z,33.73
2018-08-24T08:23:00.453Z,35.67
2018-08-24T08:25:30.182Z,32.97
2018-08-24T08:27:59.893Z,30.00
2018-08-24T08:30:29.533Z,29.43
2018-08-24T08:32:59.171Z,26.73
2018-08-24T08:35:28.804Z,27.90
2018-08-24T08:37:58.713Z,29.37
2018-08-24T08:40:28.298Z,27.03
2018-08-24T08:42:57.940Z,27.83
2018-08-24T08:45:27.704Z,29.87
2018-08-24T08:47:57.293Z,27.90
2018-08-24T08:50:26.950Z,27.20
2018-08-24T08:52:56.623Z,31.83
2018-08-24T08:55:26.519Z,28.80
2018-08-24T08:57:56.124Z,30.83
2018-08-24T09:00:25.763Z,26.03
2018-08-24T09:02:55.738Z,25.30
2018-08-24T09:05:25.367Z,26.97
2018-08-24T09:07:55.019Z,24.40
2018-08-24T09:10:24.692Z,23.73
2018-08-24T09:12:54.372Z,23.60
2018-08-24T09:15:23.938Z,27.87
2018-08-24T09:17:58.792Z,25.50
2018-08-24T09:20:33.534Z,22.33
2018-08-24T09:23:08.722Z,22.57
2018-08-24T09:25:43.491Z,23.47
2018-08-24T09:28:23.162Z,23.73
2018-08-24T09:30:56.459Z,19.80
2018-08-24T09:33:26.013Z,17.33
2018-08-24T09:35:55.665Z,15.57
2018-08-24T09:38:25.327Z,14.60
2018-08-24T09:40:57.985Z,15.13
2018-08-24T09:43:32.994Z,12.17
2018-08-24T09:46:02.650Z,12.07
2018-08-24T09:48:36.284Z,11.07
2018-08-24T09:51:11.180Z,13.40
2018-08-24T09:53:45.895Z,14.83
2018-08-24T09:56:15.713Z,11.40
2018-08-24T09:58:45.410Z,10.10
2018-08-24T10:01:20.285Z,10.33
2018-08-24T10:03:55.479Z,11.87
2018-08-24T10:06:30.413Z,9.53
2018-08-24T10:09:00.266Z,9.73
2018-08-24T10:11:29.917Z,12.27
2018-08-24T10:13:59.622Z,9.27
2018-08-24T10:16:29.328Z,10.50
2018-08-24T10:18:59.044Z,6.53
2018-08-24T10:21:29.589Z,8.10
2018-08-24T10:23:59.751Z,5.53
2018-08-24T10:26:29.690Z,8.33
2018-08-24T10:28:59.412Z,9.07
2018-08-24T10:31:29.011Z,7.03
2018-08-24T10:33:58.705Z,6.57
2018-08-24T10:36:28.241Z,6.40
2018-08-24T10:38:57.947Z,7.07
2018-08-24T10:41:27.515Z,5.93
2018-08-24T10:43:57.151Z,5.47
2018-08-24T10:46:26.705Z,5.50
2018-08-24T10:48:56.411Z,7.07
2018-08-24T10:51:26.092Z,8.53
2018-08-24T10:53:55.728Z,7.80
2018-08-24T10:56:25.360Z,5.80
2018-08-24T10:58:55.301Z,4.50
2018-08-24T11:01:25.081Z,6.37
2018-08-24T11:03:54.817Z,7.97
2018-08-24T11:06:24.549Z,6.23
2018-08-24T11:08:54.176Z,6.40
2018-08-24T11:11:24.381Z,7.73
2018-08-24T11:13:54.320Z,7.47
2018-08-24T11:16:23.910Z,6.83
2018-08-24T11:18:53.671Z,3.80
2018-08-24T11:21:23.257Z,5.97
2018-08-24T11:23:52.879Z,7.53
2018-08-24T11:26:22.689Z,8.17
2018-08-24T11:28:52.251Z,8.20
2018-08-24T11:31:21.946Z,5.83
2018-08-24T11:33:51.608Z,5.63
2018-08-24T11:36:21.433Z,12.57
2018-08-24T11:38:51.027Z,8.07
2018-08-24T11:41:20.718Z,6.87
2018-08-24T11:43:50.354Z,6.37
2018-08-24T11:46:20.010Z,5.17
2018-08-24T11:48:49.601Z,12.93
2018-08-24T11:51:19.261Z,6.87
2018-08-24T11:53:48.898Z,5.60
2018-08-24T11:56:18.487Z,8.67
2018-08-24T11:58:48.173Z,4.33
2018-08-24T12:01:17.891Z,9.80
2018-08-24T12:03:47.508Z,6.17
2018-08-24T12:06:17.198Z,9.30
2018-08-24T12:08:48.584Z,7.27
2018-08-24T12:11:18.568Z,4.60
2018-08-24T12:13:48.881Z,6.70
2018-08-24T12:16:18.846Z,5.27
2018-08-24T12:18:48.968Z,6.83
2018-08-24T12:21:18.975Z,5.90
2018-08-24T12:23:49.266Z,8.00
2018-08-24T12:26:19.228Z,9.30
2018-08-24T12:28:49.261Z,6.67
2018-08-24T12:31:19.651Z,4.93
2018-08-24T12:33:49.675Z,2.83
2018-08-24T12:36:19.709Z,5.87
2018-08-24T12:38:49.698Z,9.80
2018-08-24T12:41:20.475Z,5.83
2018-08-24T12:43:50.461Z,5.03
2018-08-24T12:46:20.391Z,6.90
2018-08-24T12:48:53.660Z,4.63
2018-08-24T12:51:23.736Z,5.80
2018-08-24T12:53:53.473Z,10.13
2018-08-24T12:56:23.872Z,6.03
2018-08-24T12:58:54.006Z,4.33
2018-08-24T13:01:23.796Z,5.17
2018-08-24T13:03:53.695Z,4.87
2018-08-24T13:06:23.424Z,4.77
2018-08-24T13:08:53.115Z,12.50
2018-08-24T13:11:22.775Z,3.60
2018-08-24T13:13:52.518Z,5.20
2018-08-24T13:16:22.262Z,3.77
2018-08-24T13:18:52.105Z,3.37
2018-08-24T13:21:21.837Z,3.20
2018-08-24T13:23:51.499Z,4.10
2018-08-24T13:26:21.128Z,3.87
2018-08-24T13:28:51.029Z,4.30
2018-08-24T13:31:20.778Z,3.97
2018-08-24T13:33:51.121Z,3.63
2018-08-24T13:36:21.089Z,3.30
2018-08-24T13:38:51.082Z,4.67
2018-08-24T13:41:20.855Z,2.20
2018-08-24T13:43:51.865Z,3.20
2018-08-24T13:46:23.107Z,3.77
2018-08-24T13:48:52.877Z,5.93
2018-08-24T13:51:22.662Z,8.57
2018-08-24T13:53:52.389Z,5.93
2018-08-24T13:56:22.105Z,7.80
2018-08-24T13:58:51.697Z,4.27
2018-08-24T14:01:21.333Z,12.57
2018-08-24T14:03:51.106Z,4.77
2018-08-24T14:06:20.924Z,7.10
2018-08-24T14:08:50.616Z,5.47
2018-08-24T14:11:20.442Z,6.97
2018-08-24T14:13:50.083Z,5.93
2018-08-24T14:16:19.733Z,6.23
2018-08-24T14:18:49.632Z,4.13
2018-08-24T14:21:19.259Z,8.17
2018-08-24T14:23:48.860Z,2.80
2018-08-24T14:26:18.601Z,5.10
2018-08-24T14:28:48.144Z,3.83
2018-08-24T14:31:18.305Z,6.33
2018-08-24T14:33:47.953Z,4.20
2018-08-24T14:36:17.689Z,3.93
2018-08-24T14:38:47.328Z,7.60
2018-08-24T14:41:17.554Z,4.10
2018-08-24T14:43:47.261Z,3.43
2018-08-24T14:46:17.022Z,2.13
2018-08-24T14:48:46.810Z,5.90
2018-08-24T14:51:16.640Z,12.77
2018-08-24T14:53:46.428Z,4.57
2018-08-24T14:56:16.331Z,4.57
2018-08-24T14:58:46.143Z,3.73
2018-08-24T15:01:16.306Z,11.50
2018-08-24T15:03:47.142Z,3.73
2018-08-24T15:06:16.971Z,4.57
2018-08-24T15:08:46.786Z,5.47
2018-08-24T15:11:16.713Z,4.27
2018-08-24T15:13:46.489Z,2.50
2018-08-24T15:16:16.286Z,5.87
2018-08-24T15:18:46.089Z,4.73
2018-08-24T15:21:15.785Z,8.87
2018-08-24T15:23:45.512Z,5.37
2018-08-24T15:26:15.503Z,5.67
2018-08-24T15:28:45.313Z,5.27
2018-08-24T15:31:15.400Z,3.60
2018-08-24T15:33:45.740Z,4.47
2018-08-24T15:36:15.819Z,5.53
2018-08-24T15:38:51.997Z,5.73
2018-08-24T15:41:22.266Z,7.93
2018-08-24T15:43:52.792Z,5.00
2018-08-24T15:46:23.990Z,7.50
2018-08-24T15:48:54.512Z,4.63
2018-08-24T15:51:24.342Z,3.03
2018-08-24T15:53:55.747Z,3.80
2018-08-24T15:56:26.476Z,2.77
2018-08-24T15:58:56.432Z,3.83
2018-08-24T16:01:26.197Z,4.53
2018-08-24T16:03:55.964Z,4.80
2018-08-24T16:06:25.765Z,3.93
2018-08-24T16:08:56.267Z,9.93
2018-08-24T16:11:26.260Z,6.37
2018-08-24T16:13:55.865Z,4.67
2018-08-24T16:16:26.542Z,4.33
2018-08-24T16:18:56.368Z,5.10
2018-08-24T16:21:26.219Z,3.17
2018-08-24T16:23:55.922Z,5.83
2018-08-24T16:26:26.425Z,5.60
2018-08-24T16:28:56.432Z,10.33
2018-08-24T16:31:26.264Z,2.67
2018-08-24T16:33:56.009Z,7.73
2018-08-24T16:36:26.029Z,9.77
2018-08-24T16:38:55.856Z,7.60
2018-08-24T16:41:25.567Z,5.73
2018-08-24T16:43:55.989Z,5.03
2018-08-24T16:46:25.701Z,4.80
2018-08-24T16:48:55.347Z,5.17
2018-08-24T16:51:25.220Z,4.37
2018-08-24T16:53:54.831Z,4.63
2018-08-24T16:56:24.710Z,3.67
2018-08-24T16:58:54.384Z,10.53
2018-08-24T17:01:24.210Z,8.90
2018-08-24T17:03:54.033Z,4.43
2018-08-24T17:06:23.794Z,2.90
2018-08-24T17:08:53.527Z,5.93
2018-08-24T17:11:23.346Z,4.97
2018-08-24T17:13:53.002Z,12.60
2018-08-24T17:16:22.804Z,3.33
2018-08-24T17:18:52.589Z,5.60
2018-08-24T17:21:22.407Z,5.90
2018-08-24T17:23:52.326Z,9.97
2018-08-24T17:26:21.938Z,4.93
2018-08-24T17:28:51.703Z,6.73
2018-08-24T17:31:21.513Z,3.50
2018-08-24T17:33:51.195Z,6.77
2018-08-24T17:36:21.015Z,4.03
2018-08-24T17:38:50.996Z,4.43
2018-08-24T17:41:21.148Z,7.77
2018-08-24T17:43:51.082Z,5.80
2018-08-24T17:46:21.570Z,5.43
2018-08-24T17:48:51.293Z,5.43
2018-08-24T17:51:21.397Z,5.60
2018-08-24T17:53:51.222Z,6.13
2018-08-24T17:56:21.139Z,4.33
2018-08-24T17:58:50.755Z,7.10
2018-08-24T18:01:20.645Z,5.87
2018-08-24T18:03:50.727Z,4.13
2018-08-24T18:06:20.581Z,5.07
2018-08-24T18:08:50.507Z,4.33
2018-08-24T18:11:20.409Z,4.77
2018-08-24T18:13:50.120Z,7.03
2018-08-24T18:16:19.863Z,5.80
2018-08-24T18:18:49.814Z,4.80
2018-08-24T18:21:19.561Z,3.90
2018-08-24T18:23:49.219Z,5.93
2018-08-24T18:26:18.887Z,3.27
2018-08-24T18:28:48.564Z,3.20
2018-08-24T18:31:18.259Z,7.83
2018-08-24T18:33:47.884Z,5.80
2018-08-24T18:36:17.514Z,3.37
2018-08-24T18:38:47.166Z,3.70
2018-08-24T18:41:16.792Z,6.23
2018-08-24T18:43:46.369Z,5.47
2018-08-24T18:46:16.036Z,7.43
2018-08-24T18:48:45.772Z,5.83
2018-08-24T18:51:15.311Z,4.50
2018-08-24T18:53:45.013Z,4.93
2018-08-24T18:56:14.604Z,4.80
2018-08-24T18:58:44.227Z,6.10
2018-08-24T19:01:13.874Z,4.95
2018-08-24T19:03:43.714Z,5.90
2018-08-24T19:06:13.374Z,3.60
2018-08-24T19:08:43.164Z,7.43
2018-08-24T19:11:17.908Z,2.10
2018-08-24T19:13:47.547Z,7.67
2018-08-24T19:16:17.157Z,4.50
2018-08-24T19:18:52.278Z,6.47
2018-08-24T19:22:29.826Z,7.17
2018-08-24T19:24:59.436Z,5.63
2018-08-24T19:27:34.137Z,6.47
2018-08-24T19:30:09.092Z,3.27
2018-08-24T19:32:38.971Z,4.20
2018-08-24T19:35:09.005Z,2.73
2018-08-24T19:37:38.912Z,5.43
2018-08-24T19:40:14.040Z,5.77
2018-08-24T19:42:43.796Z,8.20
2018-08-24T19:45:13.379Z,6.20
2018-08-24T19:47:48.374Z,4.47
2018-08-24T19:50:18.318Z,6.47
2018-08-24T19:52:48.037Z,5.03
2018-08-24T19:55:17.699Z,5.20
2018-08-24T19:57:52.482Z,8.60
2018-08-24T20:00:22.095Z,6.83
2018-08-24T20:02:52.015Z,8.57
2018-08-24T20:05:21.675Z,7.70
2018-08-24T20:07:56.297Z,6.70
2018-08-24T20:10:25.936Z,5.97
2018-08-24T20:12:55.604Z,5.30
2018-08-24T20:15:30.788Z,4.60
2018-08-24T20:18:00.481Z,6.93
2018-08-24T20:20:30.546Z,4.10
2018-08-24T20:23:00.329Z,6.57
2018-08-24T20:25:30.008Z,4.33
2018-08-24T20:27:59.616Z,4.03
2018-08-24T20:30:29.256Z,5.57
2018-08-24T20:32:58.829Z,6.37
2018-08-24T20:35:28.448Z,7.07
2018-08-24T20:37:58.130Z,6.00
2018-08-24T20:40:27.951Z,6.90
2018-08-24T20:42:58.201Z,5.33
2018-08-24T20:45:28.882Z,3.30
2018-08-24T20:47:58.453Z,6.57
2018-08-24T20:50:28.103Z,2.90
2018-08-24T20:52:57.870Z,3.40
2018-08-24T20:55:27.672Z,5.77
2018-08-24T20:57:57.277Z,4.97
2018-08-24T21:00:27.584Z,4.87
2018-08-24T21:02:57.292Z,5.03
2018-08-24T21:05:27.029Z,5.43
2018-08-24T21:07:57.048Z,3.17
2018-08-24T21:10:26.787Z,5.03
2018-08-24T21:12:56.493Z,4.83
2018-08-24T21:15:33.255Z,3.67
2018-08-24T21:18:02.975Z,5.77
2018-08-24T21:20:32.561Z,6.07
2018-08-24T21:23:02.505Z,3.77
2018-08-24T21:25:32.168Z,4.60
2018-08-24T21:28:01.769Z,4.90
2018-08-24T21:30:31.370Z,5.30
2018-08-24T21:33:00.928Z,3.67
2018-08-24T21:35:30.551Z,3.93
2018-08-24T21:38:00.450Z,4.80
2018-08-24T21:40:30.289Z,3.40
2018-08-24T21:43:07.051Z,4.70
2018-08-24T21:45:37.348Z,2.67
2018-08-24T21:48:07.473Z,13.90
2018-08-24T21:50:38.756Z,5.43
2018-08-24T21:53:08.385Z,3.27
2018-08-24T21:55:39.047Z,5.77
2018-08-24T21:58:08.947Z,5.97
2018-08-24T22:00:40.906Z,4.73
2018-08-24T22:03:11.881Z,5.30
2018-08-24T22:05:41.956Z,2.43
2018-08-24T22:08:11.714Z,4.10
2018-08-24T22:10:41.524Z,3.63
2018-08-24T22:13:11.296Z,3.57
2018-08-24T22:15:41.100Z,6.73
2018-08-24T22:18:10.739Z,5.73
2018-08-24T22:20:41.253Z,6.30
2018-08-24T22:23:14.080Z,4.20
2018-08-24T22:25:43.987Z,5.83
2018-08-24T22:28:13.657Z,7.77
2018-08-24T22:30:43.479Z,4.70
2018-08-24T22:33:13.204Z,6.40
2018-08-24T22:35:42.893Z,5.00
2018-08-24T22:38:12.836Z,3.57
2018-08-24T22:40:42.597Z,5.43
2018-08-24T22:43:17.328Z,4.63
2018-08-24T22:45:47.020Z,5.20
2018-08-24T22:48:16.717Z,3.13
2018-08-24T22:50:46.962Z,8.67
2018-08-24T22:53:16.550Z,3.80
2018-08-24T22:55:46.345Z,6.30
2018-08-24T22:58:15.907Z,6.10
2018-08-24T23:00:45.732Z,6.17
2018-08-24T23:03:16.175Z,3.77
2018-08-24T23:05:45.963Z,4.53
2018-08-24T23:08:15.676Z,6.23
2018-08-24T23:10:53.846Z,2.43
2018-08-24T23:13:24.158Z,6.67
2018-08-24T23:15:53.850Z,3.30
2018-08-24T23:18:23.507Z,8.30
2018-08-24T23:20:53.259Z,4.50
2018-08-24T23:23:23.051Z,6.77
2018-08-24T23:25:52.773Z,7.73
2018-08-24T23:28:22.375Z,5.87
2018-08-24T23:30:58.192Z,8.17
2018-08-24T23:33:28.013Z,4.07
2018-08-24T23:35:58.039Z,5.53
2018-08-24T23:38:27.764Z,3.83
2018-08-24T23:40:57.397Z,4.10
2018-08-24T23:43:27.618Z,5.10
2018-08-24T23:46:02.767Z,6.67
2018-08-24T23:48:32.333Z,5.60
2018-08-24T23:51:01.884Z,7.27
2018-08-24T23:53:31.848Z,6.33
2018-08-24T23:56:01.439Z,5.70
2018-08-24T23:58:30.968Z,5.20
