createdAt,value
2019-02-14T00:01:30.711Z,19.43
2019-02-14T00:04:05.271Z,18.53
2019-02-14T00:06:36.401Z,19.77
2019-02-14T00:09:07.032Z,19.83
2019-02-14T00:11:38.181Z,18.20
2019-02-14T00:14:11.650Z,19.07
2019-02-14T00:16:43.416Z,18.73
2019-02-14T00:19:16.459Z,19.37
2019-02-14T00:21:46.914Z,18.30
2019-02-14T00:24:17.688Z,18.37
2019-02-14T00:26:50.877Z,17.07
2019-02-14T00:29:21.112Z,16.50
2019-02-14T00:34:30.563Z,15.83
2019-02-14T00:37:02.484Z,16.47
2019-02-14T00:39:32.760Z,16.97
2019-02-14T00:42:07.375Z,15.17
2019-02-14T00:44:37.217Z,15.77
2019-02-14T00:47:08.950Z,15.00
2019-02-14T00:49:43.519Z,15.93
2019-02-14T00:52:16.861Z,14.50
2019-02-14T00:54:51.982Z,14.13
2019-02-14T00:57:24.076Z,15.30
2019-02-14T00:59:56.963Z,16.83
2019-02-14T01:02:27.283Z,16.70
2019-02-14T01:05:01.773Z,18.10
2019-02-14T01:07:32.066Z,17.77
2019-02-14T01:10:05.688Z,18.73
2019-02-14T01:12:38.665Z,18.17
2019-02-14T01:15:12.276Z,18.20
2019-02-14T01:18:02.741Z,17.73
2019-02-14T01:20:38.653Z,17.13
2019-02-14T01:23:09.715Z,17.87
2019-02-14T01:25:40.756Z,17.80
2019-02-14T01:28:12.961Z,17.70
2019-02-14T01:30:44.417Z,16.60
2019-02-14T01:33:16.251Z,17.20
2019-02-14T01:35:47.255Z,17.67
2019-02-14T01:38:21.063Z,17.00
2019-02-14T01:40:52.155Z,16.70
2019-02-14T01:43:22.899Z,16.87
2019-02-14T01:45:55.145Z,17.20
2019-02-14T01:48:45.786Z,17.17
2019-02-14T01:51:16.185Z,17.97
2019-02-14T01:53:48.577Z,17.07
2019-02-14T01:56:21.179Z,17.37
2019-02-14T01:58:51.722Z,16.47
2019-02-14T02:01:22.997Z,16.40
2019-02-14T02:03:57.904Z,15.83
2019-02-14T02:06:28.642Z,16.17
2019-02-14T02:09:00.866Z,15.40
2019-02-14T02:11:31.807Z,14.93
2019-02-14T02:14:04.792Z,15.83
2019-02-14T02:16:38.711Z,15.53
2019-02-14T02:19:11.039Z,16.70
2019-02-14T02:21:42.741Z,16.17
2019-02-14T02:24:13.142Z,16.03
2019-02-14T02:26:44.135Z,15.40
2019-02-14T02:29:18.681Z,15.53
2019-02-14T02:31:49.631Z,16.77
2019-02-14T02:34:21.679Z,14.63
2019-02-14T02:36:53.773Z,14.37
2019-02-14T02:39:26.976Z,15.63
2019-02-14T02:41:57.612Z,14.33
2019-02-14T02:44:29.395Z,14.20
2019-02-14T02:46:59.955Z,14.13
2019-02-14T02:49:32.356Z,13.57
2019-02-14T02:52:01.940Z,13.63
2019-02-14T02:54:32.625Z,13.23
2019-02-14T02:57:03.568Z,13.03
2019-02-14T02:59:39.879Z,14.20
2019-02-14T03:02:10.835Z,14.00
2019-02-14T03:04:43.796Z,14.77
2019-02-14T03:07:16.539Z,16.30
2019-02-14T03:09:50.271Z,16.60
2019-02-14T03:12:21.990Z,15.57
2019-02-14T03:14:54.695Z,15.67
2019-02-14T03:17:46.987Z,15.13
2019-02-14T03:20:18.598Z,17.10
2019-02-14T03:23:10.532Z,18.67
2019-02-14T03:25:42.917Z,18.70
2019-02-14T03:28:16.541Z,19.03
2019-02-14T03:30:48.167Z,20.20
2019-02-14T03:33:21.149Z,18.13
2019-02-14T03:35:54.040Z,19.13
2019-02-14T03:38:25.827Z,18.67
2019-02-14T03:40:57.391Z,17.87
2019-02-14T03:43:31.879Z,18.23
2019-02-14T03:46:04.369Z,17.67
2019-02-14T03:48:34.668Z,17.97
2019-02-14T03:51:05.495Z,17.90
2019-02-14T03:53:37.044Z,17.10
2019-02-14T03:56:07.374Z,18.20
2019-02-14T03:58:40.053Z,19.43
2019-02-14T04:01:31.643Z,19.60
2019-02-14T04:04:03.478Z,19.13
2019-02-14T04:06:34.373Z,22.00
2019-02-14T04:09:07.067Z,23.43
2019-02-14T04:11:38.585Z,23.17
2019-02-14T04:14:10.851Z,23.13
2019-02-14T04:16:45.292Z,24.53
2019-02-14T04:19:15.807Z,23.33
2019-02-14T04:21:46.901Z,23.23
2019-02-14T04:24:18.539Z,24.57
2019-02-14T04:29:41.036Z,24.50
2019-02-14T04:32:14.151Z,24.57
2019-02-14T04:34:47.609Z,26.30
2019-02-14T04:37:21.504Z,23.67
2019-02-14T04:39:54.404Z,22.90
2019-02-14T04:42:28.995Z,20.73
2019-02-14T04:45:03.107Z,21.67
2019-02-14T04:47:35.410Z,22.10
2019-02-14T04:50:08.299Z,22.77
2019-02-14T04:52:40.768Z,22.43
2019-02-14T04:55:13.664Z,22.73
2019-02-14T04:57:46.948Z,21.43
2019-02-14T05:00:18.675Z,22.57
2019-02-14T05:02:51.442Z,22.67
2019-02-14T05:05:44.804Z,22.63
2019-02-14T05:08:15.184Z,23.57
2019-02-14T05:10:46.961Z,23.77
2019-02-14T05:13:19.364Z,22.97
2019-02-14T05:15:51.155Z,23.83
2019-02-14T05:18:22.784Z,23.57
2019-02-14T05:20:54.313Z,23.27
2019-02-14T05:23:27.907Z,24.80
2019-02-14T05:25:59.614Z,24.90
2019-02-14T05:28:30.754Z,24.57
2019-02-14T05:31:02.144Z,23.80
2019-02-14T05:33:33.230Z,26.37
2019-02-14T05:36:03.994Z,27.10
2019-02-14T05:38:37.109Z,28.07
2019-02-14T05:41:10.403Z,28.40
2019-02-14T05:43:42.738Z,28.23
2019-02-14T05:46:16.126Z,29.27
2019-02-14T05:48:48.562Z,28.43
2019-02-14T05:51:20.727Z,32.07
2019-02-14T05:53:52.457Z,31.13
2019-02-14T05:56:25.710Z,30.23
2019-02-14T05:58:57.283Z,29.93
2019-02-14T06:01:29.765Z,28.87
2019-02-14T06:04:01.253Z,28.60
2019-02-14T06:06:33.100Z,28.70
2019-02-14T06:09:07.433Z,29.37
2019-02-14T06:11:39.427Z,29.07
2019-02-14T06:14:13.205Z,27.20
2019-02-14T06:16:47.699Z,27.30
2019-02-14T06:19:21.920Z,26.83
2019-02-14T06:21:53.593Z,27.87
2019-02-14T06:24:24.789Z,31.93
2019-02-14T06:26:57.471Z,26.20
2019-02-14T06:29:28.903Z,26.97
2019-02-14T06:32:00.251Z,35.67
2019-02-14T06:34:30.248Z,24.80
2019-02-14T06:37:09.624Z,24.93
2019-02-14T06:39:42.773Z,21.70
2019-02-14T06:42:16.086Z,22.13
2019-02-14T06:44:51.655Z,26.83
2019-02-14T06:47:23.573Z,26.57
2019-02-14T06:49:55.890Z,26.73
2019-02-14T06:52:27.364Z,26.53
2019-02-14T06:55:01.622Z,27.50
2019-02-14T06:57:33.599Z,26.40
2019-02-14T07:00:04.393Z,26.17
2019-02-14T07:02:36.612Z,34.87
2019-02-14T07:05:11.052Z,30.10
2019-02-14T07:07:43.731Z,26.17
2019-02-14T07:10:14.556Z,27.47
2019-02-14T07:12:45.014Z,28.03
2019-02-14T07:15:16.786Z,27.87
2019-02-14T07:17:49.344Z,27.97
2019-02-14T07:20:21.773Z,27.17
2019-02-14T07:22:53.168Z,29.40
2019-02-14T07:25:26.125Z,27.17
2019-02-14T07:27:59.707Z,26.77
2019-02-14T07:30:32.852Z,29.77
2019-02-14T07:33:08.720Z,31.47
2019-02-14T07:35:39.135Z,30.00
2019-02-14T07:38:11.194Z,31.30
2019-02-14T07:40:43.631Z,27.83
2019-02-14T07:43:14.542Z,27.73
2019-02-14T07:45:45.884Z,27.93
2019-02-14T07:48:16.339Z,28.30
2019-02-14T07:50:48.271Z,26.90
2019-02-14T07:53:20.375Z,25.53
2019-02-14T07:55:51.542Z,25.83
2019-02-14T07:58:24.176Z,30.83
2019-02-14T08:00:56.422Z,46.60
2019-02-14T08:03:29.986Z,26.93
2019-02-14T08:06:01.453Z,26.90
2019-02-14T08:08:32.568Z,24.80
2019-02-14T08:11:04.345Z,25.10
2019-02-14T08:13:34.194Z,25.10
2019-02-14T08:16:07.620Z,24.57
2019-02-14T08:18:38.825Z,23.00
2019-02-14T08:21:11.408Z,23.50
2019-02-14T08:23:44.282Z,21.17
2019-02-14T08:26:18.796Z,22.20
2019-02-14T08:28:51.555Z,20.87
2019-02-14T08:31:24.994Z,19.90
2019-02-14T08:33:56.730Z,23.23
2019-02-14T08:36:29.929Z,20.23
2019-02-14T08:39:03.794Z,19.13
2019-02-14T08:41:36.573Z,19.50
2019-02-14T08:44:08.368Z,20.27
2019-02-14T08:46:40.321Z,19.77
2019-02-14T08:49:15.850Z,22.77
2019-02-14T08:51:50.268Z,22.73
2019-02-14T08:54:21.298Z,23.00
2019-02-14T08:56:52.506Z,24.80
2019-02-14T08:59:44.164Z,24.77
2019-02-14T09:02:15.964Z,25.27
2019-02-14T09:04:50.613Z,25.47
2019-02-14T09:07:22.519Z,28.57
2019-02-14T09:09:54.360Z,26.73
2019-02-14T09:12:26.520Z,28.30
2019-02-14T09:14:57.192Z,24.83
2019-02-14T09:17:30.148Z,24.17
2019-02-14T09:20:01.151Z,25.77
2019-02-14T09:22:35.649Z,24.97
2019-02-14T09:25:08.069Z,22.97
2019-02-14T09:27:44.239Z,23.87
2019-02-14T09:30:16.401Z,23.40
2019-02-14T09:32:48.457Z,23.43
2019-02-14T09:35:19.395Z,25.67
2019-02-14T09:38:02.815Z,24.00
2019-02-14T09:40:28.662Z,25.63
2019-02-14T09:43:03.671Z,25.23
2019-02-14T09:45:35.780Z,26.83
2019-02-14T09:48:07.716Z,28.43
2019-02-14T09:50:41.522Z,24.07
2019-02-14T09:53:16.168Z,23.47
2019-02-14T09:55:48.147Z,24.60
2019-02-14T09:58:20.005Z,23.10
2019-02-14T10:00:50.403Z,26.03
2019-02-14T10:03:19.106Z,24.50
2019-02-14T10:05:49.979Z,23.60
2019-02-14T10:08:21.813Z,26.17
2019-02-14T10:10:53.618Z,22.10
2019-02-14T10:13:24.664Z,24.67
2019-02-14T10:15:56.072Z,24.33
2019-02-14T10:18:28.646Z,24.20
2019-02-14T10:21:02.224Z,24.67
2019-02-14T10:23:35.891Z,23.33
2019-02-14T10:26:11.081Z,24.53
2019-02-14T10:28:44.494Z,23.40
2019-02-14T10:31:20.121Z,23.37
2019-02-14T10:33:52.691Z,19.60
2019-02-14T10:36:24.106Z,20.67
2019-02-14T10:38:56.140Z,18.10
2019-02-14T10:41:29.275Z,20.50
2019-02-14T10:44:01.014Z,22.90
2019-02-14T10:46:32.422Z,20.47
2019-02-14T10:49:02.936Z,22.70
2019-02-14T10:51:37.625Z,19.90
2019-02-14T10:54:07.934Z,22.27
2019-02-14T10:56:41.145Z,26.50
2019-02-14T10:59:12.142Z,24.27
2019-02-14T11:01:43.693Z,21.43
2019-02-14T11:04:16.131Z,20.73
2019-02-14T11:06:47.629Z,21.27
2019-02-14T11:09:18.059Z,21.90
2019-02-14T11:11:48.814Z,21.23
2019-02-14T11:14:27.458Z,23.07
2019-02-14T11:16:53.911Z,22.33
2019-02-14T11:19:24.832Z,22.33
2019-02-14T11:21:56.165Z,24.60
2019-02-14T11:24:27.386Z,24.80
2019-02-14T11:27:08.126Z,24.70
2019-02-14T11:29:39.931Z,26.23
2019-02-14T11:32:12.106Z,25.23
2019-02-14T11:34:43.956Z,24.27
2019-02-14T11:37:16.294Z,29.43
2019-02-14T11:39:52.190Z,23.73
2019-02-14T11:42:23.706Z,22.60
2019-02-14T11:44:56.839Z,23.47
2019-02-14T11:47:28.789Z,21.93
2019-02-14T11:49:59.801Z,23.70
2019-02-14T11:52:33.102Z,24.47
2019-02-14T11:55:04.031Z,24.27
2019-02-14T11:57:38.349Z,25.50
2019-02-14T12:00:18.358Z,25.73
2019-02-14T12:02:55.680Z,28.37
2019-02-14T12:05:23.917Z,24.70
2019-02-14T12:07:55.609Z,25.20
2019-02-14T12:10:29.286Z,26.10
2019-02-14T12:13:01.297Z,26.93
2019-02-14T12:15:31.234Z,28.00
2019-02-14T12:18:03.147Z,30.17
2019-02-14T12:20:34.924Z,27.20
2019-02-14T12:23:07.161Z,28.60
2019-02-14T12:25:43.222Z,27.73
2019-02-14T12:28:17.282Z,25.77
2019-02-14T12:30:49.087Z,23.67
2019-02-14T12:33:40.072Z,26.07
2019-02-14T12:36:14.716Z,32.00
2019-02-14T12:38:47.091Z,26.17
2019-02-14T12:41:18.794Z,26.27
2019-02-14T12:43:53.313Z,30.67
2019-02-14T12:49:00.526Z,27.80
2019-02-14T12:51:32.173Z,23.90
2019-02-14T12:54:04.738Z,24.80
2019-02-14T12:56:38.134Z,25.80
2019-02-14T13:01:53.313Z,23.93
2019-02-14T13:04:26.360Z,24.70
2019-02-14T13:06:56.685Z,24.83
2019-02-14T13:09:30.279Z,27.80
2019-02-14T13:12:02.232Z,25.10
2019-02-14T13:14:35.301Z,22.27
2019-02-14T13:17:08.869Z,23.77
2019-02-14T13:19:39.415Z,23.47
2019-02-14T13:22:11.239Z,24.70
2019-02-14T13:24:42.907Z,24.43
2019-02-14T13:27:14.184Z,25.83
2019-02-14T13:29:46.292Z,27.03
2019-02-14T13:32:20.031Z,26.07
2019-02-14T13:34:51.112Z,24.87
2019-02-14T13:37:22.133Z,27.77
2019-02-14T13:39:54.901Z,29.40
2019-02-14T13:42:26.881Z,29.07
2019-02-14T13:45:00.550Z,26.57
2019-02-14T13:47:31.993Z,26.57
2019-02-14T13:50:03.056Z,28.80
2019-02-14T13:52:32.892Z,34.77
2019-02-14T13:55:03.550Z,27.93
2019-02-14T13:57:39.553Z,22.60
2019-02-14T14:00:19.439Z,28.13
2019-02-14T14:05:26.388Z,23.53
2019-02-14T14:07:58.354Z,20.43
2019-02-14T14:10:32.189Z,22.83
2019-02-14T14:13:03.812Z,28.03
2019-02-14T14:15:36.473Z,23.53
2019-02-14T14:18:09.897Z,25.53
2019-02-14T14:20:42.169Z,22.93
2019-02-14T14:23:15.320Z,23.87
2019-02-14T14:25:50.061Z,22.97
2019-02-14T14:28:25.492Z,24.23
2019-02-14T14:30:56.994Z,25.03
2019-02-14T14:33:26.157Z,26.20
2019-02-14T14:36:01.603Z,26.13
2019-02-14T14:38:36.536Z,27.10
2019-02-14T14:41:07.784Z,26.27
2019-02-14T14:43:41.845Z,26.53
2019-02-14T14:46:16.384Z,28.13
2019-02-14T14:48:47.273Z,24.97
2019-02-14T14:51:18.948Z,25.87
2019-02-14T14:53:51.945Z,25.23
2019-02-14T14:56:23.971Z,27.23
2019-02-14T14:58:54.431Z,25.00
2019-02-14T15:01:24.953Z,27.60
2019-02-14T15:03:58.270Z,26.63
2019-02-14T15:06:30.214Z,28.13
2019-02-14T15:09:02.653Z,43.93
2019-02-14T15:14:08.026Z,28.97
2019-02-14T15:16:40.741Z,29.17
2019-02-14T15:19:11.741Z,27.90
2019-02-14T15:21:42.816Z,31.63
2019-02-14T15:24:13.964Z,29.00
2019-02-14T15:26:46.418Z,30.20
2019-02-14T15:29:21.726Z,30.13
2019-02-14T15:31:55.528Z,29.80
2019-02-14T15:34:26.056Z,30.23
2019-02-14T15:36:59.010Z,30.43
2019-02-14T15:39:33.115Z,32.03
2019-02-14T15:42:06.565Z,29.90
2019-02-14T15:44:40.320Z,30.07
2019-02-14T15:47:11.722Z,32.07
2019-02-14T15:49:46.859Z,32.87
2019-02-14T15:52:19.617Z,31.93
2019-02-14T15:54:50.608Z,33.63
2019-02-14T15:57:22.784Z,32.83
2019-02-14T15:59:54.892Z,33.93
2019-02-14T16:02:25.806Z,36.97
2019-02-14T16:05:00.325Z,38.40
2019-02-14T16:07:32.677Z,37.60
2019-02-14T16:10:05.844Z,40.13
2019-02-14T16:12:35.770Z,35.20
2019-02-14T16:15:08.852Z,35.50
2019-02-14T16:17:39.646Z,37.53
2019-02-14T16:20:11.627Z,34.37
2019-02-14T16:22:46.530Z,31.20
2019-02-14T16:25:19.416Z,32.73
2019-02-14T16:27:52.457Z,31.70
2019-02-14T16:30:23.563Z,30.43
2019-02-14T16:32:56.887Z,31.73
2019-02-14T16:35:48.573Z,33.17
2019-02-14T16:38:18.264Z,31.53
2019-02-14T16:40:48.735Z,32.83
2019-02-14T16:43:19.766Z,32.53
2019-02-14T16:45:53.719Z,33.23
2019-02-14T16:48:25.852Z,32.03
2019-02-14T16:50:58.028Z,32.23
2019-02-14T16:53:29.547Z,33.43
2019-02-14T16:56:02.340Z,29.93
2019-02-14T16:58:35.630Z,30.27
2019-02-14T17:01:06.446Z,28.50
2019-02-14T17:03:38.821Z,29.23
2019-02-14T17:06:11.484Z,27.57
2019-02-14T17:08:43.685Z,26.30
2019-02-14T17:11:13.637Z,26.73
2019-02-14T17:13:44.067Z,27.03
2019-02-14T17:16:12.919Z,25.10
2019-02-14T17:18:42.698Z,26.30
2019-02-14T17:21:12.146Z,25.07
2019-02-14T17:23:41.884Z,26.97
2019-02-14T17:26:13.807Z,26.47
2019-02-14T17:28:48.975Z,25.80
2019-02-14T17:31:22.401Z,26.27
2019-02-14T17:33:54.478Z,25.77
2019-02-14T17:36:28.032Z,25.27
2019-02-14T17:39:01.174Z,27.07
2019-02-14T17:41:32.819Z,25.97
2019-02-14T17:44:05.661Z,26.00
2019-02-14T17:46:38.097Z,26.37
2019-02-14T17:49:09.244Z,26.30
2019-02-14T17:51:41.544Z,25.63
2019-02-14T17:54:12.513Z,26.13
2019-02-14T17:56:44.187Z,28.23
2019-02-14T17:59:17.828Z,26.87
2019-02-14T18:01:48.039Z,26.43
2019-02-14T18:04:19.379Z,29.00
2019-02-14T18:06:51.246Z,31.93
2019-02-14T18:09:24.555Z,34.10
2019-02-14T18:11:56.304Z,30.70
2019-02-14T18:14:48.157Z,28.93
2019-02-14T18:17:23.885Z,30.97
2019-02-14T18:19:54.340Z,29.73
2019-02-14T18:22:24.429Z,30.37
2019-02-14T18:24:58.195Z,29.70
2019-02-14T18:27:31.003Z,30.37
2019-02-14T18:30:03.741Z,32.97
2019-02-14T18:32:37.478Z,33.90
2019-02-14T18:35:14.772Z,39.07
2019-02-14T18:37:49.158Z,37.47
2019-02-14T18:40:24.975Z,37.50
2019-02-14T18:42:55.899Z,63.90
2019-02-14T18:45:27.045Z,65.63
2019-02-14T18:47:59.489Z,60.93
2019-02-14T18:50:30.094Z,54.47
2019-02-14T18:53:02.908Z,51.57
2019-02-14T18:55:36.151Z,49.73
2019-02-14T18:58:11.936Z,42.10
2019-02-14T19:00:45.277Z,38.73
2019-02-14T19:03:17.074Z,39.83
2019-02-14T19:05:51.873Z,35.57
2019-02-14T19:08:24.242Z,35.90
2019-02-14T19:10:56.011Z,34.07
2019-02-14T19:13:29.724Z,38.43
2019-02-14T19:16:01.008Z,40.37
2019-02-14T19:18:32.864Z,40.63
2019-02-14T19:21:04.464Z,40.97
2019-02-14T19:23:37.757Z,53.13
2019-02-14T19:26:13.010Z,40.63
2019-02-14T19:28:45.233Z,37.70
2019-02-14T19:31:19.431Z,37.70
2019-02-14T19:33:52.161Z,38.60
2019-02-14T19:36:26.655Z,40.43
2019-02-14T19:39:01.572Z,39.50
2019-02-14T19:41:38.697Z,37.13
2019-02-14T19:44:13.419Z,38.17
2019-02-14T19:46:44.335Z,37.97
2019-02-14T19:49:18.374Z,42.03
2019-02-14T19:51:50.999Z,41.27
2019-02-14T19:54:21.305Z,39.33
2019-02-14T19:56:55.884Z,44.30
2019-02-14T19:59:30.323Z,46.63
2019-02-14T20:02:02.416Z,46.70
2019-02-14T20:04:33.244Z,54.60
2019-02-14T20:07:03.584Z,64.83
2019-02-14T20:09:33.271Z,47.70
2019-02-14T20:12:09.116Z,47.43
2019-02-14T20:14:42.695Z,46.47
2019-02-14T20:17:13.172Z,42.50
2019-02-14T20:19:45.793Z,42.83
2019-02-14T20:22:19.588Z,46.73
2019-02-14T20:24:52.222Z,48.00
2019-02-14T20:27:25.978Z,47.83
2019-02-14T20:29:57.466Z,48.07
2019-02-14T20:32:28.583Z,46.67
2019-02-14T20:35:01.832Z,39.83
2019-02-14T20:37:33.403Z,39.33
2019-02-14T20:40:04.161Z,38.57
2019-02-14T20:42:36.271Z,41.80
2019-02-14T20:45:12.329Z,41.53
2019-02-14T20:47:41.908Z,39.70
2019-02-14T20:50:16.159Z,41.53
2019-02-14T20:52:46.053Z,41.23
2019-02-14T20:55:20.198Z,39.83
2019-02-14T20:57:50.365Z,41.77
2019-02-14T21:00:21.456Z,44.47
2019-02-14T21:02:53.003Z,41.40
2019-02-14T21:05:24.456Z,42.43
2019-02-14T21:07:56.598Z,44.23
2019-02-14T21:10:27.870Z,42.77
2019-02-14T21:13:02.013Z,42.60
2019-02-14T21:15:32.795Z,41.20
2019-02-14T21:18:04.107Z,44.63
2019-02-14T21:20:38.335Z,46.13
2019-02-14T21:23:08.866Z,44.37
2019-02-14T21:25:38.691Z,43.40
2019-02-14T21:28:09.739Z,45.57
2019-02-14T21:30:40.146Z,47.27
2019-02-14T21:33:11.925Z,48.73
2019-02-14T21:35:43.457Z,46.17
2019-02-14T21:38:14.844Z,45.03
2019-02-14T21:40:47.874Z,48.60
2019-02-14T21:43:18.946Z,46.23
2019-02-14T21:45:51.207Z,44.17
2019-02-14T21:48:40.838Z,44.07
2019-02-14T21:51:11.286Z,44.60
2019-02-14T21:53:42.968Z,43.40
2019-02-14T21:56:17.665Z,42.17
2019-02-14T21:58:49.263Z,41.57
2019-02-14T22:01:21.708Z,37.80
2019-02-14T22:03:50.400Z,41.00
2019-02-14T22:06:20.805Z,38.73
2019-02-14T22:08:52.207Z,39.33
2019-02-14T22:11:22.542Z,38.50
2019-02-14T22:13:54.140Z,39.13
2019-02-14T22:16:28.002Z,39.17
2019-02-14T22:19:00.831Z,40.10
2019-02-14T22:21:31.215Z,41.30
2019-02-14T22:24:03.278Z,39.70
2019-02-14T22:26:36.138Z,42.17
2019-02-14T22:29:06.997Z,40.13
2019-02-14T22:31:38.839Z,38.77
2019-02-14T22:34:10.145Z,38.87
2019-02-14T22:36:42.966Z,37.53
2019-02-14T22:39:14.485Z,38.73
2019-02-14T22:41:46.036Z,41.60
2019-02-14T22:44:18.280Z,41.10
2019-02-14T22:46:49.737Z,40.93
2019-02-14T22:49:20.433Z,40.73
2019-02-14T22:51:50.811Z,39.13
2019-02-14T22:54:25.230Z,41.67
2019-02-14T22:56:55.804Z,39.60
2019-02-14T22:59:25.641Z,38.60
2019-02-14T23:01:54.668Z,37.30
2019-02-14T23:04:24.201Z,37.83
2019-02-14T23:06:55.741Z,38.23
2019-02-14T23:09:25.999Z,38.67
2019-02-14T23:11:57.694Z,36.97
2019-02-14T23:14:29.360Z,37.40
2019-02-14T23:17:00.496Z,38.20
2019-02-14T23:19:31.956Z,39.87
2019-02-14T23:22:04.939Z,38.13
2019-02-14T23:24:36.352Z,38.93
2019-02-14T23:27:10.161Z,38.67
2019-02-14T23:29:42.211Z,38.40
2019-02-14T23:32:13.492Z,39.23
2019-02-14T23:34:43.043Z,37.53
2019-02-14T23:37:15.886Z,39.13
2019-02-14T23:39:45.569Z,38.67
2019-02-14T23:42:16.958Z,40.53
2019-02-14T23:44:47.840Z,43.30
2019-02-14T23:47:22.718Z,39.50
2019-02-14T23:49:52.951Z,42.20
2019-02-14T23:52:22.686Z,41.17
2019-02-14T23:54:52.957Z,42.30
2019-02-14T23:57:24.780Z,45.67
2019-02-14T23:59:55.223Z,51.23
