createdAt,value
2022-08-21T00:01:23.267Z,4.00
2022-08-21T00:02:23.292Z,4.00
2022-08-21T00:03:23.319Z,4.00
2022-08-21T00:04:23.057Z,4.00
2022-08-21T00:05:23.047Z,4.00
2022-08-21T00:06:23.174Z,4.00
2022-08-21T00:07:22.956Z,4.00
2022-08-21T00:08:22.786Z,4.00
2022-08-21T00:09:22.698Z,4.00
2022-08-21T00:10:22.697Z,0.00
2022-08-21T00:11:22.777Z,0.00
2022-08-21T00:12:22.601Z,4.00
2022-08-21T00:13:22.545Z,4.00
2022-08-21T00:14:22.499Z,4.00
2022-08-21T00:15:22.470Z,0.00
2022-08-21T00:16:22.401Z,4.00
2022-08-21T00:17:22.334Z,4.00
2022-08-21T00:18:22.233Z,0.00
2022-08-21T00:19:22.208Z,0.00
2022-08-21T00:20:22.135Z,0.00
2022-08-21T00:21:22.041Z,4.00
2022-08-21T00:22:21.964Z,0.00
2022-08-21T00:23:21.966Z,0.00
2022-08-21T00:24:21.944Z,0.00
2022-08-21T00:25:24.303Z,4.00
2022-08-21T00:26:21.867Z,0.00
2022-08-21T00:27:21.793Z,0.00
2022-08-21T00:28:21.871Z,0.00
2022-08-21T00:29:22.113Z,0.00
2022-08-21T00:30:22.856Z,0.00
2022-08-21T00:31:23.755Z,4.00
2022-08-21T00:32:21.720Z,0.00
2022-08-21T00:33:24.377Z,0.00
2022-08-21T00:34:21.324Z,0.00
2022-08-21T00:35:21.295Z,0.00
2022-08-21T00:36:21.125Z,0.00
2022-08-21T00:37:21.097Z,0.00
2022-08-21T00:38:21.110Z,0.00
2022-08-21T00:39:21.108Z,0.00
2022-08-21T00:40:21.016Z,0.00
2022-08-21T00:41:37.851Z,0.00
2022-08-21T00:42:20.933Z,0.00
2022-08-21T00:43:20.749Z,0.00
2022-08-21T00:44:20.685Z,0.00
2022-08-21T00:45:20.658Z,0.00
2022-08-21T00:46:20.565Z,0.00
2022-08-21T00:47:20.550Z,0.00
2022-08-21T00:48:20.464Z,0.00
2022-08-21T00:49:20.655Z,0.00
2022-08-21T00:50:22.080Z,0.00
2022-08-21T00:51:20.961Z,0.00
2022-08-21T00:52:20.297Z,0.00
2022-08-21T00:53:20.129Z,0.00
2022-08-21T00:54:20.118Z,0.00
2022-08-21T00:55:20.039Z,0.00
2022-08-21T00:56:20.003Z,0.00
2022-08-21T00:57:20.021Z,0.00
2022-08-21T00:58:19.839Z,0.00
2022-08-21T00:59:19.817Z,0.00
2022-08-21T01:00:19.719Z,0.00
2022-08-21T01:01:19.679Z,0.00
2022-08-21T01:02:19.621Z,0.00
2022-08-21T01:03:19.533Z,0.00
2022-08-21T01:04:19.427Z,0.00
2022-08-21T01:05:19.364Z,0.00
2022-08-21T01:06:19.304Z,0.00
2022-08-21T01:07:19.254Z,0.00
2022-08-21T01:08:19.192Z,0.00
2022-08-21T01:09:19.147Z,0.00
2022-08-21T01:10:24.502Z,0.00
2022-08-21T01:11:19.012Z,0.00
2022-08-21T01:12:18.963Z,0.00
2022-08-21T01:13:18.891Z,0.00
2022-08-21T01:14:18.827Z,0.00
2022-08-21T01:15:18.771Z,0.00
2022-08-21T01:16:18.710Z,0.00
2022-08-21T01:17:18.652Z,0.00
2022-08-21T01:18:18.591Z,0.00
2022-08-21T01:19:18.534Z,0.00
2022-08-21T01:20:18.471Z,0.00
2022-08-21T01:21:18.430Z,0.00
2022-08-21T01:22:18.352Z,0.00
2022-08-21T01:23:18.294Z,0.00
2022-08-21T01:24:18.234Z,0.00
2022-08-21T01:25:18.183Z,0.00
2022-08-21T01:26:18.113Z,0.00
2022-08-21T01:27:18.063Z,0.00
2022-08-21T01:28:18.011Z,0.00
2022-08-21T01:29:17.944Z,0.00
2022-08-21T01:30:17.881Z,0.00
2022-08-21T01:31:17.823Z,0.00
2022-08-21T01:32:17.768Z,0.00
2022-08-21T01:33:17.714Z,0.00
2022-08-21T01:34:17.643Z,0.00
2022-08-21T01:35:17.653Z,0.00
2022-08-21T01:36:17.543Z,0.00
2022-08-21T01:37:17.844Z,0.00
2022-08-21T01:38:17.401Z,0.00
2022-08-21T01:39:17.358Z,0.00
2022-08-21T01:40:17.340Z,0.00
2022-08-21T01:41:17.221Z,0.00
2022-08-21T01:42:17.180Z,0.00
2022-08-21T01:43:17.103Z,0.00
2022-08-21T01:44:17.042Z,0.00
2022-08-21T01:45:16.994Z,0.00
2022-08-21T01:46:16.923Z,0.00
2022-08-21T01:47:17.615Z,0.00
2022-08-21T01:48:16.808Z,0.00
2022-08-21T01:49:16.753Z,0.00
2022-08-21T01:50:16.689Z,0.00
2022-08-21T01:51:16.625Z,0.00
2022-08-21T01:52:16.570Z,0.00
2022-08-21T01:53:16.505Z,0.00
2022-08-21T01:54:16.453Z,0.00
2022-08-21T01:55:16.395Z,0.00
2022-08-21T01:56:16.329Z,0.00
2022-08-21T01:57:16.266Z,0.00
2022-08-21T01:58:16.230Z,0.00
2022-08-21T01:59:16.188Z,0.00
2022-08-21T02:00:16.115Z,0.00
2022-08-21T02:01:16.096Z,0.00
2022-08-21T02:02:15.973Z,0.00
2022-08-21T02:03:15.928Z,0.00
2022-08-21T02:04:15.852Z,0.00
2022-08-21T02:05:15.788Z,0.00
2022-08-21T02:06:15.732Z,0.00
2022-08-21T02:07:15.668Z,0.00
2022-08-21T02:08:15.626Z,0.00
2022-08-21T02:09:15.547Z,0.00
2022-08-21T02:10:15.496Z,0.00
2022-08-21T02:11:15.430Z,0.00
2022-08-21T02:12:15.381Z,0.00
2022-08-21T02:13:15.312Z,0.00
2022-08-21T02:14:15.259Z,0.00
2022-08-21T02:15:15.194Z,0.00
2022-08-21T02:16:19.170Z,0.00
2022-08-21T02:17:15.070Z,0.00
2022-08-21T02:18:15.013Z,0.00
2022-08-21T02:19:14.965Z,0.00
2022-08-21T02:20:14.901Z,0.00
2022-08-21T02:21:14.841Z,0.00
2022-08-21T02:22:14.775Z,0.00
2022-08-21T02:23:14.717Z,0.00
2022-08-21T02:24:14.678Z,0.00
2022-08-21T02:25:14.591Z,0.00
2022-08-21T02:26:14.534Z,0.00
2022-08-21T02:27:14.473Z,0.00
2022-08-21T02:28:14.413Z,0.00
2022-08-21T02:29:14.351Z,0.00
2022-08-21T02:30:14.292Z,0.00
2022-08-21T02:31:14.239Z,0.00
2022-08-21T02:32:15.800Z,0.00
2022-08-21T02:33:14.110Z,0.00
2022-08-21T02:34:14.065Z,0.00
2022-08-21T02:35:13.997Z,0.00
2022-08-21T02:36:13.939Z,0.00
2022-08-21T02:37:13.877Z,0.00
2022-08-21T02:38:13.822Z,0.00
2022-08-21T02:39:13.764Z,0.00
2022-08-21T02:40:13.779Z,0.00
2022-08-21T02:41:13.639Z,0.00
2022-08-21T02:42:13.588Z,0.00
2022-08-21T02:43:13.521Z,0.00
2022-08-21T02:44:13.459Z,0.00
2022-08-21T02:45:13.404Z,0.00
2022-08-21T02:46:13.339Z,0.00
2022-08-21T02:47:13.276Z,0.00
2022-08-21T02:48:13.214Z,0.00
2022-08-21T02:49:13.158Z,0.00
2022-08-21T02:50:13.095Z,0.00
2022-08-21T02:51:13.042Z,0.00
2022-08-21T02:52:12.992Z,0.00
2022-08-21T02:53:12.911Z,0.00
2022-08-21T02:54:12.853Z,0.00
2022-08-21T02:55:12.792Z,0.00
2022-08-21T02:56:12.793Z,0.00
2022-08-21T02:57:12.701Z,0.00
2022-08-21T02:58:12.613Z,0.00
2022-08-21T02:59:12.553Z,0.00
2022-08-21T03:00:12.512Z,0.00
2022-08-21T03:01:12.480Z,0.00
2022-08-21T03:02:12.383Z,0.00
2022-08-21T03:03:12.314Z,0.00
2022-08-21T03:04:12.263Z,0.00
2022-08-21T03:05:12.200Z,0.00
2022-08-21T03:06:12.149Z,0.00
2022-08-21T03:07:12.086Z,0.00
2022-08-21T03:08:12.014Z,0.00
2022-08-21T03:09:11.953Z,0.00
2022-08-21T03:10:11.897Z,0.00
2022-08-21T03:11:11.833Z,0.00
2022-08-21T03:12:11.777Z,0.00
2022-08-21T03:13:11.711Z,0.00
2022-08-21T03:14:11.650Z,0.00
2022-08-21T03:15:11.594Z,0.00
2022-08-21T03:16:11.534Z,0.00
2022-08-21T03:17:11.480Z,0.00
2022-08-21T03:18:11.412Z,0.00
2022-08-21T03:19:11.350Z,0.00
2022-08-21T03:20:11.292Z,0.00
2022-08-21T03:21:11.229Z,0.00
2022-08-21T03:22:11.279Z,0.00
2022-08-21T03:23:13.170Z,0.00
2022-08-21T03:24:11.057Z,0.00
2022-08-21T03:25:10.987Z,0.00
2022-08-21T03:26:10.947Z,0.00
2022-08-21T03:27:10.870Z,0.00
2022-08-21T03:28:12.879Z,0.00
2022-08-21T03:29:10.763Z,0.00
2022-08-21T03:30:10.709Z,0.00
2022-08-21T03:31:10.636Z,0.00
2022-08-21T03:32:10.574Z,0.00
2022-08-21T03:33:13.235Z,0.00
2022-08-21T03:34:10.450Z,0.00
2022-08-21T03:35:10.390Z,0.00
2022-08-21T03:36:10.344Z,0.00
2022-08-21T03:37:10.272Z,0.00
2022-08-21T03:38:10.215Z,0.00
2022-08-21T03:39:10.156Z,0.00
2022-08-21T03:40:10.190Z,4.00
2022-08-21T03:41:10.113Z,4.00
2022-08-21T03:42:09.983Z,0.00
2022-08-21T03:43:09.913Z,4.00
2022-08-21T03:44:09.858Z,4.00
2022-08-21T03:45:09.792Z,4.00
2022-08-21T03:46:09.732Z,4.00
2022-08-21T03:47:09.694Z,4.00
2022-08-21T03:48:09.608Z,8.00
2022-08-21T03:49:09.560Z,4.00
2022-08-21T03:50:09.485Z,4.00
2022-08-21T03:51:09.449Z,8.00
2022-08-21T03:52:09.379Z,8.00
2022-08-21T03:53:16.925Z,8.00
2022-08-21T03:54:09.252Z,8.00
2022-08-21T03:55:09.196Z,8.00
2022-08-21T03:56:09.212Z,12.00
2022-08-21T03:57:09.060Z,12.00
2022-08-21T03:58:16.362Z,12.00
2022-08-21T03:59:08.952Z,16.00
2022-08-21T04:00:08.892Z,12.00
2022-08-21T04:01:08.831Z,16.00
2022-08-21T04:02:08.810Z,16.00
2022-08-21T04:03:08.716Z,16.00
2022-08-21T04:04:08.644Z,20.00
2022-08-21T04:05:08.591Z,24.00
2022-08-21T04:06:08.525Z,20.00
2022-08-21T04:07:08.458Z,24.00
2022-08-21T04:08:08.403Z,24.00
2022-08-21T04:09:08.343Z,28.00
2022-08-21T04:10:08.278Z,28.00
2022-08-21T04:11:08.221Z,32.00
2022-08-21T04:12:08.161Z,36.00
2022-08-21T04:13:08.108Z,40.00
2022-08-21T04:14:08.045Z,36.00
2022-08-21T04:15:07.981Z,40.00
2022-08-21T04:16:07.958Z,44.00
2022-08-21T04:17:07.874Z,48.00
2022-08-21T04:18:07.795Z,48.00
2022-08-21T04:19:07.735Z,52.00
2022-08-21T04:20:07.680Z,52.00
2022-08-21T04:21:07.612Z,56.00
2022-08-21T04:22:07.564Z,56.00
2022-08-21T04:23:07.495Z,60.00
2022-08-21T04:24:07.440Z,64.00
2022-08-21T04:25:07.408Z,64.00
2022-08-21T04:26:07.313Z,68.00
2022-08-21T04:27:07.266Z,72.00
2022-08-21T04:28:07.197Z,72.00
2022-08-21T04:29:07.133Z,80.00
2022-08-21T04:30:07.072Z,80.00
2022-08-21T04:31:07.011Z,84.00
2022-08-21T04:32:06.966Z,88.00
2022-08-21T04:33:06.893Z,92.00
2022-08-21T04:34:06.841Z,96.00
2022-08-21T04:35:06.770Z,104.00
2022-08-21T04:36:06.722Z,108.00
2022-08-21T04:37:06.647Z,112.00
2022-08-21T04:38:06.596Z,120.00
2022-08-21T04:39:06.533Z,128.00
2022-08-21T04:40:06.514Z,136.00
2022-08-21T04:41:06.407Z,140.00
2022-08-21T04:42:06.348Z,148.00
2022-08-21T04:43:06.292Z,152.00
2022-08-21T04:44:06.229Z,160.00
2022-08-21T04:45:06.162Z,168.00
2022-08-21T04:46:06.125Z,176.00
2022-08-21T04:47:06.046Z,180.00
2022-08-21T04:48:08.617Z,188.00
2022-08-21T04:49:05.933Z,196.00
2022-08-21T04:50:05.880Z,200.00
2022-08-21T04:51:05.800Z,204.00
2022-08-21T04:52:05.751Z,212.00
2022-08-21T04:53:05.681Z,216.00
2022-08-21T04:54:05.626Z,224.00
2022-08-21T04:55:05.561Z,228.00
2022-08-21T04:56:05.504Z,232.00
2022-08-21T04:57:05.441Z,236.00
2022-08-21T04:58:05.394Z,240.00
2022-08-21T04:59:05.325Z,248.00
2022-08-21T05:00:05.260Z,252.00
2022-08-21T05:01:05.362Z,260.00
2022-08-21T05:02:05.137Z,264.00
2022-08-21T05:03:05.076Z,272.00
2022-08-21T05:04:05.022Z,272.00
2022-08-21T05:05:04.955Z,276.00
2022-08-21T05:06:04.896Z,284.00
2022-08-21T05:07:04.835Z,284.00
2022-08-21T05:08:04.778Z,288.00
2022-08-21T05:09:04.713Z,292.00
2022-08-21T05:10:04.656Z,288.00
2022-08-21T05:11:04.599Z,292.00
2022-08-21T05:12:04.558Z,292.00
2022-08-21T05:13:04.501Z,296.00
2022-08-21T05:14:04.438Z,296.00
2022-08-21T05:15:04.353Z,300.00
2022-08-21T05:16:04.298Z,296.00
2022-08-21T05:17:04.256Z,300.00
2022-08-21T05:18:04.193Z,304.00
2022-08-21T05:19:04.139Z,308.00
2022-08-21T05:20:04.066Z,312.00
2022-08-21T05:21:04.004Z,316.00
2022-08-21T05:22:03.939Z,320.00
2022-08-21T05:23:03.881Z,320.00
2022-08-21T05:24:03.815Z,324.00
2022-08-21T05:25:03.792Z,328.00
2022-08-21T05:26:03.699Z,336.00
2022-08-21T05:27:03.729Z,336.00
2022-08-21T05:28:03.571Z,340.00
2022-08-21T05:29:03.514Z,344.00
2022-08-21T05:30:03.447Z,348.00
2022-08-21T05:31:03.396Z,352.00
2022-08-21T05:32:03.330Z,360.00
2022-08-21T05:33:03.270Z,364.00
2022-08-21T05:34:03.207Z,372.00
2022-08-21T05:35:03.145Z,376.00
2022-08-21T05:36:03.086Z,388.00
2022-08-21T05:37:07.359Z,396.00
2022-08-21T05:38:02.965Z,404.00
2022-08-21T05:39:02.905Z,412.00
2022-08-21T05:40:20.237Z,424.00
2022-08-21T05:41:02.847Z,432.00
2022-08-21T05:42:02.727Z,436.00
2022-08-21T05:43:02.978Z,448.00
2022-08-21T05:44:02.635Z,460.00
2022-08-21T05:45:02.541Z,472.00
2022-08-21T05:46:02.499Z,484.00
2022-08-21T05:47:02.440Z,496.00
2022-08-21T05:48:02.365Z,508.00
2022-08-21T05:49:02.311Z,516.00
2022-08-21T05:50:02.256Z,528.00
2022-08-21T05:51:02.199Z,540.00
2022-08-21T05:52:02.126Z,556.00
2022-08-21T05:53:07.017Z,568.00
2022-08-21T05:54:02.009Z,580.00
2022-08-21T05:55:01.940Z,596.00
2022-08-21T05:56:01.888Z,616.00
2022-08-21T05:57:01.825Z,632.00
2022-08-21T05:58:01.762Z,648.00
2022-08-21T05:59:01.709Z,664.00
2022-08-21T06:00:01.651Z,680.00
2022-08-21T06:01:01.577Z,692.00
2022-08-21T06:02:05.529Z,708.00
2022-08-21T06:03:01.458Z,716.00
2022-08-21T06:04:01.599Z,732.00
2022-08-21T06:05:01.338Z,740.00
2022-08-21T06:06:01.284Z,752.00
2022-08-21T06:07:01.220Z,756.00
2022-08-21T06:08:01.160Z,768.00
2022-08-21T06:09:01.128Z,776.00
2022-08-21T06:10:01.046Z,784.00
2022-08-21T06:11:00.981Z,788.00
2022-08-21T06:12:00.929Z,800.00
2022-08-21T06:13:01.130Z,812.00
2022-08-21T06:14:00.811Z,832.00
2022-08-21T06:15:00.754Z,848.00
2022-08-21T06:16:00.677Z,864.00
2022-08-21T06:17:00.626Z,884.00
2022-08-21T06:18:00.566Z,900.00
2022-08-21T06:19:02.817Z,924.00
2022-08-21T06:20:00.444Z,948.00
2022-08-21T06:21:00.920Z,968.00
2022-08-21T06:22:00.327Z,984.00
2022-08-21T06:23:00.530Z,1000.00
2022-08-21T06:24:00.200Z,1020.00
2022-08-21T06:25:00.177Z,1040.00
2022-08-21T06:26:00.099Z,1052.00
2022-08-21T06:27:00.018Z,1072.00
2022-08-21T06:27:59.967Z,1092.00
2022-08-21T06:28:59.916Z,1108.00
2022-08-21T06:29:59.840Z,1120.00
2022-08-21T06:30:59.949Z,1144.00
2022-08-21T06:31:59.759Z,1180.00
2022-08-21T06:33:00.054Z,1204.00
2022-08-21T06:34:00.194Z,1228.00
2022-08-21T06:34:59.606Z,1228.00
2022-08-21T06:35:59.585Z,1212.00
2022-08-21T06:36:59.477Z,1220.00
2022-08-21T06:37:59.494Z,1228.00
2022-08-21T06:38:59.406Z,1216.00
2022-08-21T06:39:59.462Z,1216.00
2022-08-21T06:40:59.668Z,1216.00
2022-08-21T06:41:59.247Z,1212.00
2022-08-21T06:42:59.528Z,1236.00
2022-08-21T06:43:59.083Z,1308.00
2022-08-21T06:44:59.980Z,1328.00
2022-08-21T06:45:58.931Z,1352.00
2022-08-21T06:46:58.932Z,1368.00
2022-08-21T06:47:58.838Z,1388.00
2022-08-21T06:48:58.841Z,1436.00
2022-08-21T06:49:58.751Z,1476.00
2022-08-21T06:50:58.849Z,1508.00
2022-08-21T06:51:58.651Z,1512.00
2022-08-21T06:52:58.566Z,1564.00
2022-08-21T06:53:59.556Z,1636.00
2022-08-21T06:54:58.352Z,1696.00
2022-08-21T06:55:58.286Z,1736.00
2022-08-21T06:56:58.230Z,1816.00
2022-08-21T06:57:58.187Z,1812.00
2022-08-21T06:58:58.112Z,1892.00
2022-08-21T06:59:58.052Z,1916.00
2022-08-21T07:01:01.039Z,1908.00
2022-08-21T07:01:58.008Z,1908.00
2022-08-21T07:02:58.023Z,1988.00
2022-08-21T07:03:57.817Z,2000.00
2022-08-21T07:04:57.786Z,2020.00
2022-08-21T07:05:57.699Z,2056.00
2022-08-21T07:06:57.647Z,2124.00
2022-08-21T07:07:57.584Z,2248.00
2022-08-21T07:08:57.986Z,2368.00
2022-08-21T07:09:57.459Z,2496.00
2022-08-21T07:10:57.402Z,2624.00
2022-08-21T07:11:57.342Z,2772.00
2022-08-21T07:13:00.513Z,2928.00
2022-08-21T07:13:57.232Z,2856.00
2022-08-21T07:14:57.174Z,2904.00
2022-08-21T07:16:00.405Z,2940.00
2022-08-21T07:16:57.048Z,3136.00
2022-08-21T07:17:57.011Z,3144.00
2022-08-21T07:18:56.952Z,3208.00
2022-08-21T07:19:56.891Z,3296.00
2022-08-21T07:20:56.836Z,3360.00
2022-08-21T07:21:56.773Z,3360.00
2022-08-21T07:22:56.754Z,3452.00
2022-08-21T07:23:56.641Z,3592.00
2022-08-21T07:24:56.579Z,3664.00
2022-08-21T07:25:56.602Z,3684.00
2022-08-21T07:26:56.465Z,3632.00
2022-08-21T07:27:56.402Z,3740.00
2022-08-21T07:28:56.350Z,3804.00
2022-08-21T07:29:56.280Z,3708.00
2022-08-21T07:30:56.247Z,3572.00
2022-08-21T07:31:56.164Z,3400.00
2022-08-21T07:32:56.118Z,3316.00
2022-08-21T07:33:56.053Z,3384.00
2022-08-21T07:34:55.986Z,3288.00
2022-08-21T07:35:55.951Z,3288.00
2022-08-21T07:36:55.880Z,3292.00
2022-08-21T07:37:55.856Z,3172.00
2022-08-21T07:38:55.788Z,3124.00
2022-08-21T07:39:55.703Z,3060.00
2022-08-21T07:40:55.641Z,2992.00
2022-08-21T07:41:55.598Z,3048.00
2022-08-21T07:42:55.585Z,3148.00
2022-08-21T07:43:55.475Z,3196.00
2022-08-21T07:44:56.431Z,3236.00
2022-08-21T07:45:55.349Z,3212.00
2022-08-21T07:46:55.288Z,3276.00
2022-08-21T07:47:57.468Z,3332.00
2022-08-21T07:48:55.215Z,3296.00
2022-08-21T07:49:55.116Z,3360.00
2022-08-21T07:50:55.061Z,3412.00
2022-08-21T07:51:55.001Z,3404.00
2022-08-21T07:52:54.984Z,3384.00
2022-08-21T07:53:54.893Z,3440.00
2022-08-21T07:54:54.834Z,3384.00
2022-08-21T07:55:54.907Z,3332.00
2022-08-21T07:56:54.719Z,3400.00
2022-08-21T07:57:54.662Z,3484.00
2022-08-21T07:58:54.619Z,3416.00
2022-08-21T07:59:54.536Z,3556.00
2022-08-21T08:00:54.551Z,3528.00
2022-08-21T08:01:54.442Z,3608.00
2022-08-21T08:02:54.384Z,3832.00
2022-08-21T08:03:54.313Z,3784.00
2022-08-21T08:04:54.288Z,3912.00
2022-08-21T08:05:54.199Z,3956.00
2022-08-21T08:06:54.137Z,3872.00
2022-08-21T08:07:54.080Z,3920.00
2022-08-21T08:08:54.014Z,4012.00
2022-08-21T08:09:53.954Z,3948.00
2022-08-21T08:10:53.900Z,4008.00
2022-08-21T08:11:53.840Z,3904.00
2022-08-21T08:12:53.837Z,3992.00
2022-08-21T08:13:53.747Z,3908.00
2022-08-21T08:14:53.673Z,4060.00
2022-08-21T08:15:53.610Z,4292.00
2022-08-21T08:16:53.595Z,4420.00
2022-08-21T08:17:53.503Z,4364.00
2022-08-21T08:18:53.445Z,4252.00
2022-08-21T08:19:53.399Z,4344.00
2022-08-21T08:20:53.358Z,4396.00
2022-08-21T08:21:53.279Z,4244.00
2022-08-21T08:22:53.218Z,4372.00
2022-08-21T08:23:53.160Z,4040.00
2022-08-21T08:24:53.099Z,4092.00
2022-08-21T08:25:53.042Z,4436.00
2022-08-21T08:26:53.950Z,4692.00
2022-08-21T08:27:52.933Z,5332.00
2022-08-21T08:28:52.884Z,5020.00
2022-08-21T08:29:52.830Z,5808.00
2022-08-21T08:30:52.762Z,6084.00
2022-08-21T08:31:52.698Z,5992.00
2022-08-21T08:32:52.645Z,6620.00
2022-08-21T08:33:52.593Z,6496.00
2022-08-21T08:34:52.544Z,6848.00
2022-08-21T08:35:52.476Z,6756.00
2022-08-21T08:36:52.427Z,6972.00
2022-08-21T08:37:52.819Z,6728.00
2022-08-21T08:38:52.304Z,6624.00
2022-08-21T08:39:52.313Z,6248.00
2022-08-21T08:40:52.193Z,5612.00
2022-08-21T08:41:52.140Z,5184.00
2022-08-21T08:42:52.111Z,5264.00
2022-08-21T08:43:52.046Z,4940.00
2022-08-21T08:44:51.972Z,4368.00
2022-08-21T08:45:51.985Z,3984.00
2022-08-21T08:46:51.861Z,3588.00
2022-08-21T08:47:51.809Z,3404.00
2022-08-21T08:48:53.151Z,3056.00
2022-08-21T08:49:51.693Z,2896.00
2022-08-21T08:50:51.643Z,2912.00
2022-08-21T08:51:51.601Z,2916.00
2022-08-21T08:52:51.557Z,2836.00
2022-08-21T08:53:51.472Z,2768.00
2022-08-21T08:54:51.416Z,2776.00
2022-08-21T08:55:51.441Z,2708.00
2022-08-21T08:56:51.308Z,2616.00
2022-08-21T08:57:51.245Z,2580.00
2022-08-21T08:58:51.214Z,2516.00
2022-08-21T08:59:51.132Z,2696.00
2022-08-21T09:00:51.152Z,2668.00
2022-08-21T09:01:51.087Z,2744.00
2022-08-21T09:02:50.999Z,2720.00
2022-08-21T09:03:50.959Z,2624.00
2022-08-21T09:04:50.852Z,2492.00
2022-08-21T09:05:50.803Z,2672.00
2022-08-21T09:06:50.748Z,2512.00
2022-08-21T09:07:50.682Z,2496.00
2022-08-21T09:08:50.652Z,2716.00
2022-08-21T09:09:50.575Z,2640.00
2022-08-21T09:10:50.924Z,2612.00
2022-08-21T09:11:50.466Z,2524.00
2022-08-21T09:12:50.408Z,2432.00
2022-08-21T09:13:50.346Z,2480.00
2022-08-21T09:14:50.290Z,2532.00
2022-08-21T09:15:50.277Z,2264.00
2022-08-21T09:16:50.276Z,2436.00
2022-08-21T09:17:50.124Z,2200.00
2022-08-21T09:18:50.082Z,2096.00
2022-08-21T09:19:50.011Z,2152.00
2022-08-21T09:20:49.950Z,2136.00
2022-08-21T09:21:50.252Z,2076.00
2022-08-21T09:22:49.835Z,1960.00
2022-08-21T09:23:49.781Z,2020.00
2022-08-21T09:24:51.999Z,1960.00
2022-08-21T09:25:49.666Z,1936.00
2022-08-21T09:26:49.617Z,1900.00
2022-08-21T09:27:49.557Z,1864.00
2022-08-21T09:28:49.496Z,1872.00
2022-08-21T09:29:49.437Z,1848.00
2022-08-21T09:30:49.409Z,1872.00
2022-08-21T09:31:49.352Z,1880.00
2022-08-21T09:32:49.274Z,1880.00
2022-08-21T09:33:49.220Z,1844.00
2022-08-21T09:34:49.156Z,1860.00
2022-08-21T09:35:49.097Z,1852.00
2022-08-21T09:36:49.042Z,1852.00
2022-08-21T09:37:48.982Z,1852.00
2022-08-21T09:38:48.935Z,1836.00
2022-08-21T09:39:49.033Z,1836.00
2022-08-21T09:40:48.814Z,1844.00
2022-08-21T09:41:48.754Z,1864.00
2022-08-21T09:42:48.696Z,1892.00
2022-08-21T09:43:48.643Z,1912.00
2022-08-21T09:44:48.580Z,1944.00
2022-08-21T09:45:48.522Z,1964.00
2022-08-21T09:46:48.478Z,1976.00
2022-08-21T09:47:48.417Z,1992.00
2022-08-21T09:48:48.356Z,2020.00
2022-08-21T09:49:48.293Z,2048.00
2022-08-21T09:50:48.248Z,2068.00
2022-08-21T09:51:48.196Z,2100.00
2022-08-21T09:52:48.122Z,2164.00
2022-08-21T09:53:48.086Z,2168.00
2022-08-21T09:54:48.045Z,2236.00
2022-08-21T09:55:47.960Z,2240.00
2022-08-21T09:56:47.901Z,2328.00
2022-08-21T09:57:50.234Z,2376.00
2022-08-21T09:58:47.829Z,2452.00
2022-08-21T09:59:47.725Z,2476.00
2022-08-21T10:00:47.696Z,2508.00
2022-08-21T10:01:47.603Z,2516.00
2022-08-21T10:02:47.552Z,2540.00
2022-08-21T10:03:47.546Z,2612.00
2022-08-21T10:04:47.452Z,2704.00
2022-08-21T10:05:47.383Z,2792.00
2022-08-21T10:06:47.325Z,2788.00
2022-08-21T10:07:47.272Z,2812.00
2022-08-21T10:08:47.213Z,2796.00
2022-08-21T10:09:47.152Z,2752.00
2022-08-21T10:10:47.111Z,2676.00
2022-08-21T10:11:47.070Z,2652.00
2022-08-21T10:12:46.992Z,2688.00
2022-08-21T10:13:46.925Z,2668.00
2022-08-21T10:14:46.869Z,2508.00
2022-08-21T10:15:46.937Z,2508.00
2022-08-21T10:16:46.754Z,2536.00
2022-08-21T10:17:46.723Z,2540.00
2022-08-21T10:18:46.637Z,2420.00
2022-08-21T10:19:46.600Z,2472.00
2022-08-21T10:20:46.539Z,2460.00
2022-08-21T10:21:46.468Z,2416.00
2022-08-21T10:22:46.417Z,2408.00
2022-08-21T10:23:46.362Z,2432.00
2022-08-21T10:24:46.292Z,2420.00
2022-08-21T10:25:50.436Z,2424.00
2022-08-21T10:26:46.184Z,2468.00
2022-08-21T10:27:46.131Z,2460.00
2022-08-21T10:28:46.132Z,2580.00
2022-08-21T10:29:46.011Z,2560.00
2022-08-21T10:30:45.959Z,2636.00
2022-08-21T10:31:45.903Z,2612.00
2022-08-21T10:32:45.839Z,2660.00
2022-08-21T10:33:45.806Z,2680.00
2022-08-21T10:34:45.730Z,2792.00
2022-08-21T10:35:45.791Z,3044.00
2022-08-21T10:36:45.630Z,3036.00
2022-08-21T10:37:45.561Z,2988.00
2022-08-21T10:39:07.426Z,2960.00
2022-08-21T10:39:45.464Z,2904.00
2022-08-21T10:40:45.395Z,3648.00
2022-08-21T10:41:45.358Z,3404.00
2022-08-21T10:42:45.291Z,3760.00
2022-08-21T10:43:45.235Z,3836.00
2022-08-21T10:44:45.165Z,3804.00
2022-08-21T10:45:45.133Z,3856.00
2022-08-21T10:46:45.065Z,3632.00
2022-08-21T10:47:44.997Z,3576.00
2022-08-21T10:48:44.940Z,3516.00
2022-08-21T10:49:44.879Z,3264.00
2022-08-21T10:50:44.829Z,3180.00
2022-08-21T10:51:44.767Z,3188.00
2022-08-21T10:52:44.723Z,3092.00
2022-08-21T10:53:44.666Z,3032.00
2022-08-21T10:54:44.607Z,3024.00
2022-08-21T10:55:44.547Z,3004.00
2022-08-21T10:56:44.492Z,2624.00
2022-08-21T10:57:44.432Z,2532.00
2022-08-21T10:58:44.387Z,2428.00
2022-08-21T10:59:44.330Z,2288.00
2022-08-21T11:00:44.330Z,2220.00
2022-08-21T11:01:44.212Z,2244.00
2022-08-21T11:02:44.158Z,2532.00
2022-08-21T11:03:44.097Z,2704.00
2022-08-21T11:04:49.730Z,3300.00
2022-08-21T11:05:47.541Z,3148.00
2022-08-21T11:06:43.932Z,2672.00
2022-08-21T11:07:43.879Z,2176.00
2022-08-21T11:08:43.884Z,2204.00
2022-08-21T11:09:43.765Z,2316.00
2022-08-21T11:10:51.335Z,2328.00
2022-08-21T11:11:50.146Z,2568.00
2022-08-21T11:12:43.605Z,3112.00
2022-08-21T11:13:43.555Z,2816.00
2022-08-21T11:14:50.024Z,3208.00
2022-08-21T11:15:43.434Z,3388.00
2022-08-21T11:16:43.372Z,3348.00
2022-08-21T11:17:43.325Z,3320.00
2022-08-21T11:18:43.264Z,3108.00
2022-08-21T11:19:43.210Z,2868.00
2022-08-21T11:20:43.159Z,2564.00
2022-08-21T11:21:43.101Z,2412.00
2022-08-21T11:22:43.060Z,2936.00
2022-08-21T11:23:42.997Z,3088.00
2022-08-21T11:24:42.930Z,3152.00
2022-08-21T11:25:42.938Z,3120.00
2022-08-21T11:26:42.840Z,3104.00
2022-08-21T11:27:42.776Z,3000.00
2022-08-21T11:28:42.711Z,2960.00
2022-08-21T11:29:42.657Z,2844.00
2022-08-21T11:30:42.615Z,2680.00
2022-08-21T11:31:42.567Z,2476.00
2022-08-21T11:32:42.502Z,2264.00
2022-08-21T11:33:42.438Z,2164.00
2022-08-21T11:34:42.411Z,2092.00
2022-08-21T11:35:42.350Z,2064.00
2022-08-21T11:36:47.008Z,2064.00
2022-08-21T11:37:42.230Z,2040.00
2022-08-21T11:38:42.169Z,2032.00
2022-08-21T11:39:42.204Z,2024.00
2022-08-21T11:40:42.058Z,2008.00
2022-08-21T11:41:42.017Z,1996.00
2022-08-21T11:42:41.964Z,1988.00
2022-08-21T11:43:41.897Z,1968.00
2022-08-21T11:44:41.871Z,1952.00
2022-08-21T11:45:41.797Z,1928.00
2022-08-21T11:46:41.740Z,1896.00
2022-08-21T11:47:41.681Z,1880.00
2022-08-21T11:48:41.621Z,1856.00
2022-08-21T11:49:41.574Z,1864.00
2022-08-21T11:50:41.513Z,1860.00
2022-08-21T11:51:41.468Z,1868.00
2022-08-21T11:52:41.411Z,1848.00
2022-08-21T11:53:41.350Z,1844.00
2022-08-21T11:54:41.297Z,1828.00
2022-08-21T11:55:41.241Z,1820.00
2022-08-21T11:56:41.234Z,1796.00
2022-08-21T11:57:41.152Z,1796.00
2022-08-21T11:58:41.070Z,1792.00
2022-08-21T11:59:41.086Z,1780.00
2022-08-21T12:00:40.965Z,1752.00
2022-08-21T12:01:40.956Z,1728.00
2022-08-21T12:02:40.858Z,1720.00
2022-08-21T12:03:41.169Z,1704.00
2022-08-21T12:04:40.868Z,1684.00
2022-08-21T12:05:40.697Z,1664.00
2022-08-21T12:06:40.632Z,1648.00
2022-08-21T12:07:40.575Z,1636.00
2022-08-21T12:08:40.541Z,1620.00
2022-08-21T12:09:40.471Z,1604.00
2022-08-21T12:10:40.406Z,1588.00
2022-08-21T12:11:40.356Z,1588.00
2022-08-21T12:12:40.300Z,1568.00
2022-08-21T12:13:42.461Z,1560.00
2022-08-21T12:14:40.175Z,1548.00
2022-08-21T12:15:40.128Z,1552.00
2022-08-21T12:16:40.081Z,1544.00
2022-08-21T12:17:40.013Z,1548.00
2022-08-21T12:18:39.963Z,1540.00
2022-08-21T12:19:39.902Z,1536.00
2022-08-21T12:20:39.839Z,1532.00
2022-08-21T12:21:39.796Z,1536.00
2022-08-21T12:22:39.734Z,1536.00
2022-08-21T12:23:39.673Z,1528.00
2022-08-21T12:24:39.618Z,1528.00
2022-08-21T12:25:39.558Z,1520.00
2022-08-21T12:26:39.503Z,1516.00
2022-08-21T12:27:39.446Z,1500.00
2022-08-21T12:28:39.396Z,1428.00
2022-08-21T12:29:39.405Z,1464.00
2022-08-21T12:30:39.278Z,1452.00
2022-08-21T12:31:39.220Z,1408.00
2022-08-21T12:32:39.166Z,1436.00