createdAt,value
2023-03-06T00:03:58.000Z,24.40
2023-03-06T00:13:58.000Z,12.80
2023-03-06T00:23:58.000Z,22.50
2023-03-06T00:33:57.000Z,16.60
2023-03-06T00:43:57.000Z,17.60
2023-03-06T00:53:57.000Z,20.50
2023-03-06T01:03:57.000Z,24.90
2023-03-06T01:23:57.000Z,25.60
2023-03-06T01:33:56.000Z,22.40
2023-03-06T01:43:56.000Z,21.30
2023-03-06T01:53:56.000Z,27.50
2023-03-06T02:03:56.000Z,25.60
2023-03-06T02:13:56.000Z,34.50
2023-03-06T02:23:56.000Z,31.10
2023-03-06T02:33:55.000Z,26.30
2023-03-06T02:53:55.000Z,31.60
2023-03-06T03:03:55.000Z,31.50
2023-03-06T03:13:55.000Z,28.00
2023-03-06T03:23:55.000Z,28.30
2023-03-06T03:54:12.000Z,36.40
2023-03-06T04:19:48.000Z,41.50
2023-03-06T04:45:24.000Z,38.10
2023-03-06T05:00:41.000Z,43.20
2023-03-06T05:00:41.000Z,42.50
2023-03-06T05:10:41.000Z,41.10
2023-03-06T05:20:41.000Z,47.40
2023-03-06T05:30:41.000Z,46.80
2023-03-06T05:40:41.000Z,49.50
2023-03-06T05:50:41.000Z,55.90
2023-03-06T06:00:42.000Z,54.20
2023-03-06T06:10:42.000Z,57.00
2023-03-06T06:30:42.000Z,55.70
2023-03-06T06:30:42.000Z,55.70
2023-03-06T06:30:42.000Z,55.70
2023-03-06T06:40:42.000Z,61.00
2023-03-06T06:50:42.000Z,50.20
2023-03-06T07:00:42.000Z,41.70
2023-03-06T07:31:00.000Z,51.30
2023-03-06T07:46:18.000Z,63.80
2023-03-06T07:46:18.000Z,51.30
2023-03-06T09:25:28.000Z,76.00
2023-03-06T09:45:46.000Z,69.10
2023-03-06T09:45:46.000Z,55.60
2023-03-06T09:55:46.000Z,67.70
2023-03-06T10:05:45.000Z,65.00
2023-03-06T10:15:45.000Z,69.80
2023-03-06T10:25:45.000Z,81.30
2023-03-06T10:35:45.000Z,76.00
2023-03-06T10:45:45.000Z,92.50
2023-03-06T10:55:44.000Z,84.00
2023-03-06T11:15:44.000Z,69.40
2023-03-06T11:25:44.000Z,63.00
2023-03-06T11:35:43.000Z,59.40
2023-03-06T11:45:43.000Z,76.60
2023-03-06T11:55:43.000Z,60.10
2023-03-06T12:05:42.000Z,65.00
2023-03-06T12:15:42.000Z,57.20
2023-03-06T12:25:42.000Z,48.80
2023-03-06T12:45:42.000Z,43.20
2023-03-06T12:55:41.000Z,28.30
2023-03-06T13:05:41.000Z,23.40
2023-03-06T13:15:41.000Z,25.10
2023-03-06T13:25:41.000Z,38.50
2023-03-06T13:35:41.000Z,42.50
2023-03-06T13:45:41.000Z,64.10
2023-03-06T13:55:41.000Z,47.90
2023-03-06T14:15:40.000Z,47.40
2023-03-06T14:25:40.000Z,39.60
2023-03-06T14:35:40.000Z,49.10
2023-03-06T14:45:40.000Z,46.60
2023-03-06T14:55:39.000Z,41.30
2023-03-06T15:05:39.000Z,52.60
2023-03-06T15:15:39.000Z,47.30
2023-03-06T15:25:39.000Z,29.80
2023-03-06T15:45:38.000Z,26.50
2023-03-06T15:55:38.000Z,27.10
2023-03-06T16:05:38.000Z,31.70
2023-03-06T16:15:38.000Z,39.30
2023-03-06T16:25:38.000Z,42.00
2023-03-06T16:35:37.000Z,37.00
2023-03-06T16:45:37.000Z,63.00
2023-03-06T16:55:37.000Z,38.10
2023-03-06T17:15:37.000Z,40.50
2023-03-06T17:25:37.000Z,31.00
2023-03-06T17:35:37.000Z,26.60
2023-03-06T17:45:37.000Z,46.30
2023-03-06T17:55:37.000Z,34.80
2023-03-06T18:05:37.000Z,45.10
2023-03-06T18:15:37.000Z,41.10
2023-03-06T18:25:37.000Z,64.70
2023-03-06T18:45:37.000Z,56.50
2023-03-06T18:55:37.000Z,64.10
2023-03-06T19:05:36.000Z,63.10
2023-03-06T19:15:36.000Z,194.70
2023-03-06T19:25:36.000Z,76.90
2023-03-06T19:35:36.000Z,52.80
2023-03-06T19:45:36.000Z,58.90
2023-03-06T19:55:36.000Z,56.00
2023-03-06T20:15:37.000Z,54.00
2023-03-06T20:25:37.000Z,84.90
2023-03-06T20:35:37.000Z,70.50
2023-03-06T20:45:37.000Z,82.40
2023-03-06T20:55:37.000Z,91.40
2023-03-06T21:05:37.000Z,86.00
2023-03-06T21:15:37.000Z,102.60
2023-03-06T21:25:37.000Z,124.80
2023-03-06T21:45:38.000Z,121.90
2023-03-06T21:55:38.000Z,123.10
2023-03-06T22:05:38.000Z,123.50
2023-03-06T22:15:38.000Z,121.90
2023-03-06T22:25:38.000Z,128.80
2023-03-06T22:35:39.000Z,110.70
2023-03-06T22:45:39.000Z,127.00
2023-03-06T22:55:39.000Z,141.70
2023-03-06T23:15:40.000Z,140.00
2023-03-06T23:25:40.000Z,158.30
2023-03-06T23:35:40.000Z,160.30
2023-03-06T23:45:40.000Z,159.40
2023-03-06T23:55:40.000Z,166.00
