createdAt,value
2017-12-24T00:00:18.585Z,6.90
2017-12-24T00:02:46.110Z,6.13
2017-12-24T00:05:14.008Z,6.50
2017-12-24T00:07:41.539Z,7.30
2017-12-24T00:10:09.078Z,6.83
2017-12-24T00:12:36.623Z,7.43
2017-12-24T00:15:04.918Z,6.60
2017-12-24T00:17:32.461Z,6.63
2017-12-24T00:20:00.113Z,6.90
2017-12-24T00:22:28.983Z,6.23
2017-12-24T00:24:56.872Z,7.13
2017-12-24T00:27:24.384Z,6.50
2017-12-24T00:29:51.927Z,6.97
2017-12-24T00:32:19.429Z,7.23
2017-12-24T00:34:46.951Z,6.40
2017-12-24T00:37:14.854Z,6.17
2017-12-24T00:39:42.378Z,6.23
2017-12-24T00:42:11.022Z,6.70
2017-12-24T00:44:39.060Z,6.80
2017-12-24T00:47:06.552Z,7.73
2017-12-24T00:49:34.172Z,6.67
2017-12-24T00:52:03.024Z,6.67
2017-12-24T00:54:31.083Z,6.97
2017-12-24T00:57:00.010Z,6.77
2017-12-24T00:59:27.545Z,6.63
2017-12-24T01:01:55.845Z,6.87
2017-12-24T01:04:23.379Z,7.00
2017-12-24T01:06:51.308Z,7.30
2017-12-24T01:09:18.824Z,6.50
2017-12-24T01:11:46.351Z,7.67
2017-12-24T01:14:13.879Z,7.20
2017-12-24T01:16:41.406Z,7.13
2017-12-24T01:19:09.303Z,6.70
2017-12-24T01:21:36.847Z,6.67
2017-12-24T01:24:04.361Z,7.70
2017-12-24T01:26:32.633Z,7.80
2017-12-24T01:29:00.562Z,7.07
2017-12-24T01:31:29.422Z,7.07
2017-12-24T01:33:56.942Z,8.73
2017-12-24T01:36:24.443Z,7.13
2017-12-24T01:38:51.971Z,6.87
2017-12-24T01:41:19.482Z,6.83
2017-12-24T01:43:47.411Z,6.07
2017-12-24T01:46:15.302Z,7.60
2017-12-24T01:48:43.263Z,6.80
2017-12-24T01:51:11.559Z,7.10
2017-12-24T01:53:39.086Z,6.90
2017-12-24T01:56:06.660Z,6.97
2017-12-24T01:58:35.886Z,6.70
2017-12-24T02:01:04.197Z,7.40
2017-12-24T02:03:32.475Z,7.10
2017-12-24T02:06:00.387Z,6.10
2017-12-24T02:08:27.907Z,7.00
2017-12-24T02:10:55.830Z,6.30
2017-12-24T02:13:23.342Z,5.63
2017-12-24T02:15:50.860Z,6.60
2017-12-24T02:18:18.765Z,6.07
2017-12-24T02:20:46.682Z,5.73
2017-12-24T02:23:14.188Z,6.67
2017-12-24T02:25:41.711Z,6.27
2017-12-24T02:28:09.631Z,6.03
2017-12-24T02:30:37.537Z,6.10
2017-12-24T02:33:05.077Z,5.53
2017-12-24T02:35:32.575Z,6.20
2017-12-24T02:38:01.455Z,6.37
2017-12-24T02:40:30.337Z,6.53
2017-12-24T02:42:59.010Z,5.67
2017-12-24T02:45:26.536Z,5.53
2017-12-24T02:47:54.056Z,5.97
2017-12-24T02:50:22.331Z,6.10
2017-12-24T02:52:49.901Z,5.97
2017-12-24T02:55:17.415Z,6.50
2017-12-24T02:57:44.961Z,6.60
2017-12-24T03:00:12.877Z,5.60
2017-12-24T03:02:40.379Z,6.20
2017-12-24T03:05:07.898Z,5.37
2017-12-24T03:07:35.394Z,5.73
2017-12-24T03:10:03.305Z,5.60
2017-12-24T03:12:30.812Z,5.53
2017-12-24T03:14:58.857Z,6.30
2017-12-24T03:17:26.755Z,5.33
2017-12-24T03:19:54.308Z,5.20
2017-12-24T03:22:22.938Z,5.70
2017-12-24T03:24:50.462Z,5.30
2017-12-24T03:27:18.362Z,5.10
2017-12-24T03:29:45.888Z,5.53
2017-12-24T03:32:13.794Z,6.47
2017-12-24T03:34:41.317Z,6.00
2017-12-24T03:37:09.246Z,6.57
2017-12-24T03:39:37.879Z,4.70
2017-12-24T03:42:05.395Z,5.33
2017-12-24T03:44:33.297Z,6.03
2017-12-24T03:47:01.943Z,5.43
2017-12-24T03:49:30.219Z,5.47
2017-12-24T03:51:58.126Z,5.63
2017-12-24T03:54:26.027Z,5.83
2017-12-24T03:56:53.953Z,5.63
2017-12-24T03:59:21.459Z,5.63
2017-12-24T04:01:48.978Z,5.37
2017-12-24T04:04:16.885Z,5.50
2017-12-24T04:09:26.751Z,5.27
2017-12-24T04:11:54.710Z,5.70
2017-12-24T04:14:22.615Z,5.10
2017-12-24T04:16:50.144Z,6.13
2017-12-24T04:19:18.043Z,5.13
2017-12-24T04:21:45.558Z,5.50
2017-12-24T04:24:13.472Z,6.47
2017-12-24T04:26:41.406Z,5.93
2017-12-24T04:29:08.909Z,5.27
2017-12-24T04:31:37.607Z,5.07
2017-12-24T04:34:05.145Z,5.80
2017-12-24T04:36:33.074Z,5.73
2017-12-24T04:39:01.361Z,5.27
2017-12-24T04:41:28.883Z,6.27
2017-12-24T04:43:56.402Z,5.50
2017-12-24T04:46:23.911Z,5.37
2017-12-24T04:48:51.858Z,6.13
2017-12-24T04:51:19.370Z,5.40
2017-12-24T04:53:47.299Z,5.43
2017-12-24T04:56:15.203Z,5.83
2017-12-24T04:58:42.722Z,6.73
2017-12-24T05:01:10.218Z,6.23
2017-12-24T05:03:37.779Z,5.83
2017-12-24T05:06:05.296Z,6.70
2017-12-24T05:08:33.226Z,6.27
2017-12-24T05:11:00.727Z,5.97
2017-12-24T05:13:28.309Z,6.10
2017-12-24T05:15:55.808Z,5.77
2017-12-24T05:18:23.715Z,6.53
2017-12-24T05:20:51.235Z,6.00
2017-12-24T05:23:18.734Z,6.60
2017-12-24T05:25:46.250Z,5.90
2017-12-24T05:28:13.751Z,6.30
2017-12-24T05:30:41.266Z,5.37
2017-12-24T05:33:08.778Z,4.97
2017-12-24T05:35:36.703Z,5.13
2017-12-24T05:38:04.607Z,6.20
2017-12-24T05:40:32.535Z,6.10
2017-12-24T05:43:00.442Z,7.13
2017-12-24T05:45:28.342Z,6.40
2017-12-24T05:47:55.875Z,5.60
2017-12-24T05:50:24.895Z,5.53
2017-12-24T05:52:52.827Z,7.17
2017-12-24T05:55:21.482Z,5.77
2017-12-24T05:57:49.024Z,6.20
2017-12-24T06:00:16.531Z,5.27
2017-12-24T06:02:44.450Z,5.80
2017-12-24T06:05:12.367Z,4.87
2017-12-24T06:07:39.889Z,5.37
2017-12-24T06:10:08.156Z,5.60
2017-12-24T06:12:36.098Z,4.80
2017-12-24T06:15:03.594Z,5.80
2017-12-24T06:17:31.272Z,4.03
2017-12-24T06:19:59.340Z,5.60
2017-12-24T06:22:26.863Z,5.87
2017-12-24T06:24:54.760Z,5.13
2017-12-24T06:27:22.318Z,5.20
2017-12-24T06:29:49.847Z,5.77
2017-12-24T06:32:17.743Z,5.80
2017-12-24T06:34:45.272Z,5.13
2017-12-24T06:37:13.538Z,5.20
2017-12-24T06:39:41.082Z,4.77
2017-12-24T06:42:09.723Z,5.33
2017-12-24T06:44:37.253Z,5.43
2017-12-24T06:47:05.148Z,6.20
2017-12-24T06:49:32.678Z,6.20
2017-12-24T06:52:00.182Z,6.70
2017-12-24T06:54:27.767Z,6.63
2017-12-24T06:56:55.671Z,6.23
2017-12-24T06:59:23.158Z,5.43
2017-12-24T07:01:51.461Z,5.60
2017-12-24T07:04:19.370Z,5.77
2017-12-24T07:06:46.902Z,5.03
2017-12-24T07:09:14.414Z,6.07
2017-12-24T07:11:42.342Z,5.90
2017-12-24T07:14:09.848Z,5.93
2017-12-24T07:16:37.376Z,5.70
2017-12-24T07:19:04.890Z,5.60
2017-12-24T07:21:32.421Z,5.07
2017-12-24T07:23:59.922Z,5.50
2017-12-24T07:26:27.886Z,5.23
2017-12-24T07:28:56.158Z,5.00
2017-12-24T07:31:23.659Z,5.43
2017-12-24T07:33:51.183Z,5.50
2017-12-24T07:36:19.087Z,4.70
2017-12-24T07:38:47.734Z,4.57
2017-12-24T07:41:16.602Z,5.17
2017-12-24T07:43:44.531Z,5.40
2017-12-24T07:46:12.423Z,5.83
2017-12-24T07:48:39.942Z,4.40
2017-12-24T07:51:07.447Z,4.90
2017-12-24T07:53:34.979Z,4.87
2017-12-24T07:56:02.873Z,4.97
2017-12-24T07:58:30.801Z,5.57
2017-12-24T08:00:59.058Z,5.57
2017-12-24T08:03:26.952Z,5.37
2017-12-24T08:05:54.478Z,5.83
2017-12-24T08:08:22.002Z,4.73
2017-12-24T08:10:49.531Z,5.43
2017-12-24T08:13:17.808Z,5.70
2017-12-24T08:15:45.747Z,6.17
2017-12-24T08:18:13.264Z,5.93
2017-12-24T08:20:40.795Z,5.03
2017-12-24T08:23:08.310Z,5.50
2017-12-24T08:25:35.845Z,5.30
2017-12-24T08:28:03.338Z,5.40
2017-12-24T08:30:31.239Z,5.53
2017-12-24T08:32:58.788Z,5.47
2017-12-24T08:35:26.289Z,5.70
2017-12-24T08:37:54.206Z,5.67
2017-12-24T08:40:21.718Z,5.53
2017-12-24T08:42:49.995Z,5.53
2017-12-24T08:45:17.490Z,6.33
2017-12-24T08:47:45.015Z,5.57
2017-12-24T08:50:12.507Z,5.77
2017-12-24T08:52:40.527Z,4.83
2017-12-24T08:55:08.031Z,5.53
2017-12-24T08:57:35.599Z,5.60
2017-12-24T09:00:03.120Z,5.70
2017-12-24T09:02:30.650Z,5.33
2017-12-24T09:04:59.330Z,6.20
2017-12-24T09:07:26.855Z,5.70
2017-12-24T09:09:54.355Z,6.37
2017-12-24T09:12:21.941Z,5.37
2017-12-24T09:14:49.455Z,5.83
2017-12-24T09:17:16.955Z,5.13
2017-12-24T09:19:44.486Z,6.33
2017-12-24T09:22:12.002Z,4.97
2017-12-24T09:24:39.704Z,5.90
2017-12-24T09:27:07.607Z,4.60
2017-12-24T09:29:35.535Z,4.60
2017-12-24T09:32:04.184Z,4.50
2017-12-24T09:34:33.060Z,4.90
2017-12-24T09:37:00.567Z,5.60
2017-12-24T09:39:28.512Z,4.37
2017-12-24T09:41:56.059Z,5.30
2017-12-24T09:44:23.531Z,4.90
2017-12-24T09:46:51.463Z,4.47
2017-12-24T09:49:18.959Z,4.90
2017-12-24T09:51:46.473Z,4.00
2017-12-24T09:54:14.376Z,4.47
2017-12-24T09:56:41.911Z,3.90
2017-12-24T09:59:09.811Z,4.00
2017-12-24T10:01:37.339Z,4.17
2017-12-24T10:04:04.840Z,3.60
2017-12-24T10:06:32.758Z,3.80
2017-12-24T10:09:01.031Z,4.10
2017-12-24T10:11:28.599Z,4.20
2017-12-24T10:13:56.091Z,4.47
2017-12-24T10:16:24.003Z,4.67
2017-12-24T10:18:51.955Z,4.33
2017-12-24T10:21:20.231Z,3.73
2017-12-24T10:23:48.895Z,3.30
2017-12-24T10:26:16.420Z,4.00
2017-12-24T10:28:43.935Z,3.33
2017-12-24T10:31:11.435Z,3.40
2017-12-24T10:33:38.950Z,3.00
2017-12-24T10:36:06.451Z,3.87
2017-12-24T10:38:34.360Z,3.63
2017-12-24T10:41:01.907Z,2.43
2017-12-24T10:43:30.207Z,3.50
2017-12-24T10:45:58.127Z,3.60
2017-12-24T10:48:26.024Z,3.22
2017-12-24T10:50:53.542Z,2.97
2017-12-24T10:53:21.044Z,2.62
2017-12-24T10:55:48.574Z,3.08
2017-12-24T10:58:16.087Z,3.42
2017-12-24T11:00:43.623Z,2.87
2017-12-24T11:03:11.171Z,2.40
2017-12-24T11:05:39.104Z,2.47
2017-12-24T11:08:06.608Z,2.50
2017-12-24T11:10:34.121Z,2.75
2017-12-24T11:13:01.991Z,2.10
2017-12-24T11:15:29.892Z,1.87
2017-12-24T11:17:57.418Z,2.20
2017-12-24T11:20:25.355Z,1.75
2017-12-24T11:22:52.891Z,1.80
2017-12-24T11:25:20.890Z,2.20
2017-12-24T11:27:48.821Z,2.12
2017-12-24T11:30:16.727Z,2.25
2017-12-24T11:32:45.012Z,1.83
2017-12-24T11:35:12.563Z,2.17
2017-12-24T11:37:40.095Z,2.25
2017-12-24T11:40:08.406Z,2.50
2017-12-24T11:42:35.919Z,2.57
2017-12-24T11:45:03.831Z,2.23
2017-12-24T11:47:32.686Z,2.30
2017-12-24T11:50:01.572Z,2.30
2017-12-24T11:52:30.441Z,2.57
2017-12-24T11:54:58.746Z,2.20
2017-12-24T11:57:27.018Z,2.00
2017-12-24T11:59:54.518Z,2.37
2017-12-24T12:02:22.834Z,2.13
2017-12-24T12:04:50.350Z,2.07
2017-12-24T12:07:17.899Z,1.77
2017-12-24T12:09:45.403Z,1.90
2017-12-24T12:12:12.929Z,1.77
2017-12-24T12:14:40.867Z,2.10
2017-12-24T12:17:08.795Z,1.73
2017-12-24T12:19:36.711Z,1.70
2017-12-24T12:22:04.248Z,1.77
2017-12-24T12:24:32.136Z,1.90
2017-12-24T12:26:59.694Z,1.90
2017-12-24T12:29:28.358Z,1.33
2017-12-24T12:31:55.864Z,1.70
2017-12-24T12:34:23.791Z,1.40
2017-12-24T12:36:51.797Z,1.50
2017-12-24T12:39:19.319Z,1.40
2017-12-24T12:41:47.255Z,1.43
2017-12-24T12:44:14.778Z,1.53
2017-12-24T12:46:42.274Z,1.43
2017-12-24T12:49:09.815Z,1.73
2017-12-24T12:51:37.714Z,1.47
2017-12-24T12:54:05.297Z,1.60
2017-12-24T12:56:33.207Z,1.47
2017-12-24T12:59:00.727Z,1.43
2017-12-24T13:01:29.005Z,1.37
2017-12-24T13:03:56.909Z,1.83
2017-12-24T13:06:24.464Z,1.77
2017-12-24T13:08:52.371Z,2.03
2017-12-24T13:11:20.300Z,1.70
2017-12-24T13:13:48.210Z,2.13
2017-12-24T13:16:16.140Z,1.70
2017-12-24T13:18:43.659Z,1.87
2017-12-24T13:21:11.184Z,1.63
2017-12-24T13:23:38.683Z,1.90
2017-12-24T13:26:06.615Z,1.70
2017-12-24T13:28:34.112Z,2.07
2017-12-24T13:31:01.637Z,1.83
2017-12-24T13:33:29.546Z,2.03
2017-12-24T13:35:57.063Z,2.73
2017-12-24T13:38:24.554Z,1.70
2017-12-24T13:40:52.835Z,1.90
2017-12-24T13:43:20.731Z,2.37
2017-12-24T13:45:51.951Z,1.80
2017-12-24T13:48:19.632Z,1.57
2017-12-24T13:50:47.534Z,2.23
2017-12-24T13:53:15.474Z,1.70
2017-12-24T13:55:42.970Z,1.47
2017-12-24T13:58:10.489Z,1.50
2017-12-24T14:00:38.395Z,1.70
2017-12-24T14:03:06.333Z,1.40
2017-12-24T14:05:34.226Z,1.50
2017-12-24T14:08:01.768Z,1.80
2017-12-24T14:10:29.258Z,1.87
2017-12-24T14:12:57.926Z,1.40
2017-12-24T14:15:25.449Z,1.70
2017-12-24T14:17:52.983Z,2.23
2017-12-24T14:20:20.479Z,1.80
2017-12-24T14:22:48.457Z,2.37
2017-12-24T14:25:16.489Z,2.07
2017-12-24T14:27:44.136Z,2.00
2017-12-24T14:30:11.651Z,2.13
2017-12-24T14:32:39.134Z,2.00
2017-12-24T14:35:06.658Z,2.03
2017-12-24T14:37:34.665Z,2.20
2017-12-24T14:40:02.212Z,1.80
2017-12-24T14:42:29.720Z,2.20
2017-12-24T14:44:57.239Z,1.97
2017-12-24T14:47:24.734Z,2.33
2017-12-24T14:49:52.657Z,2.13
2017-12-24T14:52:20.158Z,1.90
2017-12-24T14:54:48.873Z,2.30
2017-12-24T14:57:16.782Z,2.20
2017-12-24T14:59:44.806Z,2.23
2017-12-24T15:02:12.307Z,2.33
2017-12-24T15:04:39.810Z,2.30
2017-12-24T15:07:07.729Z,2.50
2017-12-24T15:09:35.642Z,2.47
2017-12-24T15:12:03.171Z,2.80
2017-12-24T15:14:31.066Z,2.87
2017-12-24T15:16:58.591Z,2.57
2017-12-24T15:19:26.495Z,2.83
2017-12-24T15:21:54.008Z,2.60
2017-12-24T15:24:21.915Z,2.37
2017-12-24T15:26:49.446Z,3.07
2017-12-24T15:29:17.342Z,3.10
2017-12-24T15:31:45.288Z,2.67
2017-12-24T15:34:12.779Z,2.63
2017-12-24T15:36:41.529Z,2.97
2017-12-24T15:39:09.042Z,2.70
2017-12-24T15:41:37.334Z,2.43
2017-12-24T15:44:05.672Z,3.57
2017-12-24T15:46:33.198Z,3.23
2017-12-24T15:49:01.100Z,2.73
2017-12-24T15:51:28.623Z,3.53
2017-12-24T15:53:56.115Z,3.03
2017-12-24T15:56:24.408Z,3.80
2017-12-24T15:58:51.955Z,4.23
2017-12-24T16:01:19.857Z,3.83
2017-12-24T16:03:48.735Z,4.53
2017-12-24T16:06:16.639Z,4.67
2017-12-24T16:08:44.572Z,4.70
2017-12-24T16:11:12.491Z,4.70
2017-12-24T16:13:40.012Z,4.50
2017-12-24T16:16:07.515Z,4.37
2017-12-24T16:18:35.113Z,4.00
2017-12-24T16:21:03.412Z,4.60
2017-12-24T16:23:31.305Z,3.70
2017-12-24T16:25:59.595Z,3.83
2017-12-24T16:28:27.087Z,4.37
2017-12-24T16:30:55.047Z,5.23
2017-12-24T16:33:22.563Z,4.87
2017-12-24T16:35:50.094Z,5.50
2017-12-24T16:38:17.590Z,5.87
2017-12-24T16:40:45.106Z,5.40
2017-12-24T16:43:13.004Z,5.27
2017-12-24T16:45:40.541Z,5.93
2017-12-24T16:48:08.436Z,4.90
2017-12-24T16:50:36.711Z,4.73
2017-12-24T16:53:04.622Z,5.10
2017-12-24T16:55:32.650Z,4.60
2017-12-24T16:58:01.299Z,4.50
2017-12-24T17:00:29.247Z,4.20
2017-12-24T17:02:56.767Z,4.27
2017-12-24T17:05:24.302Z,3.60
2017-12-24T17:07:52.292Z,4.17
2017-12-24T17:10:19.833Z,3.60
2017-12-24T17:12:47.351Z,3.83
2017-12-24T17:15:15.286Z,3.77
2017-12-24T17:17:43.314Z,3.60
2017-12-24T17:20:11.219Z,3.40
2017-12-24T17:22:39.143Z,3.60
2017-12-24T17:25:06.646Z,4.43
2017-12-24T17:27:34.175Z,4.40
2017-12-24T17:30:01.679Z,3.87
2017-12-24T17:32:30.007Z,4.73
2017-12-24T17:34:58.358Z,4.53
2017-12-24T17:37:25.857Z,3.97
2017-12-24T17:39:53.375Z,4.10
2017-12-24T17:42:21.270Z,4.13
2017-12-24T17:44:48.811Z,4.77
2017-12-24T17:47:16.709Z,4.17
2017-12-24T17:49:44.679Z,3.97
2017-12-24T17:52:13.402Z,4.83
2017-12-24T17:54:41.307Z,4.93
2017-12-24T17:57:09.944Z,4.73
2017-12-24T17:59:37.503Z,4.67
2017-12-24T18:02:05.780Z,5.97
2017-12-24T18:04:33.279Z,5.20
2017-12-24T18:07:00.800Z,6.47
2017-12-24T18:09:28.703Z,4.70
2017-12-24T18:11:56.719Z,5.67
2017-12-24T18:14:25.401Z,5.17
2017-12-24T18:16:52.915Z,4.63
2017-12-24T18:19:20.830Z,5.90
2017-12-24T18:21:48.351Z,5.93
2017-12-24T18:24:16.252Z,6.47
2017-12-24T18:26:44.190Z,7.23
2017-12-24T18:29:11.700Z,6.87
2017-12-24T18:31:39.212Z,5.37
2017-12-24T18:34:07.100Z,5.10
2017-12-24T18:36:34.631Z,4.20
2017-12-24T18:39:02.147Z,4.17
2017-12-24T18:41:29.714Z,4.80
2017-12-24T18:43:57.619Z,4.60
2017-12-24T18:46:25.547Z,4.10
2017-12-24T18:48:54.452Z,4.20
2017-12-24T18:51:22.410Z,4.07
2017-12-24T18:53:49.915Z,5.07
2017-12-24T18:56:17.449Z,5.50
2017-12-24T18:58:44.966Z,5.53
2017-12-24T19:01:12.963Z,4.70
2017-12-24T19:03:41.661Z,5.03
2017-12-24T19:06:09.556Z,5.60
2017-12-24T19:08:37.478Z,5.57
2017-12-24T19:11:06.745Z,5.70
2017-12-24T19:13:34.671Z,5.57
2017-12-24T19:16:02.575Z,6.00
2017-12-24T19:18:30.112Z,4.97
2017-12-24T19:20:57.609Z,5.67
2017-12-24T19:23:25.131Z,5.10
2017-12-24T19:25:53.031Z,5.60
2017-12-24T19:28:21.691Z,6.40
2017-12-24T19:30:49.962Z,6.80
2017-12-24T19:33:17.539Z,6.30
2017-12-24T19:35:45.827Z,7.03
2017-12-24T19:38:14.601Z,6.17
2017-12-24T19:40:42.891Z,6.53
2017-12-24T19:43:10.468Z,6.13
2017-12-24T19:45:38.445Z,7.20
2017-12-24T19:48:05.980Z,6.80
2017-12-24T19:50:33.888Z,5.93
2017-12-24T19:53:01.831Z,5.80
2017-12-24T19:55:29.394Z,6.37
2017-12-24T19:57:57.365Z,5.17
2017-12-24T20:00:25.310Z,5.30
2017-12-24T20:02:54.395Z,6.47
2017-12-24T20:05:22.349Z,6.20
2017-12-24T20:07:49.990Z,6.93
2017-12-24T20:10:17.962Z,7.20
2017-12-24T20:12:46.988Z,6.50
2017-12-24T20:15:14.907Z,6.80
2017-12-24T20:17:43.808Z,6.50
2017-12-24T20:20:12.459Z,6.60
2017-12-24T20:22:40.006Z,7.93
2017-12-24T20:25:07.592Z,6.97
2017-12-24T20:27:35.221Z,7.43
2017-12-24T20:30:02.773Z,7.27
2017-12-24T20:32:30.729Z,7.00
2017-12-24T20:34:58.302Z,8.13
2017-12-24T20:37:26.254Z,6.87
2017-12-24T20:39:53.780Z,6.17
2017-12-24T20:42:21.411Z,7.07
2017-12-24T20:44:48.966Z,6.97
2017-12-24T20:47:16.512Z,8.03
2017-12-24T20:49:44.826Z,7.53
2017-12-24T20:52:12.802Z,7.93
2017-12-24T20:54:40.740Z,7.43
2017-12-24T20:57:08.382Z,7.20
2017-12-24T20:59:35.874Z,7.87
2017-12-24T21:02:03.452Z,7.10
2017-12-24T21:04:31.009Z,6.90
2017-12-24T21:06:58.997Z,8.47
2017-12-24T21:09:26.558Z,7.33
2017-12-24T21:11:54.143Z,8.47
2017-12-24T21:14:22.090Z,8.10
2017-12-24T21:16:49.682Z,8.73
2017-12-24T21:19:17.317Z,8.50
2017-12-24T21:21:45.600Z,7.97
2017-12-24T21:24:14.483Z,9.00
2017-12-24T21:26:42.062Z,9.10
2017-12-24T21:29:09.629Z,8.17
2017-12-24T21:31:37.149Z,8.00
2017-12-24T21:34:05.125Z,8.30
2017-12-24T21:36:32.686Z,9.03
2017-12-24T21:39:00.257Z,8.23
2017-12-24T21:41:28.281Z,8.93
2017-12-24T21:43:56.265Z,8.90
2017-12-24T21:46:23.829Z,7.97
2017-12-24T21:48:51.408Z,7.57
2017-12-24T21:51:19.356Z,7.70
2017-12-24T21:53:47.282Z,7.37
2017-12-24T21:56:15.627Z,8.10
2017-12-24T21:58:43.640Z,8.53
2017-12-24T22:01:11.597Z,7.50
2017-12-24T22:03:39.956Z,6.80
2017-12-24T22:06:07.494Z,8.33
2017-12-24T22:08:34.998Z,7.80
2017-12-24T22:11:02.927Z,8.43
2017-12-24T22:13:30.826Z,8.53
2017-12-24T22:15:58.384Z,8.77
2017-12-24T22:18:25.946Z,8.63
2017-12-24T22:20:53.920Z,8.77
2017-12-24T22:23:21.465Z,8.10
2017-12-24T22:25:49.446Z,9.43
2017-12-24T22:28:17.393Z,8.03
2017-12-24T22:30:46.379Z,8.30
2017-12-24T22:33:13.933Z,8.83
2017-12-24T22:35:41.498Z,9.13
2017-12-24T22:38:09.066Z,8.90
2017-12-24T22:40:36.618Z,9.73
2017-12-24T22:43:04.535Z,9.13
2017-12-24T22:45:32.489Z,8.83
2017-12-24T22:48:00.491Z,8.50
2017-12-24T22:50:28.012Z,9.00
2017-12-24T22:52:55.581Z,8.77
2017-12-24T22:55:23.514Z,8.83
2017-12-24T22:57:51.780Z,8.03
2017-12-24T23:00:19.311Z,7.73
2017-12-24T23:02:47.370Z,10.00
2017-12-24T23:05:14.957Z,8.77
2017-12-24T23:07:42.482Z,8.20
2017-12-24T23:10:10.042Z,8.33
2017-12-24T23:12:37.562Z,9.03
2017-12-24T23:15:05.904Z,8.83
2017-12-24T23:17:33.845Z,8.00
2017-12-24T23:20:01.434Z,9.10
2017-12-24T23:22:28.951Z,9.60
2017-12-24T23:24:56.916Z,9.03
2017-12-24T23:27:24.859Z,8.13
2017-12-24T23:29:52.383Z,8.87
2017-12-24T23:32:20.706Z,8.00
2017-12-24T23:34:48.236Z,7.87
2017-12-24T23:37:15.789Z,6.47
2017-12-24T23:39:43.310Z,7.03
2017-12-24T23:42:10.898Z,6.93
2017-12-24T23:44:38.400Z,6.87
2017-12-24T23:47:06.713Z,6.13
2017-12-24T23:49:34.602Z,6.60
2017-12-24T23:52:02.594Z,7.07
2017-12-24T23:54:30.581Z,7.40
2017-12-24T23:56:59.258Z,7.80
2017-12-24T23:59:26.758Z,9.27
