createdAt,value
2019-02-07T00:01:15.327Z,17.90
2019-02-07T00:03:42.105Z,20.27
2019-02-07T00:06:08.567Z,16.83
2019-02-07T00:08:34.934Z,19.27
2019-02-07T00:11:01.409Z,18.53
2019-02-07T00:13:28.007Z,16.87
2019-02-07T00:15:54.393Z,19.83
2019-02-07T00:18:20.899Z,18.37
2019-02-07T00:20:47.415Z,19.57
2019-02-07T00:23:14.314Z,20.20
2019-02-07T00:25:40.862Z,18.43
2019-02-07T00:28:07.326Z,18.20
2019-02-07T00:30:34.088Z,20.17
2019-02-07T00:33:00.577Z,19.23
2019-02-07T00:35:27.168Z,18.73
2019-02-07T00:37:53.846Z,19.30
2019-02-07T00:40:20.288Z,18.13
2019-02-07T00:42:47.173Z,17.37
2019-02-07T00:45:14.470Z,18.63
2019-02-07T00:47:41.007Z,18.87
2019-02-07T00:50:09.433Z,18.27
2019-02-07T00:52:35.942Z,17.93
2019-02-07T00:55:03.329Z,18.33
2019-02-07T00:57:29.785Z,17.93
2019-02-07T00:59:56.653Z,19.40
2019-02-07T01:02:23.064Z,18.60
2019-02-07T01:04:49.622Z,18.60
2019-02-07T01:07:16.070Z,19.03
2019-02-07T01:09:42.569Z,18.77
2019-02-07T01:12:09.170Z,18.03
2019-02-07T01:14:35.770Z,18.30
2019-02-07T01:17:02.411Z,18.53
2019-02-07T01:19:29.218Z,18.67
2019-02-07T01:21:55.676Z,19.93
2019-02-07T01:24:22.141Z,18.77
2019-02-07T01:26:48.578Z,19.87
2019-02-07T01:29:15.080Z,18.07
2019-02-07T01:31:41.637Z,18.87
2019-02-07T01:34:08.107Z,18.93
2019-02-07T01:36:34.590Z,17.53
2019-02-07T01:39:01.340Z,19.30
2019-02-07T01:41:27.912Z,18.80
2019-02-07T01:43:54.389Z,19.07
2019-02-07T01:46:20.997Z,18.60
2019-02-07T01:48:47.367Z,18.30
2019-02-07T01:51:13.869Z,17.43
2019-02-07T01:53:40.318Z,15.67
2019-02-07T01:56:06.791Z,18.43
2019-02-07T01:58:33.546Z,16.30
2019-02-07T02:01:00.220Z,18.20
2019-02-07T02:03:26.592Z,18.77
2019-02-07T02:05:53.188Z,20.13
2019-02-07T02:08:19.631Z,17.87
2019-02-07T02:10:46.055Z,18.50
2019-02-07T02:13:12.613Z,18.40
2019-02-07T02:15:39.072Z,19.03
2019-02-07T02:18:06.000Z,18.30
2019-02-07T02:20:32.593Z,19.27
2019-02-07T02:22:59.050Z,18.13
2019-02-07T02:25:25.502Z,16.23
2019-02-07T02:27:51.975Z,18.23
2019-02-07T02:30:20.333Z,18.60
2019-02-07T02:32:46.930Z,17.93
2019-02-07T02:35:13.684Z,17.83
2019-02-07T02:37:40.560Z,17.50
2019-02-07T02:40:08.033Z,17.13
2019-02-07T02:42:34.409Z,17.53
2019-02-07T02:45:00.868Z,19.33
2019-02-07T02:47:27.533Z,18.27
2019-02-07T02:49:54.067Z,19.47
2019-02-07T02:52:20.418Z,19.00
2019-02-07T02:54:48.319Z,18.20
2019-02-07T02:57:14.777Z,18.53
2019-02-07T02:59:41.375Z,17.67
2019-02-07T03:02:09.731Z,20.20
2019-02-07T03:04:38.106Z,18.97
2019-02-07T03:07:06.468Z,19.17
2019-02-07T03:09:34.876Z,20.17
2019-02-07T03:12:03.710Z,17.43
2019-02-07T03:14:32.121Z,19.17
2019-02-07T03:17:00.475Z,17.80
2019-02-07T03:19:27.997Z,17.77
2019-02-07T03:21:56.247Z,18.57
2019-02-07T03:24:23.860Z,17.03
2019-02-07T03:26:52.207Z,16.57
2019-02-07T03:29:20.703Z,18.17
2019-02-07T03:31:49.065Z,17.90
2019-02-07T03:34:17.479Z,18.97
2019-02-07T03:36:45.838Z,17.47
2019-02-07T03:39:17.101Z,19.53
2019-02-07T03:41:45.615Z,16.57
2019-02-07T03:44:14.454Z,16.77
2019-02-07T03:46:42.880Z,18.93
2019-02-07T03:49:11.772Z,18.00
2019-02-07T03:51:40.151Z,17.77
2019-02-07T03:54:08.683Z,19.33
2019-02-07T03:56:37.028Z,17.33
2019-02-07T03:59:05.422Z,15.83
2019-02-07T04:01:33.787Z,16.73
2019-02-07T04:04:02.181Z,18.93
2019-02-07T04:06:30.536Z,16.83
2019-02-07T04:08:58.920Z,17.27
2019-02-07T04:11:27.275Z,18.07
2019-02-07T04:14:04.449Z,18.60
2019-02-07T04:16:32.805Z,18.77
2019-02-07T04:19:01.220Z,20.40
2019-02-07T04:21:29.688Z,18.80
2019-02-07T04:23:58.080Z,18.27
2019-02-07T04:26:26.433Z,20.33
2019-02-07T04:28:54.848Z,19.57
2019-02-07T04:31:23.126Z,19.70
2019-02-07T04:33:51.486Z,18.03
2019-02-07T04:36:19.880Z,20.63
2019-02-07T04:38:48.354Z,20.83
2019-02-07T04:41:16.818Z,19.80
2019-02-07T04:43:45.181Z,20.07
2019-02-07T04:46:13.888Z,20.57
2019-02-07T04:48:42.178Z,20.43
2019-02-07T04:51:10.592Z,20.20
2019-02-07T04:53:37.052Z,22.77
2019-02-07T04:56:03.536Z,19.47
2019-02-07T04:58:31.888Z,21.23
2019-02-07T05:01:00.354Z,20.57
2019-02-07T05:03:28.757Z,20.93
2019-02-07T05:06:03.035Z,20.00
2019-02-07T05:08:31.385Z,21.20
2019-02-07T05:10:59.775Z,19.97
2019-02-07T05:13:28.220Z,19.30
2019-02-07T05:15:56.500Z,18.60
2019-02-07T05:18:24.920Z,17.03
2019-02-07T05:20:53.291Z,15.53
2019-02-07T05:23:21.648Z,15.90
2019-02-07T05:25:50.286Z,16.57
2019-02-07T05:28:18.664Z,15.00
2019-02-07T05:30:47.063Z,13.47
2019-02-07T05:33:15.719Z,16.63
2019-02-07T05:35:44.009Z,17.23
2019-02-07T05:38:12.365Z,16.33
2019-02-07T05:40:40.727Z,17.67
2019-02-07T05:43:09.110Z,16.10
2019-02-07T05:45:37.472Z,16.77
2019-02-07T05:48:03.986Z,18.90
2019-02-07T05:50:32.731Z,18.37
2019-02-07T05:53:01.124Z,18.70
2019-02-07T05:55:29.475Z,19.57
2019-02-07T05:57:57.880Z,18.73
2019-02-07T06:00:26.253Z,17.33
2019-02-07T06:02:54.632Z,19.50
2019-02-07T06:05:21.105Z,20.30
2019-02-07T06:07:49.583Z,18.47
2019-02-07T06:10:17.946Z,18.60
2019-02-07T06:12:48.141Z,17.97
2019-02-07T06:15:16.500Z,20.90
2019-02-07T06:17:44.899Z,18.53
2019-02-07T06:20:13.309Z,19.50
2019-02-07T06:22:42.110Z,20.17
2019-02-07T06:25:10.494Z,19.57
2019-02-07T06:27:38.978Z,19.97
2019-02-07T06:30:09.156Z,20.43
2019-02-07T06:32:37.578Z,20.80
2019-02-07T06:35:06.836Z,19.50
2019-02-07T06:37:35.659Z,19.80
2019-02-07T06:40:05.817Z,18.13
2019-02-07T06:42:34.220Z,19.60
2019-02-07T06:45:02.534Z,22.90
2019-02-07T06:47:30.906Z,20.07
2019-02-07T06:49:59.285Z,20.37
2019-02-07T06:52:27.684Z,19.90
2019-02-07T06:54:56.136Z,19.60
2019-02-07T06:57:24.514Z,19.87
2019-02-07T06:59:52.884Z,19.43
2019-02-07T07:02:21.136Z,21.70
2019-02-07T07:04:51.361Z,20.67
2019-02-07T07:07:25.604Z,20.37
2019-02-07T07:09:53.996Z,20.73
2019-02-07T07:12:22.254Z,19.57
2019-02-07T07:14:50.693Z,20.73
2019-02-07T07:17:25.552Z,22.27
2019-02-07T07:19:49.468Z,19.93
2019-02-07T07:22:18.219Z,20.03
2019-02-07T07:24:45.705Z,20.17
2019-02-07T07:27:14.054Z,21.77
2019-02-07T07:29:42.421Z,20.33
2019-02-07T07:32:10.787Z,20.20
2019-02-07T07:34:39.182Z,21.77
2019-02-07T07:37:05.646Z,20.17
2019-02-07T07:39:34.141Z,20.67
2019-02-07T07:42:02.509Z,16.87
2019-02-07T07:44:30.923Z,18.43
2019-02-07T07:46:59.281Z,16.97
2019-02-07T07:49:39.628Z,16.20
2019-02-07T07:52:08.115Z,16.43
2019-02-07T07:54:36.583Z,19.30
2019-02-07T07:57:04.935Z,18.47
2019-02-07T07:59:39.274Z,20.13
2019-02-07T08:02:07.625Z,19.47
2019-02-07T08:04:35.881Z,19.07
2019-02-07T08:07:04.470Z,18.57
2019-02-07T08:09:32.832Z,19.07
2019-02-07T08:12:01.234Z,19.20
2019-02-07T08:14:27.928Z,17.47
2019-02-07T08:16:59.059Z,20.33
2019-02-07T08:19:26.671Z,18.30
2019-02-07T08:21:55.372Z,18.37
2019-02-07T08:24:23.638Z,16.67
2019-02-07T08:26:52.035Z,18.13
2019-02-07T08:29:20.407Z,17.30
2019-02-07T08:31:48.784Z,18.27
2019-02-07T08:34:19.991Z,17.63
2019-02-07T08:36:48.687Z,16.03
2019-02-07T08:39:17.065Z,16.53
2019-02-07T08:41:45.453Z,16.57
2019-02-07T08:44:14.268Z,17.03
2019-02-07T08:46:42.732Z,16.83
2019-02-07T08:49:11.142Z,16.07
2019-02-07T08:51:37.710Z,16.50
2019-02-07T08:54:06.363Z,16.80
2019-02-07T08:56:34.741Z,16.80
2019-02-07T08:59:03.107Z,16.23
2019-02-07T09:01:31.393Z,14.97
2019-02-07T09:03:59.751Z,16.43
2019-02-07T09:06:28.033Z,16.00
2019-02-07T09:08:56.693Z,15.23
2019-02-07T09:11:25.089Z,15.40
2019-02-07T09:13:53.783Z,15.43
2019-02-07T09:16:22.467Z,15.77
2019-02-07T09:18:50.835Z,16.13
2019-02-07T09:21:17.325Z,16.77
2019-02-07T09:23:45.728Z,16.63
2019-02-07T09:26:14.093Z,17.03
2019-02-07T09:28:42.497Z,17.73
2019-02-07T09:31:10.917Z,16.30
2019-02-07T09:33:39.250Z,16.80
2019-02-07T09:36:09.996Z,17.50
2019-02-07T09:38:37.930Z,18.00
2019-02-07T09:41:06.691Z,18.20
2019-02-07T09:43:34.170Z,17.67
2019-02-07T09:46:02.533Z,17.07
2019-02-07T09:48:30.827Z,18.77
2019-02-07T09:50:59.198Z,18.13
2019-02-07T09:53:27.577Z,17.63
2019-02-07T09:55:55.923Z,17.00
2019-02-07T09:58:24.338Z,17.03
2019-02-07T10:00:52.692Z,17.30
2019-02-07T10:03:20.171Z,17.30
2019-02-07T10:05:48.446Z,17.40
2019-02-07T10:08:14.961Z,18.47
2019-02-07T10:10:43.334Z,19.43
2019-02-07T10:13:12.148Z,18.57
2019-02-07T10:15:40.506Z,18.30
2019-02-07T10:18:08.881Z,18.37
2019-02-07T10:20:37.534Z,16.83
2019-02-07T10:23:05.969Z,17.60
2019-02-07T10:25:34.413Z,16.20
2019-02-07T10:28:02.785Z,17.43
2019-02-07T10:30:31.560Z,17.27
2019-02-07T10:32:59.927Z,16.97
2019-02-07T10:35:28.319Z,17.83
2019-02-07T10:37:56.693Z,16.57
2019-02-07T10:40:25.080Z,17.70
2019-02-07T10:42:53.445Z,16.67
2019-02-07T10:45:22.142Z,17.03
2019-02-07T10:47:48.714Z,16.63
2019-02-07T10:50:17.196Z,16.83
2019-02-07T10:52:45.550Z,17.10
2019-02-07T10:55:14.053Z,18.13
2019-02-07T10:57:42.518Z,17.77
2019-02-07T11:00:12.716Z,17.03
2019-02-07T11:02:41.089Z,16.70
2019-02-07T11:05:11.287Z,17.33
2019-02-07T11:07:39.769Z,17.13
2019-02-07T11:10:09.997Z,17.17
2019-02-07T11:12:38.265Z,17.40
2019-02-07T11:15:08.371Z,17.73
2019-02-07T11:17:35.843Z,18.83
2019-02-07T11:20:06.082Z,17.67
2019-02-07T11:22:36.236Z,17.60
2019-02-07T11:25:06.432Z,15.93
2019-02-07T11:27:34.805Z,17.47
2019-02-07T11:30:03.804Z,16.13
2019-02-07T11:32:32.183Z,16.90
2019-02-07T11:34:58.667Z,16.70
2019-02-07T11:37:27.024Z,17.87
2019-02-07T11:39:55.444Z,18.07
2019-02-07T11:42:23.811Z,18.30
2019-02-07T11:44:52.162Z,18.23
2019-02-07T11:47:20.645Z,18.27
2019-02-07T11:49:48.995Z,18.00
2019-02-07T11:52:17.400Z,18.13
2019-02-07T11:54:45.875Z,17.60
2019-02-07T11:57:14.341Z,18.47
2019-02-07T11:59:42.710Z,18.07
2019-02-07T12:02:11.897Z,18.40
2019-02-07T12:04:40.253Z,18.80
2019-02-07T12:07:08.648Z,18.23
2019-02-07T12:09:37.010Z,18.53
2019-02-07T12:12:03.836Z,18.23
2019-02-07T12:14:32.271Z,19.30
2019-02-07T12:17:00.657Z,19.00
2019-02-07T12:19:29.039Z,18.57
2019-02-07T12:21:55.537Z,18.77
2019-02-07T12:24:22.093Z,20.70
2019-02-07T12:26:50.343Z,20.37
2019-02-07T12:29:18.953Z,19.87
2019-02-07T12:31:47.819Z,21.23
2019-02-07T12:34:16.530Z,20.53
2019-02-07T12:36:44.883Z,21.53
2019-02-07T12:39:13.292Z,20.40
2019-02-07T12:41:41.643Z,19.73
2019-02-07T12:44:12.863Z,20.00
2019-02-07T12:46:41.148Z,20.63
2019-02-07T12:49:07.701Z,21.83
2019-02-07T12:51:36.165Z,21.83
2019-02-07T12:54:08.305Z,19.70
2019-02-07T12:56:36.650Z,19.20
2019-02-07T12:59:05.949Z,21.80
2019-02-07T13:01:34.415Z,21.40
2019-02-07T13:04:04.606Z,20.27
2019-02-07T13:06:32.984Z,21.70
2019-02-07T13:08:59.458Z,21.20
2019-02-07T13:11:27.816Z,19.87
2019-02-07T13:13:56.224Z,22.40
2019-02-07T13:16:23.694Z,21.93
2019-02-07T13:18:52.205Z,22.10
2019-02-07T13:21:20.995Z,22.17
2019-02-07T13:23:49.398Z,22.00
2019-02-07T13:26:17.930Z,21.23
2019-02-07T13:28:46.357Z,20.93
2019-02-07T13:31:20.603Z,20.47
2019-02-07T13:33:48.956Z,20.77
2019-02-07T13:36:17.579Z,20.33
2019-02-07T13:38:46.001Z,21.20
2019-02-07T13:41:14.431Z,22.97
2019-02-07T13:43:42.785Z,23.23
2019-02-07T13:46:11.184Z,22.47
2019-02-07T13:48:39.536Z,22.57
2019-02-07T13:51:06.104Z,24.10
2019-02-07T13:53:34.459Z,24.37
2019-02-07T13:56:02.841Z,22.83
2019-02-07T13:58:31.190Z,24.20
2019-02-07T14:00:59.571Z,25.27
2019-02-07T14:03:27.916Z,23.53
2019-02-07T14:05:56.311Z,23.37
2019-02-07T14:08:24.566Z,22.57
2019-02-07T14:10:52.992Z,23.70
2019-02-07T14:13:21.260Z,24.00
2019-02-07T14:15:49.648Z,24.50
2019-02-07T14:18:17.945Z,24.13
2019-02-07T14:20:46.392Z,22.67
2019-02-07T14:23:15.051Z,24.93
2019-02-07T14:25:43.457Z,25.93
2019-02-07T14:28:11.815Z,25.87
2019-02-07T14:30:39.290Z,25.40
2019-02-07T14:33:07.698Z,25.53
2019-02-07T14:35:36.116Z,25.33
2019-02-07T14:38:04.805Z,25.83
2019-02-07T14:40:31.272Z,26.30
2019-02-07T14:43:02.348Z,27.50
2019-02-07T14:45:30.721Z,28.47
2019-02-07T14:47:57.303Z,32.00
2019-02-07T14:50:23.967Z,30.07
2019-02-07T14:52:50.450Z,29.27
2019-02-07T14:55:17.105Z,29.63
2019-02-07T14:57:43.592Z,30.10
2019-02-07T15:00:11.970Z,29.53
2019-02-07T15:02:38.338Z,28.10
2019-02-07T15:05:05.497Z,49.43
2019-02-07T15:07:31.973Z,43.27
2019-02-07T15:09:58.438Z,34.33
2019-02-07T15:12:25.020Z,27.20
2019-02-07T15:14:51.885Z,27.47
2019-02-07T15:17:18.356Z,26.43
2019-02-07T15:19:44.956Z,27.87
2019-02-07T15:22:11.616Z,26.00
2019-02-07T15:24:38.205Z,27.97
2019-02-07T15:27:04.763Z,28.07
2019-02-07T15:29:31.341Z,27.50
2019-02-07T15:31:57.814Z,28.30
2019-02-07T15:34:24.602Z,28.47
2019-02-07T15:36:51.144Z,27.07
2019-02-07T15:39:18.337Z,28.40
2019-02-07T15:41:45.225Z,29.83
2019-02-07T15:44:11.841Z,28.47
2019-02-07T15:46:38.396Z,30.67
2019-02-07T15:49:04.893Z,29.07
2019-02-07T15:51:31.343Z,30.03
2019-02-07T15:53:57.873Z,30.00
2019-02-07T15:56:24.445Z,27.63
2019-02-07T15:58:52.920Z,26.47
2019-02-07T16:01:21.288Z,28.63
2019-02-07T16:03:49.671Z,29.53
2019-02-07T16:06:16.230Z,33.27
2019-02-07T16:08:42.796Z,156.93
2019-02-07T16:11:09.303Z,68.60
2019-02-07T16:13:35.951Z,53.60
2019-02-07T16:16:02.681Z,35.77
2019-02-07T16:18:29.283Z,39.57
2019-02-07T16:20:55.808Z,28.00
2019-02-07T16:23:22.226Z,28.67
2019-02-07T16:25:48.691Z,37.40
2019-02-07T16:28:15.161Z,49.40
2019-02-07T16:30:42.029Z,35.93
2019-02-07T16:33:08.601Z,132.23
2019-02-07T16:35:35.120Z,109.10
2019-02-07T16:38:01.588Z,80.87
2019-02-07T16:40:28.355Z,42.27
2019-02-07T16:42:54.938Z,32.30
2019-02-07T16:45:23.340Z,32.60
2019-02-07T16:47:49.825Z,31.00
2019-02-07T16:50:18.116Z,31.10
2019-02-07T16:52:44.753Z,30.20
2019-02-07T16:55:11.314Z,30.40
2019-02-07T16:57:37.879Z,27.43
2019-02-07T17:00:06.237Z,29.37
2019-02-07T17:02:32.721Z,29.80
2019-02-07T17:04:59.168Z,32.23
2019-02-07T17:07:25.653Z,31.47
2019-02-07T17:09:52.418Z,34.07
2019-02-07T17:12:19.020Z,33.57
2019-02-07T17:14:45.495Z,31.27
2019-02-07T17:17:12.041Z,29.03
2019-02-07T17:19:38.528Z,27.63
2019-02-07T17:22:05.113Z,34.90
2019-02-07T17:24:31.763Z,34.30
2019-02-07T17:26:58.387Z,32.93
2019-02-07T17:29:24.883Z,32.90
2019-02-07T17:31:51.480Z,31.57
2019-02-07T17:34:18.027Z,42.03
2019-02-07T17:36:44.417Z,37.07
2019-02-07T17:39:10.979Z,31.10
2019-02-07T17:41:37.382Z,33.00
2019-02-07T17:44:04.755Z,33.90
2019-02-07T17:46:31.165Z,31.97
2019-02-07T17:48:58.024Z,28.07
2019-02-07T17:51:24.579Z,29.63
2019-02-07T17:53:51.075Z,27.07
2019-02-07T17:56:17.558Z,33.50
2019-02-07T17:58:44.038Z,28.90
2019-02-07T18:01:10.801Z,29.97
2019-02-07T18:03:37.281Z,29.90
2019-02-07T18:06:03.852Z,29.60
2019-02-07T18:08:30.658Z,28.50
2019-02-07T18:10:57.107Z,28.30
2019-02-07T18:13:23.579Z,28.93
2019-02-07T18:15:50.135Z,25.67
2019-02-07T18:18:16.705Z,27.17
2019-02-07T18:20:43.405Z,26.57
2019-02-07T18:23:10.004Z,27.67
2019-02-07T18:25:36.785Z,27.60
2019-02-07T18:28:03.877Z,27.63
2019-02-07T18:30:30.648Z,26.83
2019-02-07T18:32:57.439Z,26.87
2019-02-07T18:35:24.101Z,28.07
2019-02-07T18:37:50.679Z,27.27
2019-02-07T18:40:22.054Z,27.67
2019-02-07T18:42:48.537Z,27.10
2019-02-07T18:45:16.498Z,26.80
2019-02-07T18:47:43.211Z,26.83
2019-02-07T18:50:11.601Z,27.17
2019-02-07T18:52:38.263Z,30.30
2019-02-07T18:55:05.535Z,30.60
2019-02-07T18:57:32.226Z,34.50
2019-02-07T18:59:58.702Z,33.50
2019-02-07T19:02:25.466Z,36.07
2019-02-07T19:04:52.551Z,34.83
2019-02-07T19:07:19.244Z,35.23
2019-02-07T19:09:46.462Z,33.43
2019-02-07T19:12:13.183Z,26.23
2019-02-07T19:14:39.879Z,25.63
2019-02-07T19:17:06.543Z,24.33
2019-02-07T19:19:33.352Z,23.80
2019-02-07T19:22:00.128Z,25.07
2019-02-07T19:24:27.426Z,25.93
2019-02-07T19:26:54.303Z,25.93
2019-02-07T19:29:24.089Z,27.17
2019-02-07T19:31:50.929Z,29.47
2019-02-07T19:34:17.723Z,28.17
2019-02-07T19:36:44.299Z,26.93
2019-02-07T19:39:10.973Z,30.30
2019-02-07T19:41:37.858Z,28.57
2019-02-07T19:44:04.941Z,25.30
2019-02-07T19:46:31.601Z,25.60
2019-02-07T19:48:58.360Z,25.67
2019-02-07T19:51:25.248Z,23.67
2019-02-07T19:53:51.999Z,24.47
2019-02-07T19:56:18.765Z,25.60
2019-02-07T19:58:45.431Z,22.77
2019-02-07T20:01:12.348Z,24.30
2019-02-07T20:03:39.588Z,23.90
2019-02-07T20:06:06.552Z,25.70
2019-02-07T20:08:33.404Z,25.97
2019-02-07T20:11:00.281Z,28.43
2019-02-07T20:13:26.940Z,31.57
2019-02-07T20:15:53.716Z,31.10
2019-02-07T20:18:20.465Z,31.00
2019-02-07T20:20:47.092Z,28.60
2019-02-07T20:23:13.854Z,26.70
2019-02-07T20:25:40.842Z,26.70
2019-02-07T20:28:07.601Z,25.97
2019-02-07T20:30:35.778Z,26.43
2019-02-07T20:33:03.256Z,25.57
2019-02-07T20:35:29.904Z,25.90
2019-02-07T20:37:56.479Z,24.73
2019-02-07T20:40:24.536Z,25.83
2019-02-07T20:42:51.421Z,25.03
2019-02-07T20:45:18.281Z,26.43
2019-02-07T20:47:44.815Z,25.17
2019-02-07T20:50:13.181Z,24.23
2019-02-07T20:52:39.859Z,25.27
2019-02-07T20:55:07.445Z,27.07
2019-02-07T20:57:34.230Z,27.43
2019-02-07T21:00:01.175Z,27.37
2019-02-07T21:02:27.851Z,26.23
2019-02-07T21:04:54.315Z,27.67
2019-02-07T21:07:21.415Z,25.63
2019-02-07T21:09:48.217Z,26.33
2019-02-07T21:12:14.707Z,25.23
2019-02-07T21:14:41.289Z,27.43
2019-02-07T21:17:07.763Z,28.87
2019-02-07T21:19:34.329Z,27.03
2019-02-07T21:22:00.799Z,28.70
2019-02-07T21:24:27.267Z,28.03
2019-02-07T21:26:53.868Z,26.27
2019-02-07T21:29:20.265Z,26.57
2019-02-07T21:31:46.727Z,26.43
2019-02-07T21:34:13.265Z,23.00
2019-02-07T21:36:39.811Z,24.60
2019-02-07T21:39:08.097Z,23.87
2019-02-07T21:41:34.468Z,23.03
2019-02-07T21:44:00.943Z,34.20
2019-02-07T21:46:27.495Z,29.60
2019-02-07T21:48:54.112Z,29.03
2019-02-07T21:51:20.817Z,30.50
2019-02-07T21:53:47.288Z,27.83
2019-02-07T21:56:13.726Z,26.87
2019-02-07T21:58:40.290Z,27.20
2019-02-07T22:01:06.898Z,27.17
2019-02-07T22:03:33.396Z,28.47
2019-02-07T22:05:59.963Z,27.13
2019-02-07T22:08:26.612Z,26.73
2019-02-07T22:10:53.423Z,28.63
2019-02-07T22:13:19.857Z,26.80
2019-02-07T22:15:46.318Z,27.47
2019-02-07T22:18:12.762Z,26.53
2019-02-07T22:20:39.173Z,26.23
2019-02-07T22:23:05.632Z,26.40
2019-02-07T22:25:32.145Z,30.87
2019-02-07T22:27:58.700Z,32.80
2019-02-07T22:30:26.582Z,30.53
2019-02-07T22:32:53.140Z,32.77
2019-02-07T22:35:19.728Z,33.63
2019-02-07T22:37:46.316Z,33.63
2019-02-07T22:40:14.456Z,35.37
2019-02-07T22:42:47.788Z,32.57
2019-02-07T22:45:10.917Z,30.57
2019-02-07T22:47:37.368Z,35.57
2019-02-07T22:50:07.053Z,29.40
2019-02-07T22:52:33.559Z,32.07
2019-02-07T22:55:00.093Z,28.53
2019-02-07T22:57:26.731Z,26.47
2019-02-07T22:59:53.410Z,25.77
2019-02-07T23:02:20.134Z,25.30
2019-02-07T23:04:46.955Z,26.53
2019-02-07T23:07:13.495Z,24.63
2019-02-07T23:09:39.985Z,31.67
2019-02-07T23:12:06.548Z,27.17
2019-02-07T23:14:33.051Z,25.90
2019-02-07T23:16:59.409Z,26.30
2019-02-07T23:19:25.892Z,23.70
2019-02-07T23:21:52.386Z,24.97
2019-02-07T23:24:18.786Z,28.77
2019-02-07T23:26:45.664Z,26.97
2019-02-07T23:29:12.130Z,24.80
2019-02-07T23:31:38.602Z,26.87
2019-02-07T23:34:05.359Z,28.83
2019-02-07T23:36:31.846Z,29.30
2019-02-07T23:38:58.636Z,32.47
2019-02-07T23:41:25.184Z,28.60
2019-02-07T23:43:51.759Z,34.23
2019-02-07T23:46:18.331Z,30.33
2019-02-07T23:48:44.992Z,32.10
2019-02-07T23:51:11.602Z,29.43
2019-02-07T23:53:38.055Z,29.87
2019-02-07T23:56:04.959Z,30.23
2019-02-07T23:58:31.475Z,28.80
