createdAt,value
2023-04-27T00:00:24.254Z,1.00
2023-04-27T00:02:57.226Z,0.83
2023-04-27T00:05:28.812Z,1.00
2023-04-27T00:07:59.837Z,0.80
2023-04-27T00:10:31.126Z,1.37
2023-04-27T00:13:02.141Z,1.27
2023-04-27T00:15:33.448Z,0.83
2023-04-27T00:18:06.322Z,0.70
2023-04-27T00:20:37.137Z,1.00
2023-04-27T00:23:08.233Z,1.37
2023-04-27T00:25:39.758Z,0.90
2023-04-27T00:28:10.823Z,0.90
2023-04-27T00:30:41.758Z,1.23
2023-04-27T00:33:14.173Z,1.03
2023-04-27T00:35:45.404Z,1.07
2023-04-27T00:38:16.660Z,0.90
2023-04-27T00:40:47.643Z,0.80
2023-04-27T00:43:18.789Z,0.80
2023-04-27T00:45:49.953Z,0.77
2023-04-27T00:48:24.247Z,0.60
2023-04-27T00:50:55.586Z,0.90
2023-04-27T00:53:27.025Z,0.70
2023-04-27T00:55:59.467Z,0.73
2023-04-27T00:58:30.968Z,1.07
2023-04-27T01:01:03.018Z,0.77
2023-04-27T01:03:36.855Z,1.00
2023-04-27T01:06:08.746Z,0.90
2023-04-27T01:08:40.298Z,1.20
2023-04-27T01:11:11.616Z,1.07
2023-04-27T01:13:42.690Z,0.93
2023-04-27T01:16:14.283Z,0.93
2023-04-27T01:18:47.697Z,0.73
2023-04-27T01:21:18.971Z,0.87
2023-04-27T01:23:52.464Z,0.70
2023-04-27T01:26:23.865Z,0.80
2023-04-27T01:28:55.684Z,0.50
2023-04-27T01:31:27.192Z,0.60
2023-04-27T01:33:58.816Z,0.40
2023-04-27T01:36:30.861Z,0.50
2023-04-27T01:39:04.914Z,0.70
2023-04-27T01:41:35.911Z,0.60
2023-04-27T01:44:08.123Z,0.70
2023-04-27T01:46:39.352Z,0.87
2023-04-27T01:49:11.447Z,0.80
2023-04-27T01:51:43.720Z,0.60
2023-04-27T01:54:17.431Z,0.67
2023-04-27T01:56:48.566Z,0.53
2023-04-27T01:59:20.879Z,0.93
2023-04-27T02:01:52.593Z,0.70
2023-04-27T02:04:23.996Z,0.70
2023-04-27T02:06:54.972Z,0.83
2023-04-27T02:09:27.399Z,0.90
2023-04-27T02:11:58.621Z,0.87
2023-04-27T02:14:30.224Z,0.90
2023-04-27T02:17:01.832Z,0.87
2023-04-27T02:19:33.401Z,1.00
2023-04-27T02:22:04.388Z,0.83
2023-04-27T02:24:39.807Z,0.70
2023-04-27T02:27:11.176Z,0.60
2023-04-27T02:29:43.217Z,0.70
2023-04-27T02:32:15.129Z,0.70
2023-04-27T02:34:46.777Z,0.60
2023-04-27T02:37:18.282Z,0.70
2023-04-27T02:39:51.413Z,0.87
2023-04-27T02:42:22.990Z,0.70
2023-04-27T02:44:54.571Z,0.87
2023-04-27T02:47:25.841Z,0.80
2023-04-27T02:49:56.862Z,1.30
2023-04-27T02:52:28.725Z,0.97
2023-04-27T02:55:01.947Z,1.00
2023-04-27T02:57:33.147Z,0.87
2023-04-27T03:00:07.753Z,0.70
2023-04-27T03:02:39.604Z,1.00
2023-04-27T03:05:12.165Z,0.90
2023-04-27T03:07:42.942Z,0.80
2023-04-27T03:10:16.480Z,0.80
2023-04-27T03:12:47.635Z,0.90
2023-04-27T03:15:18.702Z,0.80
2023-04-27T03:17:50.253Z,0.77
2023-04-27T03:20:21.781Z,0.70
2023-04-27T03:22:53.546Z,1.00
2023-04-27T03:25:26.887Z,0.67
2023-04-27T03:27:58.447Z,0.70
2023-04-27T03:30:30.042Z,1.10
2023-04-27T03:33:02.321Z,1.00
2023-04-27T03:35:34.055Z,1.23
2023-04-27T03:38:05.106Z,0.77
2023-04-27T03:40:38.427Z,0.60
2023-04-27T03:43:09.878Z,0.70
2023-04-27T03:45:40.952Z,0.90
2023-04-27T03:48:12.028Z,0.90
2023-04-27T03:50:43.859Z,0.70
2023-04-27T03:53:16.298Z,1.07
2023-04-27T03:55:49.531Z,1.00
2023-04-27T03:58:21.466Z,0.87
2023-04-27T04:00:53.277Z,1.00
2023-04-27T04:03:25.191Z,0.70
2023-04-27T04:05:57.111Z,1.53
2023-04-27T04:08:28.656Z,1.00
2023-04-27T04:11:03.128Z,1.10
2023-04-27T04:13:34.269Z,0.90
2023-04-27T04:16:07.328Z,0.80
2023-04-27T04:18:38.627Z,0.80
2023-04-27T04:21:10.264Z,0.87
2023-04-27T04:23:41.828Z,0.90
2023-04-27T04:26:15.969Z,1.00
2023-04-27T04:28:47.825Z,1.07
2023-04-27T04:31:19.217Z,1.03
2023-04-27T04:33:50.348Z,0.70
2023-04-27T04:36:21.335Z,0.90
2023-04-27T04:38:52.836Z,1.00
2023-04-27T04:41:27.534Z,0.70
2023-04-27T04:43:59.304Z,0.70
2023-04-27T04:46:31.413Z,0.90
2023-04-27T04:49:03.307Z,0.87
2023-04-27T04:51:35.158Z,0.83
2023-04-27T04:54:06.920Z,0.93
2023-04-27T04:56:41.480Z,0.83
2023-04-27T04:59:13.096Z,1.10
2023-04-27T05:01:44.980Z,0.90
2023-04-27T05:04:16.540Z,0.90
2023-04-27T05:06:48.105Z,1.30
2023-04-27T05:09:19.433Z,1.27
2023-04-27T05:11:52.689Z,0.90
2023-04-27T05:14:23.938Z,1.20
2023-04-27T05:16:55.521Z,1.13
2023-04-27T05:19:27.147Z,1.00
2023-04-27T05:21:58.655Z,1.00
2023-04-27T05:24:30.455Z,0.90
2023-04-27T05:27:03.177Z,1.13
2023-04-27T05:29:34.858Z,1.13
2023-04-27T05:32:06.224Z,1.00
2023-04-27T05:34:37.938Z,0.97
2023-04-27T05:37:09.235Z,1.10
2023-04-27T05:39:40.718Z,0.90
2023-04-27T05:42:14.027Z,0.97
2023-04-27T05:44:45.442Z,1.10
2023-04-27T05:47:17.299Z,0.90
2023-04-27T05:49:53.032Z,1.00
2023-04-27T05:52:30.641Z,1.10
2023-04-27T05:55:02.714Z,1.07
2023-04-27T05:57:36.011Z,0.93
2023-04-27T06:00:12.048Z,1.30
2023-04-27T06:02:43.866Z,1.10
2023-04-27T06:05:15.096Z,1.40
2023-04-27T06:07:46.155Z,1.13
2023-04-27T06:10:17.617Z,1.57
2023-04-27T06:12:50.605Z,1.30
2023-04-27T06:15:22.377Z,1.03
2023-04-27T06:17:54.054Z,1.17
2023-04-27T06:20:25.848Z,1.40
2023-04-27T06:22:58.392Z,1.20
2023-04-27T06:25:29.505Z,1.17
2023-04-27T06:28:03.266Z,1.13
2023-04-27T06:30:34.099Z,1.50
2023-04-27T06:33:05.795Z,1.17
2023-04-27T06:35:37.529Z,1.20
2023-04-27T06:38:09.058Z,1.50
2023-04-27T06:40:41.443Z,1.43
2023-04-27T06:43:15.384Z,1.47
2023-04-27T06:45:46.391Z,1.73
2023-04-27T06:48:18.056Z,1.10
2023-04-27T06:50:49.592Z,1.43
2023-04-27T06:53:21.106Z,1.40
2023-04-27T06:55:52.158Z,1.20
2023-04-27T06:58:26.937Z,1.50
2023-04-27T07:00:57.887Z,1.10
2023-04-27T07:03:29.664Z,1.27
2023-04-27T07:06:01.716Z,1.23
2023-04-27T07:08:33.610Z,1.50
2023-04-27T07:11:05.081Z,1.20
2023-04-27T07:13:38.871Z,1.10
2023-04-27T07:16:11.671Z,1.30
2023-04-27T07:18:43.608Z,1.03
2023-04-27T07:21:14.935Z,1.30
2023-04-27T07:23:47.754Z,1.57
2023-04-27T07:26:19.284Z,1.20
2023-04-27T07:28:53.761Z,1.80
2023-04-27T07:31:25.695Z,1.20
2023-04-27T07:33:57.044Z,1.40
2023-04-27T07:36:28.852Z,1.90
2023-04-27T07:39:00.818Z,1.63
2023-04-27T07:41:32.337Z,1.37
2023-04-27T07:44:05.497Z,1.07
2023-04-27T07:46:37.619Z,1.77
2023-04-27T07:49:09.080Z,1.47
2023-04-27T07:51:43.975Z,1.33
2023-04-27T07:54:16.125Z,1.37
2023-04-27T07:56:47.829Z,1.63
2023-04-27T07:59:21.021Z,1.40
2023-04-27T08:01:52.209Z,1.37
2023-04-27T08:04:23.704Z,1.47
2023-04-27T08:06:55.777Z,1.43
2023-04-27T08:09:28.146Z,1.50
2023-04-27T08:12:00.703Z,1.60
2023-04-27T08:14:33.975Z,1.13
2023-04-27T08:17:05.610Z,1.30
2023-04-27T08:19:37.498Z,1.20
2023-04-27T08:22:08.927Z,1.50
2023-04-27T08:24:41.060Z,1.30
2023-04-27T08:27:13.750Z,1.33
2023-04-27T08:29:51.606Z,1.50
2023-04-27T08:32:22.630Z,1.60
2023-04-27T08:34:53.624Z,1.40
2023-04-27T08:37:24.677Z,1.57
2023-04-27T08:39:56.202Z,1.50
2023-04-27T08:42:27.992Z,1.43
2023-04-27T08:45:01.153Z,1.37
2023-04-27T08:47:42.767Z,1.40
2023-04-27T08:50:15.832Z,1.47
2023-04-27T08:52:48.467Z,1.50
2023-04-27T08:55:19.596Z,1.47
2023-04-27T08:58:02.422Z,1.10
2023-04-27T09:00:43.481Z,1.30
2023-04-27T09:03:26.116Z,1.40
2023-04-27T09:06:05.139Z,1.20
2023-04-27T09:08:55.804Z,1.30
2023-04-27T09:11:34.765Z,1.50
2023-04-27T09:14:06.888Z,1.10
2023-04-27T09:16:39.969Z,1.30
2023-04-27T09:19:11.076Z,1.30
2023-04-27T09:21:45.429Z,1.20
2023-04-27T09:24:19.077Z,1.13
2023-04-27T09:26:53.497Z,1.10
2023-04-27T09:29:36.258Z,1.30
2023-04-27T09:32:19.342Z,1.60
2023-04-27T09:34:50.753Z,1.20
2023-04-27T09:37:22.565Z,1.30
2023-04-27T09:39:54.350Z,1.33
2023-04-27T09:42:25.585Z,1.43
2023-04-27T09:44:57.440Z,1.40
2023-04-27T09:47:31.312Z,1.60
2023-04-27T09:50:06.021Z,1.70
2023-04-27T09:52:37.325Z,1.27
2023-04-27T09:55:12.494Z,1.00
2023-04-27T09:57:53.204Z,1.33
2023-04-27T10:00:33.826Z,1.40
2023-04-27T10:03:19.492Z,1.20
2023-04-27T10:06:35.131Z,1.30
2023-04-27T10:09:08.355Z,1.17
2023-04-27T10:11:44.576Z,1.30
2023-04-27T10:14:20.964Z,1.30
2023-04-27T10:16:55.956Z,1.40
2023-04-27T10:19:29.618Z,1.40
2023-04-27T10:22:05.392Z,1.27
2023-04-27T10:24:39.763Z,1.50
2023-04-27T10:27:13.302Z,1.10
2023-04-27T10:29:45.559Z,1.30
2023-04-27T10:32:21.972Z,1.50
2023-04-27T10:35:07.126Z,1.37
2023-04-27T10:37:46.555Z,1.20
2023-04-27T10:40:20.492Z,1.40
2023-04-27T10:42:52.711Z,1.13
2023-04-27T10:45:31.948Z,1.10
2023-04-27T10:48:05.816Z,1.50
2023-04-27T10:50:39.208Z,1.30
2023-04-27T10:53:11.675Z,1.27
2023-04-27T10:55:43.375Z,1.30
2023-04-27T10:58:14.633Z,1.10
2023-04-27T11:00:46.233Z,1.67
2023-04-27T11:03:21.011Z,1.60
2023-04-27T11:06:03.244Z,1.50
2023-04-27T11:08:37.546Z,1.33
2023-04-27T11:11:10.769Z,1.50
2023-04-27T11:13:41.750Z,1.53
2023-04-27T11:16:14.263Z,1.37
2023-04-27T11:18:46.123Z,1.50
2023-04-27T11:21:21.284Z,1.40
2023-04-27T11:23:52.908Z,1.37
2023-04-27T11:26:27.802Z,1.60
2023-04-27T11:29:05.652Z,1.20
2023-04-27T11:31:44.534Z,1.13
2023-04-27T11:34:19.694Z,1.87
2023-04-27T11:37:17.389Z,1.07
2023-04-27T11:39:50.211Z,1.20
2023-04-27T11:42:23.734Z,1.20
2023-04-27T11:44:59.349Z,1.57
2023-04-27T11:47:32.373Z,1.40
2023-04-27T11:50:05.841Z,1.37
2023-04-27T11:52:41.007Z,1.00
2023-04-27T11:55:16.935Z,1.30
2023-04-27T11:57:48.641Z,1.23
2023-04-27T12:00:21.402Z,1.20
2023-04-27T12:02:53.113Z,1.13
2023-04-27T12:05:25.025Z,1.10
2023-04-27T12:07:59.454Z,1.57
2023-04-27T12:10:30.366Z,1.30
2023-04-27T12:13:01.652Z,1.37
2023-04-27T12:15:32.673Z,1.33
2023-04-27T12:18:04.024Z,1.73
2023-04-27T12:20:34.995Z,1.10
2023-04-27T12:23:08.167Z,1.20
2023-04-27T12:25:41.934Z,1.37
2023-04-27T12:28:13.256Z,1.37
2023-04-27T12:30:44.750Z,1.30
2023-04-27T12:33:16.456Z,1.20
2023-04-27T12:35:47.924Z,1.43
2023-04-27T12:38:20.928Z,1.27
2023-04-27T12:40:52.575Z,1.20
2023-04-27T12:43:23.421Z,1.57
2023-04-27T12:45:55.198Z,1.40
2023-04-27T12:48:27.344Z,1.10
2023-04-27T12:50:58.955Z,1.37
2023-04-27T12:53:32.832Z,1.00
2023-04-27T12:56:05.617Z,1.30
2023-04-27T12:58:36.923Z,1.40
2023-04-27T13:01:13.300Z,1.30
2023-04-27T13:03:44.549Z,1.20
2023-04-27T13:06:15.876Z,1.70
2023-04-27T13:08:48.406Z,1.43
2023-04-27T13:11:19.851Z,1.30
2023-04-27T13:13:51.325Z,1.53
2023-04-27T13:16:26.257Z,1.40
2023-04-27T13:18:57.615Z,1.57
2023-04-27T13:21:30.506Z,1.30
2023-04-27T13:24:03.519Z,1.53
2023-04-27T13:26:34.917Z,1.30
2023-04-27T13:29:06.901Z,1.30
2023-04-27T13:31:38.491Z,1.30
2023-04-27T13:34:09.439Z,1.20
2023-04-27T13:36:41.088Z,1.47
2023-04-27T13:39:14.272Z,1.40
2023-04-27T13:41:45.721Z,1.47
2023-04-27T13:44:16.928Z,1.50
2023-04-27T13:46:48.405Z,1.50
2023-04-27T13:49:20.010Z,1.43
2023-04-27T13:51:51.621Z,1.40
2023-04-27T13:54:25.060Z,1.40
2023-04-27T13:56:57.259Z,1.40
2023-04-27T13:59:28.591Z,1.10
2023-04-27T14:02:00.397Z,1.60
2023-04-27T14:04:32.168Z,1.30
2023-04-27T14:07:03.793Z,1.83
2023-04-27T14:09:37.146Z,1.50
2023-04-27T14:12:09.658Z,1.83
2023-04-27T14:14:40.730Z,1.60
2023-04-27T14:17:12.117Z,1.33
2023-04-27T14:19:44.051Z,1.47
2023-04-27T14:22:15.088Z,1.70
2023-04-27T14:24:48.186Z,1.60
2023-04-27T14:27:19.871Z,1.37
2023-04-27T14:29:51.716Z,1.87
2023-04-27T14:32:23.529Z,1.97
2023-04-27T14:34:54.831Z,1.83
2023-04-27T14:37:26.181Z,1.90
2023-04-27T14:40:00.595Z,1.90
2023-04-27T14:42:32.056Z,1.70
2023-04-27T14:45:04.372Z,1.90
2023-04-27T14:47:35.805Z,1.97
2023-04-27T14:50:08.002Z,1.80
2023-04-27T14:52:39.389Z,1.90
2023-04-27T14:55:14.500Z,1.70
2023-04-27T14:57:45.908Z,2.27
2023-04-27T15:00:18.583Z,2.00
2023-04-27T15:02:50.189Z,2.10
2023-04-27T15:05:21.244Z,2.63
2023-04-27T15:07:52.636Z,2.50
2023-04-27T15:10:25.955Z,1.93
2023-04-27T15:12:57.209Z,2.37
2023-04-27T15:15:29.074Z,2.80
2023-04-27T15:18:00.734Z,2.83
2023-04-27T15:20:31.825Z,3.13
2023-04-27T15:23:02.673Z,3.20
2023-04-27T15:25:36.171Z,3.80
2023-04-27T15:28:07.543Z,3.13
2023-04-27T15:30:39.158Z,3.10
2023-04-27T15:33:10.574Z,3.20
2023-04-27T15:35:42.260Z,3.70
2023-04-27T15:38:15.192Z,3.40
2023-04-27T15:40:48.807Z,3.27
2023-04-27T15:43:20.613Z,3.57
2023-04-27T15:45:52.521Z,3.57
2023-04-27T15:48:23.969Z,3.23
2023-04-27T15:50:55.336Z,3.47
2023-04-27T15:53:27.083Z,3.80
2023-04-27T15:56:00.242Z,3.20
2023-04-27T15:58:31.453Z,4.00
2023-04-27T16:01:02.812Z,3.37
2023-04-27T16:03:35.493Z,3.40
2023-04-27T16:06:07.340Z,3.13
2023-04-27T16:08:38.551Z,3.00
2023-04-27T16:11:11.791Z,2.67
2023-04-27T16:13:42.768Z,2.37
2023-04-27T16:16:13.914Z,2.60
2023-04-27T16:18:45.039Z,2.20
2023-04-27T16:21:16.386Z,2.27
2023-04-27T16:23:47.268Z,2.50
2023-04-27T16:26:21.063Z,2.60
2023-04-27T16:28:52.077Z,2.43
2023-04-27T16:31:23.086Z,2.50
2023-04-27T16:33:54.401Z,2.53
2023-04-27T16:36:25.279Z,2.30
2023-04-27T16:38:56.796Z,2.40
2023-04-27T16:41:29.897Z,2.40
2023-04-27T16:44:03.644Z,2.20
2023-04-27T16:46:35.262Z,2.43
2023-04-27T16:49:06.420Z,2.10
2023-04-27T16:51:38.546Z,2.30
2023-04-27T16:54:10.466Z,2.00
2023-04-27T16:56:45.089Z,2.33
2023-04-27T16:59:17.019Z,2.23
2023-04-27T17:01:48.965Z,2.63
2023-04-27T17:04:20.753Z,2.20
2023-04-27T17:06:51.961Z,2.27
2023-04-27T17:09:23.172Z,2.20
2023-04-27T17:11:57.317Z,2.07
2023-04-27T17:14:29.224Z,2.30
2023-04-27T17:17:01.373Z,1.80
2023-04-27T17:19:33.113Z,2.20
2023-04-27T17:22:04.707Z,2.17
2023-04-27T17:24:36.224Z,2.27
2023-04-27T17:27:10.554Z,1.80
2023-04-27T17:29:41.593Z,1.77
2023-04-27T17:32:12.869Z,2.30
2023-04-27T17:34:44.659Z,2.10
2023-04-27T17:37:16.530Z,1.80
2023-04-27T17:39:48.232Z,1.87
2023-04-27T17:42:21.178Z,1.70
2023-04-27T17:44:52.747Z,1.80
2023-04-27T17:47:26.090Z,1.63
2023-04-27T17:49:57.560Z,1.90
2023-04-27T17:52:28.871Z,2.10
2023-04-27T17:54:59.942Z,1.60
2023-04-27T17:57:36.110Z,1.23
2023-04-27T18:00:08.538Z,1.90
2023-04-27T18:02:40.794Z,1.80
2023-04-27T18:05:12.389Z,1.67
2023-04-27T18:07:44.938Z,1.63
2023-04-27T18:10:16.295Z,1.47
2023-04-27T18:12:50.472Z,1.40
2023-04-27T18:15:22.209Z,1.80
2023-04-27T18:17:53.406Z,1.77
2023-04-27T18:20:25.661Z,1.40
2023-04-27T18:22:58.048Z,1.43
2023-04-27T18:25:29.111Z,1.70
2023-04-27T18:28:03.957Z,1.83
2023-04-27T18:30:37.351Z,1.20
2023-04-27T18:33:08.765Z,1.57
2023-04-27T18:35:39.975Z,2.07
2023-04-27T18:38:11.807Z,1.50
2023-04-27T18:40:43.547Z,1.00
2023-04-27T18:43:17.112Z,1.50
2023-04-27T18:45:48.916Z,1.10
2023-04-27T18:48:20.510Z,1.10
2023-04-27T18:50:52.258Z,1.00
2023-04-27T18:53:23.483Z,1.10
2023-04-27T18:55:55.211Z,1.00
2023-04-27T18:58:28.263Z,0.80
2023-04-27T19:00:59.662Z,1.10
2023-04-27T19:03:32.417Z,0.90
2023-04-27T19:06:04.248Z,1.40
2023-04-27T19:08:35.904Z,1.00
2023-04-27T19:11:07.542Z,1.00
2023-04-27T19:13:42.061Z,0.90
2023-04-27T19:16:14.425Z,1.10
2023-04-27T19:18:45.803Z,0.90
2023-04-27T19:21:17.300Z,0.70
2023-04-27T19:23:49.590Z,0.87
2023-04-27T19:26:22.104Z,0.90
2023-04-27T19:28:54.759Z,0.90
2023-04-27T19:31:26.325Z,0.90
2023-04-27T19:34:04.102Z,1.20
2023-04-27T19:36:35.883Z,0.80
2023-04-27T19:39:07.609Z,0.90
2023-04-27T19:41:39.241Z,1.07
2023-04-27T19:44:12.649Z,0.87
2023-04-27T19:46:45.302Z,1.03
2023-04-27T19:49:16.851Z,1.10
2023-04-27T19:51:48.403Z,0.90
2023-04-27T19:54:21.037Z,0.70
2023-04-27T19:56:52.721Z,1.07
2023-04-27T19:59:27.193Z,0.80
2023-04-27T20:01:58.775Z,0.90
2023-04-27T20:04:30.673Z,0.80
2023-04-27T20:07:03.716Z,1.23
2023-04-27T20:09:36.909Z,2.53
2023-04-27T20:12:15.698Z,1.00
2023-04-27T20:14:57.001Z,0.80
2023-04-27T20:17:28.092Z,0.90
2023-04-27T20:19:58.888Z,0.80
2023-04-27T20:22:31.197Z,0.80
2023-04-27T20:25:03.349Z,0.90
2023-04-27T20:27:34.324Z,0.80
2023-04-27T20:30:07.562Z,0.83
2023-04-27T20:32:40.546Z,1.00
2023-04-27T20:35:13.474Z,1.13
2023-04-27T20:37:46.197Z,0.80
2023-04-27T20:40:19.672Z,1.20
2023-04-27T20:42:51.015Z,1.10
2023-04-27T20:45:23.936Z,0.80
2023-04-27T20:47:54.749Z,1.10
2023-04-27T20:50:25.634Z,1.00
2023-04-27T20:52:56.465Z,1.10
2023-04-27T20:55:28.023Z,1.13
2023-04-27T20:57:59.320Z,0.97
2023-04-27T21:00:32.391Z,0.93
2023-04-27T21:03:03.600Z,0.80
2023-04-27T21:05:34.998Z,1.00
2023-04-27T21:08:05.772Z,1.00
2023-04-27T21:10:36.964Z,1.00
2023-04-27T21:13:08.611Z,0.90
2023-04-27T21:15:42.002Z,1.00
2023-04-27T21:18:19.183Z,1.17
2023-04-27T21:21:00.412Z,0.80
2023-04-27T21:23:31.697Z,1.20
2023-04-27T21:26:02.468Z,0.90
2023-04-27T21:28:33.435Z,1.10
2023-04-27T21:31:05.993Z,1.10
2023-04-27T21:33:36.888Z,1.23
2023-04-27T21:36:08.263Z,1.03
2023-04-27T21:38:39.074Z,1.00
2023-04-27T21:41:12.403Z,0.97
2023-04-27T21:43:43.213Z,0.97
2023-04-27T21:46:18.599Z,1.10
2023-04-27T21:49:04.862Z,1.00
2023-04-27T21:51:39.106Z,1.27
2023-04-27T21:54:15.947Z,1.30
2023-04-27T21:56:47.923Z,1.30
2023-04-27T21:59:19.389Z,0.90
2023-04-27T22:01:53.588Z,0.97
2023-04-27T22:04:24.773Z,1.40
2023-04-27T22:06:56.001Z,1.33
2023-04-27T22:09:27.233Z,1.20
2023-04-27T22:11:58.680Z,0.90
2023-04-27T22:14:29.529Z,1.00
2023-04-27T22:17:02.863Z,1.30
2023-04-27T22:19:34.089Z,1.20
2023-04-27T22:22:05.284Z,1.00
2023-04-27T22:24:36.262Z,1.20
2023-04-27T22:27:07.488Z,1.37
2023-04-27T22:29:38.328Z,1.50
2023-04-27T22:32:12.035Z,1.10
2023-04-27T22:34:43.030Z,1.13
2023-04-27T22:37:14.223Z,0.90
2023-04-27T22:39:45.092Z,1.20
2023-04-27T22:42:15.903Z,1.17
2023-04-27T22:44:47.460Z,1.13
2023-04-27T22:47:19.967Z,1.67
2023-04-27T22:49:50.990Z,1.00
2023-04-27T22:52:21.842Z,1.40
2023-04-27T22:54:52.981Z,1.03
2023-04-27T22:57:23.695Z,1.20
2023-04-27T22:59:54.642Z,1.33
2023-04-27T23:02:27.208Z,1.30
2023-04-27T23:04:58.070Z,0.93
2023-04-27T23:07:29.326Z,1.17
2023-04-27T23:10:03.915Z,1.50
2023-04-27T23:12:35.394Z,1.17
2023-04-27T23:15:06.339Z,1.10
2023-04-27T23:17:39.273Z,1.17
2023-04-27T23:20:26.701Z,1.20
2023-04-27T23:22:59.502Z,1.20
2023-04-27T23:25:30.406Z,1.30
2023-04-27T23:28:01.470Z,1.50
2023-04-27T23:30:33.331Z,1.20
2023-04-27T23:33:06.049Z,1.50
2023-04-27T23:35:36.918Z,1.17
2023-04-27T23:38:07.913Z,1.27
2023-04-27T23:40:39.837Z,0.90
2023-04-27T23:43:10.762Z,1.30
2023-04-27T23:45:41.953Z,1.10
2023-04-27T23:48:14.731Z,1.07
2023-04-27T23:50:46.118Z,1.20
2023-04-27T23:53:16.977Z,1.10
2023-04-27T23:55:47.998Z,1.20
2023-04-27T23:58:19.429Z,1.40
