createdAt,value
2023-07-15T00:01:38.582Z,78.12
2023-07-15T00:04:12.717Z,75.06
2023-07-15T00:06:39.793Z,76.61
2023-07-15T00:09:06.314Z,76.19
2023-07-15T00:11:44.111Z,83.85
2023-07-15T00:14:22.984Z,83.66
2023-07-15T00:16:51.577Z,83.83
2023-07-15T00:19:23.362Z,81.53
2023-07-15T00:21:51.002Z,87.65
2023-07-15T00:24:18.227Z,83.33
2023-07-15T00:26:48.626Z,83.02
2023-07-15T00:29:17.351Z,82.37
2023-07-15T00:31:45.173Z,83.33
2023-07-15T00:34:11.914Z,83.18
2023-07-15T00:36:38.476Z,84.41
2023-07-15T00:39:06.150Z,85.38
2023-07-15T00:41:36.910Z,86.55
2023-07-15T00:44:06.314Z,85.88
2023-07-15T00:46:44.986Z,83.48
2023-07-15T00:49:27.746Z,86.40
2023-07-15T00:52:02.209Z,89.63
2023-07-15T00:54:33.324Z,86.54
2023-07-15T00:57:01.425Z,87.81
2023-07-15T00:59:28.321Z,91.63
2023-07-15T01:01:56.065Z,91.79
2023-07-15T01:04:23.026Z,89.98
2023-07-15T01:06:49.721Z,87.58
2023-07-15T01:09:16.487Z,90.05
2023-07-15T01:11:43.018Z,87.46
2023-07-15T01:14:13.630Z,90.82
2023-07-15T01:16:41.607Z,86.78
2023-07-15T01:19:08.532Z,90.75
2023-07-15T01:21:37.827Z,93.74
2023-07-15T01:24:04.953Z,90.86
2023-07-15T01:26:32.681Z,94.82
2023-07-15T01:28:59.369Z,88.94
2023-07-15T01:31:27.778Z,88.46
2023-07-15T01:33:54.676Z,94.81
2023-07-15T01:36:21.315Z,94.06
2023-07-15T01:38:48.053Z,97.38
2023-07-15T01:41:14.699Z,94.33
2023-07-15T01:43:41.375Z,95.16
2023-07-15T01:46:07.916Z,94.31
2023-07-15T01:48:34.800Z,96.77
2023-07-15T01:51:01.362Z,93.33
2023-07-15T01:53:27.893Z,93.63
2023-07-15T01:55:54.508Z,94.21
2023-07-15T01:58:22.012Z,95.95
2023-07-15T02:00:49.596Z,98.20
2023-07-15T02:03:17.379Z,96.00
2023-07-15T02:05:44.419Z,96.38
2023-07-15T02:08:10.998Z,97.43
2023-07-15T02:10:37.606Z,97.38
2023-07-15T02:13:04.170Z,94.96
2023-07-15T02:15:30.690Z,95.86
2023-07-15T02:17:57.219Z,97.08
2023-07-15T02:20:23.809Z,96.42
2023-07-15T02:22:50.455Z,98.63
2023-07-15T02:25:17.792Z,96.87
2023-07-15T02:27:51.142Z,100.00
2023-07-15T02:30:18.007Z,100.00
2023-07-15T02:32:44.559Z,99.61
2023-07-15T02:35:13.349Z,98.99
2023-07-15T02:37:41.889Z,100.00
2023-07-15T02:40:11.425Z,100.00
2023-07-15T02:42:38.447Z,100.00
2023-07-15T02:45:07.948Z,100.00
2023-07-15T02:47:35.546Z,99.50
2023-07-15T02:50:06.201Z,100.00
2023-07-15T02:52:33.922Z,100.00
2023-07-15T02:55:01.814Z,100.00
2023-07-15T02:57:29.117Z,100.00
2023-07-15T02:59:57.223Z,100.00
2023-07-15T03:02:24.441Z,100.00
2023-07-15T03:04:52.166Z,100.00
2023-07-15T03:07:18.938Z,100.00
2023-07-15T03:09:48.379Z,100.00
2023-07-15T03:12:14.898Z,100.00
2023-07-15T03:14:43.311Z,100.00
2023-07-15T03:17:11.752Z,100.00
2023-07-15T03:19:41.690Z,100.00
2023-07-15T03:22:08.840Z,100.00
2023-07-15T03:24:36.158Z,100.00
2023-07-15T03:27:03.708Z,100.00
2023-07-15T03:29:30.557Z,100.00
2023-07-15T03:31:57.183Z,100.00
2023-07-15T03:34:26.538Z,100.00
2023-07-15T03:36:53.691Z,100.00
2023-07-15T03:39:22.208Z,100.00
2023-07-15T03:41:49.050Z,100.00
2023-07-15T03:44:15.535Z,100.00
2023-07-15T03:46:42.248Z,100.00
2023-07-15T03:49:08.963Z,100.00
2023-07-15T03:51:36.336Z,100.00
2023-07-15T03:54:04.233Z,100.00
2023-07-15T03:56:31.190Z,100.00
2023-07-15T03:58:57.727Z,100.00
2023-07-15T04:01:24.566Z,100.00
2023-07-15T04:03:51.113Z,100.00
2023-07-15T04:06:17.925Z,100.00
2023-07-15T04:08:44.553Z,100.00
2023-07-15T04:11:11.305Z,100.00
2023-07-15T04:13:38.629Z,100.00
2023-07-15T04:16:06.610Z,100.00
2023-07-15T04:18:33.128Z,100.00
2023-07-15T04:20:59.671Z,100.00
2023-07-15T04:23:26.254Z,100.00
2023-07-15T04:25:54.228Z,100.00
2023-07-15T04:28:20.820Z,100.00
2023-07-15T04:30:47.425Z,100.00
2023-07-15T04:33:15.418Z,100.00
2023-07-15T04:35:42.189Z,100.00
2023-07-15T04:38:10.467Z,100.00
2023-07-15T04:40:37.086Z,100.00
2023-07-15T04:43:03.671Z,100.00
2023-07-15T04:45:30.886Z,100.00
2023-07-15T04:47:58.737Z,93.63
2023-07-15T04:50:25.393Z,83.80
2023-07-15T04:52:51.910Z,76.79
2023-07-15T04:55:19.366Z,75.12
2023-07-15T04:57:45.893Z,71.38
2023-07-15T05:00:13.064Z,69.82
2023-07-15T05:02:40.046Z,66.63
2023-07-15T05:05:07.223Z,66.05
2023-07-15T05:07:43.617Z,63.88
2023-07-15T05:10:20.652Z,66.11
2023-07-15T05:12:47.680Z,63.16
2023-07-15T05:15:15.797Z,61.09
2023-07-15T05:17:48.243Z,59.79
2023-07-15T05:20:15.069Z,59.03
2023-07-15T05:22:42.844Z,58.65
2023-07-15T05:25:13.643Z,56.72
2023-07-15T05:27:41.220Z,56.28
2023-07-15T05:30:09.678Z,54.92
2023-07-15T05:32:36.433Z,56.27
2023-07-15T05:35:03.161Z,55.24
2023-07-15T05:37:29.685Z,54.14
2023-07-15T05:39:56.317Z,52.31
2023-07-15T05:42:22.930Z,52.02
2023-07-15T05:44:49.505Z,51.87
2023-07-15T05:47:16.106Z,51.17
2023-07-15T05:49:42.697Z,51.01
2023-07-15T05:52:09.455Z,49.88
2023-07-15T05:54:35.951Z,49.86
2023-07-15T05:57:02.479Z,49.83
2023-07-15T05:59:29.028Z,48.13
2023-07-15T06:01:55.536Z,47.78
2023-07-15T06:04:22.073Z,47.05
2023-07-15T06:06:48.642Z,48.70
2023-07-15T06:09:15.162Z,46.67
2023-07-15T06:11:41.690Z,46.17
2023-07-15T06:14:08.355Z,46.25
2023-07-15T06:16:34.897Z,46.31
2023-07-15T06:19:01.532Z,45.95
2023-07-15T06:21:28.150Z,44.60
2023-07-15T06:23:54.993Z,43.98
2023-07-15T06:26:21.562Z,44.00
2023-07-15T06:28:48.375Z,44.27
2023-07-15T06:31:16.844Z,43.08
2023-07-15T06:33:45.795Z,43.03
2023-07-15T06:36:12.381Z,42.79
2023-07-15T06:38:40.061Z,42.79
2023-07-15T06:41:06.923Z,42.45
2023-07-15T06:43:33.784Z,41.78
2023-07-15T06:46:00.755Z,41.43
2023-07-15T06:48:27.237Z,42.67
2023-07-15T06:50:54.729Z,42.10
2023-07-15T06:53:22.749Z,42.24
2023-07-15T06:55:53.828Z,42.25
2023-07-15T06:58:23.001Z,40.77
2023-07-15T07:00:49.566Z,40.17
2023-07-15T07:03:17.060Z,40.16
2023-07-15T07:05:43.652Z,40.45
2023-07-15T07:08:10.372Z,40.68
2023-07-15T07:10:37.538Z,39.90
2023-07-15T07:13:05.744Z,40.72
2023-07-15T07:15:32.922Z,39.98
2023-07-15T07:18:00.155Z,40.32
2023-07-15T07:20:32.632Z,39.04
2023-07-15T07:22:59.164Z,39.67
2023-07-15T07:25:25.708Z,38.78
2023-07-15T07:27:52.235Z,39.50
2023-07-15T07:30:18.803Z,38.13
2023-07-15T07:32:46.431Z,37.99
2023-07-15T07:35:13.033Z,37.63
2023-07-15T07:37:39.537Z,37.91
2023-07-15T07:40:07.411Z,39.34
2023-07-15T07:42:34.009Z,38.63
2023-07-15T07:45:00.852Z,38.28
2023-07-15T07:47:27.359Z,38.49
2023-07-15T07:49:53.886Z,38.41
2023-07-15T07:52:20.611Z,38.07
2023-07-15T07:54:47.251Z,38.00
2023-07-15T07:57:15.389Z,37.10
2023-07-15T07:59:41.906Z,37.22
2023-07-15T08:02:08.507Z,37.87
2023-07-15T08:04:35.072Z,36.57
2023-07-15T08:07:01.606Z,36.93
2023-07-15T08:09:28.158Z,37.01
2023-07-15T08:11:54.787Z,36.74
2023-07-15T08:14:21.381Z,36.48
2023-07-15T08:16:48.237Z,36.51
2023-07-15T08:19:14.987Z,36.04
2023-07-15T08:21:41.581Z,36.11
2023-07-15T08:24:08.234Z,36.93
2023-07-15T08:26:34.918Z,36.00
2023-07-15T08:29:03.888Z,35.64
2023-07-15T08:31:30.471Z,35.37
2023-07-15T08:33:57.077Z,34.08
2023-07-15T08:36:24.257Z,34.88
2023-07-15T08:38:51.817Z,35.29
2023-07-15T08:41:22.973Z,33.80
2023-07-15T08:43:51.285Z,34.06
2023-07-15T08:46:29.842Z,33.83
2023-07-15T08:48:57.720Z,33.61
2023-07-15T08:51:27.015Z,33.50
2023-07-15T08:53:54.588Z,33.26
2023-07-15T08:56:22.616Z,32.98
2023-07-15T08:58:49.381Z,33.33
2023-07-15T09:01:16.419Z,33.96
2023-07-15T09:03:43.329Z,32.38
2023-07-15T09:06:10.230Z,33.09
2023-07-15T09:08:36.824Z,32.98
2023-07-15T09:11:06.385Z,33.18
2023-07-15T09:13:36.440Z,32.71
2023-07-15T09:16:03.891Z,32.09
2023-07-15T09:18:31.103Z,31.35
2023-07-15T09:21:18.349Z,31.08
2023-07-15T09:23:47.028Z,31.71
2023-07-15T09:26:14.134Z,31.03
2023-07-15T09:28:44.594Z,31.12
2023-07-15T09:31:11.177Z,30.98
2023-07-15T09:33:40.698Z,29.98
2023-07-15T09:36:08.020Z,28.94
2023-07-15T09:38:40.312Z,28.99
2023-07-15T09:41:10.179Z,29.19
2023-07-15T09:43:51.359Z,30.01
2023-07-15T09:46:20.913Z,28.60
2023-07-15T09:48:49.634Z,29.15
2023-07-15T09:51:18.036Z,28.72
2023-07-15T09:53:52.874Z,28.76
2023-07-15T09:56:30.048Z,27.95
2023-07-15T09:59:04.005Z,28.47
2023-07-15T10:01:36.755Z,27.86
2023-07-15T10:04:14.101Z,27.41
2023-07-15T10:06:42.039Z,27.75
2023-07-15T10:09:10.141Z,27.81
2023-07-15T10:11:37.182Z,27.23
2023-07-15T10:14:05.593Z,26.49
2023-07-15T10:16:35.407Z,26.78
2023-07-15T10:19:02.835Z,26.88
2023-07-15T10:21:32.496Z,26.51
2023-07-15T10:24:18.660Z,25.52
2023-07-15T10:26:49.999Z,26.29
2023-07-15T10:29:16.709Z,26.06
2023-07-15T10:31:43.310Z,26.01
2023-07-15T10:34:10.678Z,25.77
2023-07-15T10:36:42.426Z,26.86
2023-07-15T10:39:17.530Z,26.41
2023-07-15T10:41:49.710Z,26.10
2023-07-15T10:44:18.042Z,25.33
2023-07-15T10:46:54.013Z,25.72
2023-07-15T10:49:22.783Z,26.35
2023-07-15T10:51:53.785Z,26.42
2023-07-15T10:54:23.134Z,26.23
2023-07-15T10:56:50.866Z,26.17
2023-07-15T10:59:17.550Z,25.38
2023-07-15T11:01:45.006Z,26.16
2023-07-15T11:04:12.368Z,26.24
2023-07-15T11:06:39.478Z,25.39
2023-07-15T11:09:17.037Z,25.05
2023-07-15T11:11:43.841Z,25.85
2023-07-15T11:14:26.797Z,25.97
2023-07-15T11:16:58.390Z,25.45
2023-07-15T11:19:29.863Z,24.96
2023-07-15T11:21:58.761Z,25.52
2023-07-15T11:24:27.107Z,25.02
2023-07-15T11:27:41.739Z,25.15
2023-07-15T11:30:15.096Z,24.96
2023-07-15T11:33:09.273Z,26.70
2023-07-15T11:35:38.759Z,25.50
2023-07-15T11:38:15.326Z,25.81
2023-07-15T11:40:50.660Z,25.75
2023-07-15T11:43:18.887Z,25.70
2023-07-15T11:45:45.822Z,26.59
2023-07-15T11:48:12.519Z,25.65
2023-07-15T11:50:39.225Z,25.34
2023-07-15T11:53:05.779Z,26.25
2023-07-15T11:55:32.703Z,25.72
2023-07-15T11:57:59.342Z,26.19
2023-07-15T12:00:46.131Z,25.59
2023-07-15T12:03:13.691Z,26.54
2023-07-15T12:05:40.210Z,26.41
2023-07-15T12:08:13.722Z,26.61
2023-07-15T12:10:51.384Z,26.36
2023-07-15T12:13:18.126Z,26.84
2023-07-15T12:15:44.671Z,27.05
2023-07-15T12:18:11.163Z,25.81
2023-07-15T12:20:38.725Z,26.16
2023-07-15T12:23:05.544Z,25.44
2023-07-15T12:25:32.129Z,25.31
2023-07-15T12:27:58.669Z,25.54
2023-07-15T12:30:25.234Z,25.77
2023-07-15T12:32:51.843Z,25.57
2023-07-15T12:35:18.433Z,25.29
2023-07-15T12:37:45.013Z,24.60
2023-07-15T12:40:11.953Z,25.21
2023-07-15T12:42:38.939Z,25.88
2023-07-15T12:45:05.731Z,24.88
2023-07-15T12:47:32.304Z,25.27
2023-07-15T12:49:58.897Z,24.37
2023-07-15T12:52:25.395Z,24.43
2023-07-15T12:54:52.429Z,23.85
2023-07-15T12:57:21.145Z,23.99
2023-07-15T12:59:47.625Z,23.16
2023-07-15T13:02:14.229Z,24.40
2023-07-15T13:04:40.751Z,23.08
2023-07-15T13:07:07.284Z,22.76
2023-07-15T13:09:33.801Z,23.64
2023-07-15T13:12:00.366Z,22.57
2023-07-15T13:14:26.933Z,23.81
2023-07-15T13:16:53.533Z,23.74
2023-07-15T13:19:20.152Z,22.75
2023-07-15T13:21:46.798Z,24.01
2023-07-15T13:24:15.429Z,23.06
2023-07-15T13:26:42.137Z,22.91
2023-07-15T13:29:08.635Z,22.75
2023-07-15T13:31:35.265Z,22.53
2023-07-15T13:34:01.785Z,23.37
2023-07-15T13:36:28.330Z,23.01
2023-07-15T13:38:58.834Z,23.33
2023-07-15T13:41:27.396Z,22.22
2023-07-15T13:43:54.123Z,22.98
2023-07-15T13:46:20.780Z,23.33
2023-07-15T13:48:50.010Z,22.89
2023-07-15T13:51:18.049Z,23.34
2023-07-15T13:53:44.806Z,23.06
2023-07-15T13:56:11.368Z,22.82
2023-07-15T13:58:37.919Z,23.23
2023-07-15T14:01:04.521Z,23.32
2023-07-15T14:03:31.113Z,23.65
2023-07-15T14:05:57.865Z,23.92
2023-07-15T14:08:24.492Z,23.23
2023-07-15T14:10:52.056Z,23.51
2023-07-15T14:13:18.585Z,23.93
2023-07-15T14:15:45.199Z,24.33
2023-07-15T14:18:11.729Z,24.23
2023-07-15T14:20:38.385Z,24.34
2023-07-15T14:23:05.011Z,23.33
2023-07-15T14:25:31.640Z,22.57
2023-07-15T14:27:58.159Z,24.08
2023-07-15T14:30:25.778Z,24.32
2023-07-15T14:32:52.371Z,24.31
2023-07-15T14:35:18.932Z,24.81
2023-07-15T14:37:45.512Z,24.71
2023-07-15T14:40:13.535Z,24.75
2023-07-15T14:42:42.094Z,25.36
2023-07-15T14:45:08.888Z,25.53
2023-07-15T14:47:36.840Z,25.48
2023-07-15T14:50:03.944Z,25.67
2023-07-15T14:52:30.502Z,25.62
2023-07-15T14:54:57.047Z,24.90
2023-07-15T14:57:23.519Z,25.47
2023-07-15T14:59:50.035Z,25.23
2023-07-15T15:02:16.554Z,25.17
2023-07-15T15:04:43.044Z,24.77
2023-07-15T15:07:09.780Z,25.48
2023-07-15T15:09:36.328Z,24.69
2023-07-15T15:12:06.606Z,24.87
2023-07-15T15:14:34.610Z,25.36
2023-07-15T15:17:01.177Z,23.96
2023-07-15T15:19:27.855Z,24.19
2023-07-15T15:21:54.502Z,25.37
2023-07-15T15:24:22.542Z,24.17
2023-07-15T15:26:50.147Z,23.94
2023-07-15T15:29:16.696Z,24.80
2023-07-15T15:31:43.263Z,24.32
2023-07-15T15:34:10.810Z,24.23
2023-07-15T15:36:39.454Z,24.39
2023-07-15T15:39:07.525Z,23.98
2023-07-15T15:41:34.046Z,24.22
2023-07-15T15:44:00.601Z,24.78
2023-07-15T15:46:27.416Z,24.86
2023-07-15T15:48:55.108Z,23.47
2023-07-15T15:51:24.593Z,24.90
2023-07-15T15:54:02.068Z,24.43
2023-07-15T15:56:30.137Z,24.12
2023-07-15T15:58:56.664Z,24.53
2023-07-15T16:01:24.667Z,24.57
2023-07-15T16:03:51.783Z,25.15
2023-07-15T16:06:18.471Z,25.36
2023-07-15T16:08:45.024Z,25.82
2023-07-15T16:11:11.540Z,25.62
2023-07-15T16:13:38.213Z,25.66
2023-07-15T16:16:05.040Z,25.59
2023-07-15T16:18:31.888Z,25.89
2023-07-15T16:20:58.478Z,25.33
2023-07-15T16:23:25.141Z,25.25
2023-07-15T16:25:51.770Z,25.19
2023-07-15T16:28:18.315Z,25.77
2023-07-15T16:30:44.853Z,25.70
2023-07-15T16:33:11.946Z,25.70
2023-07-15T16:35:39.029Z,25.10
2023-07-15T16:38:05.653Z,25.31
2023-07-15T16:40:33.207Z,25.67
2023-07-15T16:42:59.806Z,25.15
2023-07-15T16:45:27.485Z,24.79
2023-07-15T16:47:55.019Z,24.74
2023-07-15T16:50:21.556Z,25.06
2023-07-15T16:52:49.475Z,25.35
2023-07-15T16:55:16.137Z,24.90
2023-07-15T16:57:42.649Z,25.80
2023-07-15T17:00:11.206Z,25.57
2023-07-15T17:02:38.039Z,25.19
2023-07-15T17:05:04.963Z,25.53
2023-07-15T17:07:31.545Z,26.26
2023-07-15T17:09:58.694Z,26.10
2023-07-15T17:12:25.316Z,25.95
2023-07-15T17:14:51.814Z,25.75
2023-07-15T17:17:18.374Z,26.67
2023-07-15T17:19:48.949Z,26.38
2023-07-15T17:22:18.053Z,26.52
2023-07-15T17:24:44.596Z,26.48
2023-07-15T17:27:11.201Z,26.66
2023-07-15T17:29:37.729Z,26.51
2023-07-15T17:32:04.667Z,26.29
2023-07-15T17:34:32.243Z,26.41
2023-07-15T17:36:58.883Z,26.77
2023-07-15T17:39:25.428Z,26.92
2023-07-15T17:41:51.947Z,27.56
2023-07-15T17:44:18.467Z,27.10
2023-07-15T17:46:44.976Z,27.00
2023-07-15T17:49:11.474Z,27.47
2023-07-15T17:51:38.215Z,27.21
2023-07-15T17:54:04.784Z,27.76
2023-07-15T17:56:31.626Z,27.73
2023-07-15T17:58:58.204Z,27.49
2023-07-15T18:01:24.782Z,27.92
2023-07-15T18:03:53.102Z,27.62
2023-07-15T18:06:20.183Z,28.13
2023-07-15T18:08:48.700Z,28.01
2023-07-15T18:11:15.470Z,28.15
2023-07-15T18:13:42.232Z,28.49
2023-07-15T18:16:09.185Z,29.42
2023-07-15T18:18:35.747Z,30.20
2023-07-15T18:21:02.270Z,30.26
2023-07-15T18:23:41.209Z,30.93
2023-07-15T18:26:08.082Z,30.81
2023-07-15T18:28:34.667Z,31.23
2023-07-15T18:31:01.324Z,33.43
2023-07-15T18:33:27.910Z,33.64
2023-07-15T18:35:54.574Z,34.31
2023-07-15T18:38:21.422Z,35.03
2023-07-15T18:40:47.948Z,36.07
2023-07-15T18:43:14.681Z,37.51
2023-07-15T18:45:41.562Z,37.66
2023-07-15T18:48:08.163Z,38.06
2023-07-15T18:50:34.720Z,38.98
2023-07-15T18:53:01.254Z,39.47
2023-07-15T18:55:28.893Z,40.08
2023-07-15T18:57:55.458Z,41.00
2023-07-15T19:00:22.043Z,41.51
2023-07-15T19:02:49.079Z,42.64
2023-07-15T19:05:16.001Z,43.76
2023-07-15T19:07:42.567Z,43.61
2023-07-15T19:10:09.470Z,44.05
2023-07-15T19:12:36.084Z,44.45
2023-07-15T19:15:04.089Z,45.53
2023-07-15T19:17:30.703Z,44.75
2023-07-15T19:19:57.364Z,45.53
2023-07-15T19:22:25.021Z,45.44
2023-07-15T19:24:51.552Z,45.70
2023-07-15T19:27:18.202Z,44.75
2023-07-15T19:29:44.916Z,45.88
2023-07-15T19:32:11.512Z,47.78
2023-07-15T19:34:41.175Z,46.97
2023-07-15T19:37:07.730Z,48.30
2023-07-15T19:39:34.247Z,49.09
2023-07-15T19:42:00.894Z,49.51
2023-07-15T19:44:27.485Z,49.26
2023-07-15T19:46:54.075Z,49.17
2023-07-15T19:49:20.710Z,50.03
2023-07-15T19:51:47.311Z,48.77
2023-07-15T19:54:14.544Z,48.21
2023-07-15T19:56:42.555Z,49.20
2023-07-15T19:59:09.150Z,49.63
2023-07-15T20:01:35.675Z,49.79
2023-07-15T20:04:04.018Z,48.69
2023-07-15T20:06:31.210Z,49.11
2023-07-15T20:08:58.119Z,49.98
2023-07-15T20:11:24.730Z,49.89
2023-07-15T20:13:51.282Z,50.01
2023-07-15T20:16:18.122Z,50.15
2023-07-15T20:18:44.897Z,50.67
2023-07-15T20:21:11.411Z,50.67
2023-07-15T20:23:38.930Z,51.14
2023-07-15T20:26:05.444Z,50.81
2023-07-15T20:28:31.947Z,51.64
2023-07-15T20:31:02.976Z,51.41
2023-07-15T20:33:29.942Z,52.80
2023-07-15T20:35:56.429Z,52.57
2023-07-15T20:38:23.030Z,51.80
2023-07-15T20:40:56.889Z,51.75
2023-07-15T20:43:25.541Z,53.09
2023-07-15T20:45:52.463Z,53.50
2023-07-15T20:48:19.070Z,53.64
2023-07-15T20:50:45.693Z,54.04
2023-07-15T20:53:12.307Z,54.44
2023-07-15T20:55:40.583Z,54.58
2023-07-15T20:58:07.305Z,55.10
2023-07-15T21:00:33.865Z,55.09
2023-07-15T21:03:00.511Z,53.98
2023-07-15T21:05:27.233Z,54.32
2023-07-15T21:07:53.869Z,55.39
2023-07-15T21:10:20.534Z,55.90
2023-07-15T21:12:47.146Z,56.48
2023-07-15T21:15:13.822Z,54.51
2023-07-15T21:17:40.552Z,54.37
2023-07-15T21:20:07.771Z,54.39
2023-07-15T21:22:34.310Z,56.44
2023-07-15T21:25:01.233Z,56.53
2023-07-15T21:27:28.822Z,57.22
2023-07-15T21:29:55.331Z,57.20
2023-07-15T21:32:21.814Z,57.63
2023-07-15T21:34:50.972Z,57.70
2023-07-15T21:37:17.624Z,58.60
2023-07-15T21:39:44.185Z,58.23
2023-07-15T21:42:10.683Z,59.72
2023-07-15T21:44:37.462Z,60.70
2023-07-15T21:47:04.223Z,60.21
2023-07-15T21:49:30.761Z,60.66
2023-07-15T21:51:57.233Z,61.96
2023-07-15T21:54:23.772Z,61.48
2023-07-15T21:56:52.265Z,62.35
2023-07-15T21:59:18.860Z,62.63
2023-07-15T22:01:45.462Z,65.89
2023-07-15T22:04:12.059Z,66.84
2023-07-15T22:06:39.578Z,69.33
2023-07-15T22:09:07.189Z,69.83
2023-07-15T22:11:33.749Z,72.77
2023-07-15T22:14:00.257Z,75.27
2023-07-15T22:16:26.960Z,76.49
2023-07-15T22:18:53.553Z,76.80
2023-07-15T22:21:20.151Z,77.13
2023-07-15T22:23:46.688Z,78.31
2023-07-15T22:26:13.457Z,74.94
2023-07-15T22:28:40.166Z,72.25
2023-07-15T22:31:06.820Z,71.40
2023-07-15T22:33:33.497Z,71.24
2023-07-15T22:36:00.133Z,70.78
2023-07-15T22:38:26.690Z,72.67
2023-07-15T22:40:54.522Z,74.83
2023-07-15T22:43:21.204Z,77.71
2023-07-15T22:45:56.010Z,81.04
2023-07-15T22:48:25.681Z,86.00
2023-07-15T22:50:52.342Z,88.33
2023-07-15T22:53:19.198Z,89.08
2023-07-15T22:55:46.042Z,90.86
2023-07-15T22:58:12.763Z,91.84
2023-07-15T23:00:39.441Z,94.53
2023-07-15T23:03:06.292Z,93.29
2023-07-15T23:05:33.047Z,95.66
2023-07-15T23:08:01.571Z,93.63
2023-07-15T23:10:28.165Z,95.68
2023-07-15T23:12:54.752Z,96.30
2023-07-15T23:15:21.248Z,97.07
2023-07-15T23:17:47.773Z,98.21
2023-07-15T23:20:14.439Z,99.45
2023-07-15T23:22:41.037Z,98.52
2023-07-15T23:25:07.959Z,100.00
2023-07-15T23:27:34.488Z,100.00
2023-07-15T23:30:01.048Z,100.00
2023-07-15T23:32:30.618Z,100.00
2023-07-15T23:34:57.524Z,100.00
2023-07-15T23:37:24.709Z,100.00
2023-07-15T23:39:56.715Z,100.00
2023-07-15T23:42:24.551Z,100.00
2023-07-15T23:44:51.648Z,100.00
2023-07-15T23:47:18.223Z,100.00
2023-07-15T23:49:48.641Z,100.00
2023-07-15T23:52:18.713Z,100.00
2023-07-15T23:54:45.243Z,100.00
2023-07-15T23:57:11.889Z,100.00
2023-07-15T23:59:38.443Z,100.00
