createdAt,value
2019-01-19T00:02:38.555Z,6.17
2019-01-19T00:05:25.474Z,6.15
2019-01-19T00:08:12.385Z,7.10
2019-01-19T00:10:59.286Z,7.25
2019-01-19T00:13:46.317Z,6.50
2019-01-19T00:16:17.425Z,5.95
2019-01-19T00:19:04.372Z,6.08
2019-01-19T00:21:45.998Z,6.08
2019-01-19T00:24:32.955Z,6.22
2019-01-19T00:27:19.863Z,5.35
2019-01-19T00:30:06.750Z,5.70
2019-01-19T00:32:53.646Z,6.15
2019-01-19T00:35:30.193Z,6.50
2019-01-19T00:38:17.081Z,5.75
2019-01-19T00:40:54.703Z,5.85
2019-01-19T00:43:41.566Z,6.53
2019-01-19T00:46:28.482Z,6.90
2019-01-19T00:49:15.382Z,6.45
2019-01-19T00:52:02.284Z,6.35
2019-01-19T00:54:32.961Z,6.33
2019-01-19T00:57:19.945Z,6.50
2019-01-19T00:59:50.505Z,6.62
2019-01-19T01:02:37.470Z,6.42
2019-01-19T01:05:07.953Z,6.50
2019-01-19T01:07:54.901Z,6.22
2019-01-19T01:10:41.777Z,6.87
2019-01-19T01:13:28.693Z,7.03
2019-01-19T01:16:15.617Z,5.95
2019-01-19T01:19:02.518Z,5.05
2019-01-19T01:21:49.489Z,5.92
2019-01-19T01:24:36.412Z,6.47
2019-01-19T01:27:10.493Z,6.42
2019-01-19T01:29:57.357Z,5.75
2019-01-19T01:32:44.255Z,6.80
2019-01-19T01:35:32.812Z,5.95
2019-01-19T01:38:19.752Z,5.25
2019-01-19T01:40:57.510Z,6.10
2019-01-19T01:43:44.427Z,5.87
2019-01-19T01:46:16.341Z,6.15
2019-01-19T01:49:03.229Z,6.30
2019-01-19T01:51:50.608Z,4.87
2019-01-19T01:54:37.573Z,6.10
2019-01-19T01:57:24.504Z,5.75
2019-01-19T02:00:11.422Z,6.45
2019-01-19T02:02:58.308Z,5.75
2019-01-19T02:05:45.257Z,5.22
2019-01-19T02:08:32.145Z,5.90
2019-01-19T02:11:19.053Z,6.42
2019-01-19T02:14:05.982Z,5.35
2019-01-19T02:16:52.877Z,5.87
2019-01-19T02:19:39.783Z,6.92
2019-01-19T02:25:18.567Z,5.95
2019-01-19T02:28:05.510Z,5.25
2019-01-19T02:30:40.766Z,3.87
2019-01-19T02:33:16.420Z,5.25
2019-01-19T02:35:49.284Z,5.12
2019-01-19T02:38:36.146Z,5.22
2019-01-19T02:41:23.107Z,4.85
2019-01-19T02:44:09.993Z,4.92
2019-01-19T02:46:59.549Z,5.62
2019-01-19T02:52:47.430Z,5.25
2019-01-19T02:55:34.748Z,6.08
2019-01-19T02:58:21.669Z,5.35
2019-01-19T03:01:08.558Z,4.22
2019-01-19T03:03:55.471Z,4.87
2019-01-19T03:06:37.029Z,4.62
2019-01-19T03:09:24.134Z,5.40
2019-01-19T03:12:06.158Z,5.35
2019-01-19T03:14:36.957Z,5.20
2019-01-19T03:17:23.870Z,6.83
2019-01-19T03:20:10.866Z,5.85
2019-01-19T03:22:57.758Z,4.80
2019-01-19T03:25:44.654Z,6.33
2019-01-19T03:28:26.272Z,6.00
2019-01-19T03:31:13.233Z,5.87
2019-01-19T03:34:00.217Z,5.58
2019-01-19T03:36:47.157Z,6.30
2019-01-19T03:39:34.061Z,5.87
2019-01-19T03:42:20.986Z,5.55
2019-01-19T03:45:07.917Z,5.67
2019-01-19T03:47:54.868Z,6.00
2019-01-19T03:50:41.790Z,4.60
2019-01-19T03:53:22.189Z,4.30
2019-01-19T03:56:09.126Z,5.25
2019-01-19T03:58:56.043Z,4.83
2019-01-19T04:01:29.258Z,4.50
2019-01-19T04:04:03.727Z,5.58
2019-01-19T04:06:50.715Z,5.90
2019-01-19T04:09:37.635Z,5.75
2019-01-19T04:12:09.341Z,5.67
2019-01-19T04:14:56.271Z,6.47
2019-01-19T04:17:43.180Z,5.65
2019-01-19T04:20:30.094Z,5.10
2019-01-19T04:23:00.206Z,5.83
2019-01-19T04:25:47.149Z,5.87
2019-01-19T04:33:38.935Z,6.08
2019-01-19T04:38:42.701Z,5.17
2019-01-19T04:41:10.563Z,5.50
2019-01-19T04:43:38.393Z,5.70
2019-01-19T04:46:06.440Z,4.65
2019-01-19T04:51:23.065Z,4.97
2019-01-19T04:53:50.951Z,5.12
2019-01-19T04:56:18.813Z,5.62
2019-01-19T04:58:46.657Z,5.40
2019-01-19T05:01:14.494Z,4.28
2019-01-19T05:03:44.887Z,5.50
2019-01-19T05:06:12.853Z,4.72
2019-01-19T05:08:42.277Z,5.15
2019-01-19T05:11:10.243Z,4.97
2019-01-19T05:13:38.121Z,5.92
2019-01-19T05:16:06.041Z,4.92
2019-01-19T05:18:33.911Z,4.90
2019-01-19T05:21:01.829Z,4.65
2019-01-19T05:23:29.867Z,4.62
2019-01-19T05:25:57.722Z,4.53
2019-01-19T05:28:25.601Z,4.97
2019-01-19T05:30:53.500Z,4.28
2019-01-19T05:33:21.359Z,3.70
2019-01-19T05:35:49.249Z,4.30
2019-01-19T05:38:36.114Z,4.45
2019-01-19T05:41:03.982Z,4.15
2019-01-19T05:43:31.834Z,4.25
2019-01-19T05:45:59.712Z,4.60
2019-01-19T05:48:27.670Z,4.25
2019-01-19T05:50:55.501Z,4.12
2019-01-19T05:53:23.341Z,3.80
2019-01-19T05:55:51.207Z,4.55
2019-01-19T05:58:19.069Z,5.00
2019-01-19T06:00:46.949Z,5.62
2019-01-19T06:03:14.942Z,5.92
2019-01-19T06:06:01.797Z,4.65
2019-01-19T06:08:30.139Z,4.22
2019-01-19T06:11:02.241Z,5.30
2019-01-19T06:13:32.138Z,4.10
2019-01-19T06:16:00.022Z,5.58
2019-01-19T06:23:51.917Z,7.35
2019-01-19T06:26:19.827Z,6.65
2019-01-19T06:31:38.106Z,6.70
2019-01-19T06:34:05.932Z,5.20
2019-01-19T06:36:33.814Z,4.05
2019-01-19T06:39:01.693Z,5.20
2019-01-19T06:41:29.544Z,4.20
2019-01-19T06:43:57.383Z,5.20
2019-01-19T06:46:25.285Z,5.42
2019-01-19T06:48:53.560Z,5.28
2019-01-19T06:51:33.702Z,4.50
2019-01-19T06:56:38.247Z,4.17
2019-01-19T06:59:06.108Z,3.90
2019-01-19T07:01:33.962Z,4.30
2019-01-19T07:04:14.043Z,4.15
2019-01-19T07:06:50.682Z,4.33
2019-01-19T07:11:55.150Z,3.92
2019-01-19T07:14:23.586Z,3.95
2019-01-19T07:16:51.478Z,4.05
2019-01-19T07:19:21.385Z,4.60
2019-01-19T07:21:49.217Z,4.10
2019-01-19T07:24:17.082Z,3.98
2019-01-19T07:26:52.614Z,3.85
2019-01-19T07:29:20.596Z,3.80
2019-01-19T07:31:50.794Z,4.28
2019-01-19T07:37:12.555Z,4.17
2019-01-19T07:39:59.430Z,5.08
2019-01-19T07:42:28.640Z,4.33
2019-01-19T07:44:56.505Z,4.10
2019-01-19T07:50:32.165Z,4.22
2019-01-19T07:53:00.143Z,4.65
2019-01-19T07:55:28.056Z,4.17
2019-01-19T07:57:56.967Z,4.05
2019-01-19T08:00:26.276Z,4.17
2019-01-19T08:05:44.841Z,3.90
2019-01-19T08:08:12.742Z,4.03
2019-01-19T08:10:40.648Z,2.98
2019-01-19T08:13:08.885Z,3.70
2019-01-19T08:15:36.810Z,3.15
2019-01-19T08:20:53.283Z,3.60
2019-01-19T08:23:21.252Z,3.60
2019-01-19T08:31:35.566Z,3.80
2019-01-19T08:34:03.397Z,3.92
2019-01-19T08:36:31.329Z,3.55
2019-01-19T08:38:59.174Z,3.62
2019-01-19T08:41:27.419Z,3.12
2019-01-19T08:43:57.953Z,4.15
2019-01-19T08:46:26.018Z,2.90
2019-01-19T08:48:53.818Z,3.27
2019-01-19T08:51:21.670Z,3.00
2019-01-19T08:53:49.468Z,3.98
2019-01-19T08:56:17.313Z,3.70
2019-01-19T08:58:45.142Z,3.52
2019-01-19T09:01:12.973Z,3.00
2019-01-19T09:03:40.772Z,3.72
2019-01-19T09:06:08.589Z,3.70
2019-01-19T09:08:36.386Z,2.87
2019-01-19T09:11:04.194Z,2.90
2019-01-19T09:13:32.037Z,3.35
2019-01-19T09:16:02.706Z,4.10
2019-01-19T09:18:30.552Z,3.00
2019-01-19T09:20:58.370Z,4.08
2019-01-19T09:23:45.197Z,3.85
2019-01-19T09:26:13.022Z,3.10
2019-01-19T09:28:40.855Z,3.15
2019-01-19T09:31:08.643Z,3.40
2019-01-19T09:33:36.497Z,3.37
2019-01-19T09:36:04.414Z,3.20
2019-01-19T09:38:32.226Z,3.20
2019-01-19T09:41:00.050Z,3.15
2019-01-19T09:43:27.871Z,3.40
2019-01-19T09:45:55.701Z,3.47
2019-01-19T09:48:23.538Z,3.72
2019-01-19T09:50:51.321Z,4.25
2019-01-19T09:53:19.169Z,3.70
2019-01-19T09:55:46.976Z,4.08
2019-01-19T09:58:14.807Z,3.83
2019-01-19T10:00:45.807Z,4.30
2019-01-19T10:03:12.158Z,4.08
2019-01-19T10:05:39.997Z,3.52
2019-01-19T10:08:07.830Z,3.95
2019-01-19T10:10:35.642Z,3.80
2019-01-19T10:13:03.442Z,3.45
2019-01-19T10:15:31.313Z,3.30
2019-01-19T10:17:59.113Z,3.83
2019-01-19T10:20:26.969Z,3.20
2019-01-19T10:22:54.779Z,3.25
2019-01-19T10:25:22.629Z,3.40
2019-01-19T10:27:50.434Z,3.67
2019-01-19T10:30:19.453Z,3.40
2019-01-19T10:32:47.276Z,3.45
2019-01-19T10:35:15.205Z,3.55
2019-01-19T10:37:43.006Z,3.95
2019-01-19T10:40:11.210Z,3.55
2019-01-19T10:42:39.014Z,3.25
2019-01-19T10:45:07.989Z,3.35
2019-01-19T10:47:36.015Z,3.55
2019-01-19T10:50:04.522Z,3.40
2019-01-19T10:52:32.398Z,3.35
2019-01-19T10:55:00.204Z,3.25
2019-01-19T10:57:28.022Z,3.52
2019-01-19T10:59:55.853Z,4.20
2019-01-19T11:02:23.674Z,3.55
2019-01-19T11:04:51.476Z,3.75
2019-01-19T11:07:19.313Z,3.40
2019-01-19T11:09:47.123Z,3.40
2019-01-19T11:12:14.939Z,4.00
2019-01-19T11:14:42.749Z,3.50
2019-01-19T11:17:10.706Z,3.67
2019-01-19T11:19:38.886Z,3.62
2019-01-19T11:22:06.717Z,3.20
2019-01-19T11:24:34.554Z,3.45
2019-01-19T11:27:02.416Z,3.45
2019-01-19T11:29:30.261Z,3.10
2019-01-19T11:31:58.062Z,3.10
2019-01-19T11:34:25.883Z,3.30
2019-01-19T11:36:53.689Z,3.67
2019-01-19T11:39:21.527Z,3.83
2019-01-19T11:41:49.332Z,4.37
2019-01-19T11:44:17.169Z,4.30
2019-01-19T11:46:44.990Z,3.80
2019-01-19T11:49:12.847Z,3.80
2019-01-19T11:51:41.082Z,3.77
2019-01-19T11:54:08.909Z,4.00
2019-01-19T11:56:36.703Z,3.70
2019-01-19T11:59:04.565Z,3.08
2019-01-19T12:01:32.481Z,3.77
2019-01-19T12:04:00.295Z,3.25
2019-01-19T12:06:28.111Z,3.20
2019-01-19T12:08:55.982Z,3.92
2019-01-19T12:11:23.788Z,3.10
2019-01-19T12:13:51.641Z,3.10
2019-01-19T12:16:19.421Z,3.00
2019-01-19T12:18:47.250Z,3.65
2019-01-19T12:21:15.038Z,2.75
2019-01-19T12:23:43.209Z,3.37
2019-01-19T12:26:11.043Z,3.52
2019-01-19T12:28:38.906Z,3.40
2019-01-19T12:31:06.750Z,3.92
2019-01-19T12:33:34.596Z,3.67
2019-01-19T12:36:02.444Z,3.83
2019-01-19T12:38:31.999Z,3.90
2019-01-19T12:40:59.824Z,3.70
2019-01-19T12:43:29.728Z,3.70
2019-01-19T12:45:59.146Z,3.50
2019-01-19T12:48:27.000Z,4.10
2019-01-19T12:50:54.966Z,3.20
2019-01-19T12:53:22.766Z,2.80
2019-01-19T12:55:50.614Z,3.62
2019-01-19T12:58:18.425Z,3.02
2019-01-19T13:00:46.553Z,3.20
2019-01-19T13:03:14.390Z,3.15
2019-01-19T13:06:01.359Z,3.15
2019-01-19T13:08:34.301Z,2.85
2019-01-19T13:11:02.061Z,2.40
2019-01-19T13:13:32.499Z,2.90
2019-01-19T13:16:19.451Z,2.62
2019-01-19T13:19:06.379Z,3.52
2019-01-19T13:21:53.281Z,3.70
2019-01-19T13:24:40.168Z,3.33
2019-01-19T13:27:20.346Z,3.20
2019-01-19T13:30:07.233Z,3.45
2019-01-19T13:32:54.181Z,3.40
2019-01-19T13:35:41.082Z,3.27
2019-01-19T13:38:16.724Z,3.87
2019-01-19T13:41:03.631Z,3.50
2019-01-19T13:43:50.614Z,3.30
2019-01-19T13:46:37.486Z,3.30
2019-01-19T13:49:24.383Z,3.20
2019-01-19T13:52:11.270Z,2.83
2019-01-19T13:54:58.181Z,3.10
2019-01-19T13:57:45.113Z,4.45
2019-01-19T14:00:32.105Z,3.47
2019-01-19T14:03:18.961Z,3.40
2019-01-19T14:06:05.946Z,4.45
2019-01-19T14:08:52.840Z,3.40
2019-01-19T14:11:27.078Z,3.40
2019-01-19T14:14:13.967Z,2.90
2019-01-19T14:17:00.894Z,3.67
2019-01-19T14:19:33.740Z,4.05
2019-01-19T14:22:20.621Z,3.92
2019-01-19T14:25:07.551Z,3.72
2019-01-19T14:27:54.437Z,3.20
2019-01-19T14:30:41.345Z,3.35
2019-01-19T14:33:28.249Z,3.83
2019-01-19T14:39:09.822Z,3.27
2019-01-19T14:41:56.765Z,3.27
2019-01-19T14:44:43.654Z,3.17
2019-01-19T14:47:30.561Z,3.30
2019-01-19T14:50:17.433Z,2.60
2019-01-19T14:53:04.331Z,3.37
2019-01-19T14:55:38.273Z,3.20
2019-01-19T14:58:19.364Z,3.22
2019-01-19T15:01:06.257Z,3.12
2019-01-19T15:03:53.161Z,2.72
2019-01-19T15:06:40.090Z,3.00
2019-01-19T15:09:26.993Z,2.98
2019-01-19T15:12:13.921Z,3.62
2019-01-19T15:15:00.943Z,3.12
2019-01-19T15:17:47.877Z,3.37
2019-01-19T15:20:34.760Z,3.17
2019-01-19T15:23:21.701Z,3.30
2019-01-19T15:26:08.647Z,13.78
2019-01-19T15:28:55.720Z,13.45
2019-01-19T15:31:42.621Z,6.40
2019-01-19T15:34:29.622Z,6.97
2019-01-19T15:37:16.500Z,5.47
2019-01-19T15:40:03.430Z,4.72
2019-01-19T15:42:50.332Z,3.90
2019-01-19T15:48:15.758Z,3.92
2019-01-19T15:51:02.769Z,4.00
2019-01-19T15:53:49.675Z,4.80
2019-01-19T15:56:36.582Z,4.60
2019-01-19T15:59:23.525Z,4.25
2019-01-19T16:02:10.452Z,4.10
2019-01-19T16:04:57.327Z,4.10
2019-01-19T16:07:44.227Z,5.47
2019-01-19T16:10:31.121Z,5.20
2019-01-19T16:13:02.820Z,3.92
2019-01-19T16:15:49.771Z,3.62
2019-01-19T16:18:36.670Z,4.35
2019-01-19T16:21:17.634Z,4.65
2019-01-19T16:23:48.422Z,4.10
2019-01-19T16:26:35.341Z,5.03
2019-01-19T16:29:22.230Z,5.03
2019-01-19T16:31:54.953Z,4.95
2019-01-19T16:34:41.830Z,5.22
2019-01-19T16:37:13.094Z,4.17
2019-01-19T16:39:59.973Z,4.35
2019-01-19T16:42:46.905Z,5.70
2019-01-19T16:45:33.768Z,4.30
2019-01-19T16:48:20.691Z,4.75
2019-01-19T16:51:07.638Z,4.53
2019-01-19T16:53:48.557Z,4.87
2019-01-19T16:56:35.453Z,4.45
2019-01-19T16:59:22.457Z,4.20
2019-01-19T17:02:03.241Z,3.92
2019-01-19T17:04:35.923Z,4.10
2019-01-19T17:07:22.837Z,4.42
2019-01-19T17:09:53.657Z,4.03
2019-01-19T17:12:40.541Z,4.17
2019-01-19T17:15:27.437Z,5.03
2019-01-19T17:18:14.373Z,4.47
2019-01-19T17:20:49.282Z,3.92
2019-01-19T17:23:36.212Z,3.62
2019-01-19T17:26:23.090Z,4.35
2019-01-19T17:28:54.674Z,4.05
2019-01-19T17:31:25.177Z,4.33
2019-01-19T17:34:12.090Z,4.15
2019-01-19T17:36:59.019Z,4.03
2019-01-19T17:39:45.920Z,4.10
2019-01-19T17:42:32.851Z,4.33
2019-01-19T17:45:19.730Z,3.90
2019-01-19T17:48:06.806Z,3.90
2019-01-19T17:50:53.799Z,3.70
2019-01-19T17:53:40.675Z,3.58
2019-01-19T17:56:27.603Z,3.50
2019-01-19T17:59:14.557Z,4.25
2019-01-19T18:02:02.638Z,5.65
2019-01-19T18:04:50.074Z,5.17
2019-01-19T18:07:36.967Z,3.90
2019-01-19T18:10:23.898Z,3.62
2019-01-19T18:13:10.793Z,3.75
2019-01-19T18:15:57.764Z,4.05
2019-01-19T18:18:44.725Z,5.28
2019-01-19T18:21:31.630Z,4.60
2019-01-19T18:24:18.544Z,3.80
2019-01-19T18:26:52.235Z,4.03
2019-01-19T18:29:29.065Z,4.58
2019-01-19T18:32:15.987Z,5.05
2019-01-19T18:35:02.886Z,4.70
2019-01-19T18:37:49.809Z,4.15
2019-01-19T18:40:36.844Z,4.67
2019-01-19T18:43:23.778Z,4.20
2019-01-19T18:46:10.662Z,4.78
2019-01-19T18:48:57.602Z,4.10
2019-01-19T18:51:44.523Z,4.42
2019-01-19T18:54:31.528Z,4.47
2019-01-19T18:57:18.443Z,4.55
2019-01-19T18:59:49.831Z,5.08
2019-01-19T19:02:36.808Z,5.12
2019-01-19T19:05:23.693Z,4.78
2019-01-19T19:08:10.620Z,5.67
2019-01-19T19:10:57.625Z,5.85
2019-01-19T19:13:44.635Z,6.75
2019-01-19T19:19:10.193Z,6.33
2019-01-19T19:21:57.139Z,7.08
2019-01-19T19:24:44.316Z,5.05
2019-01-19T19:27:32.687Z,5.20
2019-01-19T19:30:08.242Z,6.72
2019-01-19T19:32:55.129Z,7.10
2019-01-19T19:35:42.044Z,6.33
2019-01-19T19:38:28.928Z,6.37
2019-01-19T19:41:16.110Z,7.35
2019-01-19T19:44:03.026Z,6.78
2019-01-19T19:46:49.942Z,6.67
2019-01-19T19:49:36.845Z,5.75
2019-01-19T19:52:05.665Z,5.17
2019-01-19T19:54:33.980Z,5.92
2019-01-19T19:59:56.201Z,5.67
2019-01-19T20:02:24.006Z,4.60
2019-01-19T20:04:51.862Z,5.85
2019-01-19T20:07:20.035Z,6.03
2019-01-19T20:09:47.880Z,5.25
2019-01-19T20:14:50.459Z,5.55
2019-01-19T20:17:18.501Z,5.47
2019-01-19T20:19:46.345Z,6.67
2019-01-19T20:22:14.210Z,6.47
2019-01-19T20:24:42.042Z,6.58
2019-01-19T20:27:09.933Z,8.30
2019-01-19T20:29:37.805Z,6.80
2019-01-19T20:32:05.702Z,5.33
2019-01-19T20:34:33.631Z,5.20
2019-01-19T20:37:01.520Z,4.95
2019-01-19T20:39:29.379Z,4.80
2019-01-19T20:41:57.213Z,5.92
2019-01-19T20:44:25.408Z,5.53
2019-01-19T20:46:53.248Z,5.28
2019-01-19T20:49:21.329Z,4.80
2019-01-19T20:54:37.804Z,5.50
2019-01-19T20:57:05.666Z,6.33
2019-01-19T20:59:33.583Z,6.85
2019-01-19T21:02:01.404Z,8.23
2019-01-19T21:04:48.227Z,6.65
2019-01-19T21:07:16.115Z,7.53
2019-01-19T21:09:44.003Z,6.22
2019-01-19T21:12:11.816Z,6.10
2019-01-19T21:14:39.691Z,6.40
2019-01-19T21:17:07.525Z,7.85
2019-01-19T21:19:35.423Z,6.65
2019-01-19T21:22:03.235Z,6.12
2019-01-19T21:24:31.151Z,6.42
2019-01-19T21:26:59.050Z,5.62
2019-01-19T21:29:26.871Z,5.15
2019-01-19T21:31:54.737Z,5.10
2019-01-19T21:34:22.615Z,4.87
2019-01-19T21:39:46.735Z,5.20
2019-01-19T21:42:16.409Z,5.87
2019-01-19T21:44:44.272Z,5.80
2019-01-19T21:47:12.173Z,6.78
2019-01-19T21:49:40.017Z,6.05
2019-01-19T21:52:08.038Z,6.17
2019-01-19T21:54:37.958Z,6.80
2019-01-19T21:57:05.843Z,6.20
2019-01-19T22:02:22.407Z,5.67
2019-01-19T22:04:52.280Z,6.22
2019-01-19T22:07:20.195Z,6.85
2019-01-19T22:09:48.144Z,7.20
2019-01-19T22:12:18.512Z,6.47
2019-01-19T22:14:46.344Z,7.47
2019-01-19T22:20:09.334Z,6.90
2019-01-19T22:22:37.518Z,5.95
2019-01-19T22:28:12.886Z,6.65
2019-01-19T22:30:40.738Z,5.85
2019-01-19T22:35:47.615Z,7.08
2019-01-19T22:38:15.561Z,6.67
2019-01-19T22:43:32.931Z,5.75
2019-01-19T22:46:00.778Z,6.75
2019-01-19T22:48:28.742Z,6.30
2019-01-19T22:50:56.694Z,6.78
2019-01-19T22:56:03.522Z,7.90
2019-01-19T22:58:31.582Z,6.72
2019-01-19T23:01:18.712Z,7.80
2019-01-19T23:03:47.055Z,6.28
2019-01-19T23:06:14.883Z,6.80
2019-01-19T23:08:42.738Z,7.67
2019-01-19T23:11:10.903Z,7.62
2019-01-19T23:13:38.826Z,6.70
2019-01-19T23:16:06.724Z,8.03
2019-01-19T23:18:34.925Z,8.33
2019-01-19T23:21:02.794Z,9.10
2019-01-19T23:23:30.641Z,7.03
2019-01-19T23:28:33.558Z,7.35
2019-01-19T23:31:01.449Z,7.42
2019-01-19T23:33:29.321Z,7.22
2019-01-19T23:35:57.181Z,7.42
2019-01-19T23:38:25.022Z,7.75
2019-01-19T23:40:52.893Z,6.87
2019-01-19T23:43:20.786Z,8.03
2019-01-19T23:45:48.714Z,6.67
2019-01-19T23:48:16.535Z,7.83
2019-01-19T23:50:44.489Z,8.33
2019-01-19T23:53:12.294Z,7.25
2019-01-19T23:55:40.171Z,6.70
2019-01-19T23:58:08.018Z,7.00
