createdAt,value
2023-04-19T00:00:53.280Z,9.63
2023-04-19T00:01:53.269Z,9.63
2023-04-19T00:02:53.439Z,9.65
2023-04-19T00:03:53.549Z,9.62
2023-04-19T00:04:53.523Z,9.63
2023-04-19T00:05:53.208Z,9.63
2023-04-19T00:06:53.232Z,9.65
2023-04-19T00:07:53.197Z,9.68
2023-04-19T00:08:53.224Z,9.68
2023-04-19T00:09:53.209Z,9.68
2023-04-19T00:10:53.160Z,9.67
2023-04-19T00:11:53.197Z,9.65
2023-04-19T00:12:53.155Z,9.63
2023-04-19T00:13:53.184Z,9.62
2023-04-19T00:14:53.127Z,9.60
2023-04-19T00:15:53.125Z,9.56
2023-04-19T00:16:53.171Z,9.55
2023-04-19T00:17:53.150Z,9.58
2023-04-19T00:18:53.103Z,9.58
2023-04-19T00:19:53.092Z,9.60
2023-04-19T00:20:53.065Z,9.62
2023-04-19T00:21:53.060Z,9.63
2023-04-19T00:22:53.051Z,9.65
2023-04-19T00:23:53.047Z,9.65
2023-04-19T00:24:53.026Z,9.67
2023-04-19T00:25:53.023Z,9.68
2023-04-19T00:26:52.971Z,9.67
2023-04-19T00:27:52.993Z,9.67
2023-04-19T00:28:52.985Z,9.65
2023-04-19T00:29:52.966Z,9.63
2023-04-19T00:30:53.001Z,9.63
2023-04-19T00:31:52.954Z,9.62
2023-04-19T00:32:52.987Z,9.67
2023-04-19T00:33:52.953Z,9.68
2023-04-19T00:34:52.910Z,9.68
2023-04-19T00:35:52.929Z,9.70
2023-04-19T00:36:52.904Z,9.68
2023-04-19T00:37:52.888Z,9.68
2023-04-19T00:38:52.867Z,9.68
2023-04-19T00:39:52.854Z,9.67
2023-04-19T00:40:52.813Z,9.67
2023-04-19T00:41:52.843Z,9.65
2023-04-19T00:42:52.823Z,9.68
2023-04-19T00:43:52.819Z,9.70
2023-04-19T00:44:52.799Z,9.71
2023-04-19T00:45:52.852Z,9.71
2023-04-19T00:46:52.780Z,9.71
2023-04-19T00:47:52.879Z,9.68
2023-04-19T00:48:52.762Z,9.68
2023-04-19T00:49:52.760Z,9.63
2023-04-19T00:50:52.767Z,9.65
2023-04-19T00:51:52.697Z,9.65
2023-04-19T00:52:52.734Z,9.65
2023-04-19T00:53:52.725Z,9.65
2023-04-19T00:54:52.666Z,9.67
2023-04-19T00:55:52.696Z,9.67
2023-04-19T00:56:52.697Z,9.65
2023-04-19T00:57:52.666Z,9.68
2023-04-19T00:58:52.645Z,9.67
2023-04-19T00:59:52.645Z,9.65
2023-04-19T01:00:52.630Z,9.63
2023-04-19T01:01:52.657Z,9.63
2023-04-19T01:02:52.739Z,9.63
2023-04-19T01:03:52.705Z,9.63
2023-04-19T01:04:52.582Z,9.60
2023-04-19T01:05:52.543Z,9.59
2023-04-19T01:06:52.552Z,9.58
2023-04-19T01:07:52.537Z,9.55
2023-04-19T01:08:52.537Z,9.52
2023-04-19T01:09:52.526Z,9.52
2023-04-19T01:10:52.474Z,9.48
2023-04-19T01:11:52.535Z,9.45
2023-04-19T01:12:52.501Z,9.42
2023-04-19T01:13:52.499Z,9.42
2023-04-19T01:14:52.439Z,9.44
2023-04-19T01:15:52.462Z,9.45
2023-04-19T01:16:52.459Z,9.45
2023-04-19T01:17:52.482Z,9.48
2023-04-19T01:18:52.442Z,9.48
2023-04-19T01:19:52.420Z,9.48
2023-04-19T01:20:52.381Z,9.44
2023-04-19T01:21:52.382Z,9.41
2023-04-19T01:22:52.339Z,9.40
2023-04-19T01:23:52.377Z,9.37
2023-04-19T01:24:52.370Z,9.38
2023-04-19T01:25:52.345Z,9.34
2023-04-19T01:26:52.341Z,9.31
2023-04-19T01:27:52.330Z,9.32
2023-04-19T01:28:52.319Z,9.35
2023-04-19T01:29:52.363Z,9.35
2023-04-19T01:30:52.332Z,9.37
2023-04-19T01:31:52.264Z,9.40
2023-04-19T01:32:52.297Z,9.38
2023-04-19T01:33:52.245Z,9.37
2023-04-19T01:34:52.249Z,9.37
2023-04-19T01:35:52.249Z,9.37
2023-04-19T01:36:52.258Z,9.35
2023-04-19T01:37:52.212Z,9.35
2023-04-19T01:38:52.185Z,9.37
2023-04-19T01:39:52.175Z,9.38
2023-04-19T01:40:52.170Z,9.40
2023-04-19T01:41:52.167Z,9.37
2023-04-19T01:42:52.149Z,9.37
2023-04-19T01:43:52.132Z,9.35
2023-04-19T01:44:52.129Z,9.37
2023-04-19T01:45:52.111Z,9.38
2023-04-19T01:46:52.131Z,9.34
2023-04-19T01:47:52.162Z,9.35
2023-04-19T01:48:52.105Z,9.38
2023-04-19T01:49:52.057Z,9.38
2023-04-19T01:50:52.058Z,9.41
2023-04-19T01:51:52.059Z,9.41
2023-04-19T01:52:52.047Z,9.40
2023-04-19T01:53:52.019Z,9.38
2023-04-19T01:54:52.016Z,9.37
2023-04-19T01:55:52.012Z,9.38
2023-04-19T01:56:52.006Z,9.37
2023-04-19T01:57:54.000Z,9.34
2023-04-19T01:58:51.962Z,9.34
2023-04-19T01:59:51.959Z,9.35
2023-04-19T02:00:52.006Z,9.37
2023-04-19T02:01:51.987Z,9.37
2023-04-19T02:02:52.027Z,9.38
2023-04-19T02:03:52.136Z,9.38
2023-04-19T02:04:51.920Z,9.40
2023-04-19T02:05:51.882Z,9.40
2023-04-19T02:06:51.888Z,9.40
2023-04-19T02:07:51.866Z,9.40
2023-04-19T02:08:51.848Z,9.41
2023-04-19T02:09:51.856Z,9.40
2023-04-19T02:10:51.851Z,9.40
2023-04-19T02:11:51.840Z,9.37
2023-04-19T02:12:51.841Z,9.37
2023-04-19T02:13:51.820Z,9.37
2023-04-19T02:14:51.818Z,9.35
2023-04-19T02:15:51.783Z,9.34
2023-04-19T02:16:52.025Z,9.30
2023-04-19T02:17:51.797Z,9.26
2023-04-19T02:18:51.768Z,9.27
2023-04-19T02:19:51.766Z,9.27
2023-04-19T02:20:51.721Z,9.27
2023-04-19T02:21:51.714Z,9.27
2023-04-19T02:22:51.730Z,9.30
2023-04-19T02:23:51.711Z,9.31
2023-04-19T02:24:51.699Z,9.30
2023-04-19T02:25:51.669Z,9.31
2023-04-19T02:26:51.636Z,9.31
2023-04-19T02:27:51.629Z,9.27
2023-04-19T02:28:51.661Z,9.27
2023-04-19T02:29:51.633Z,9.26
2023-04-19T02:30:51.652Z,9.24
2023-04-19T02:31:51.721Z,9.24
2023-04-19T02:32:51.677Z,9.22
2023-04-19T02:33:51.566Z,9.23
2023-04-19T02:34:51.578Z,9.20
2023-04-19T02:35:51.590Z,9.17
2023-04-19T02:36:51.529Z,9.16
2023-04-19T02:37:51.555Z,9.16
2023-04-19T02:38:51.530Z,9.16
2023-04-19T02:39:51.527Z,9.16
2023-04-19T02:40:51.542Z,9.15
2023-04-19T02:41:51.518Z,9.13
2023-04-19T02:42:51.506Z,9.15
2023-04-19T02:43:51.467Z,9.13
2023-04-19T02:44:51.476Z,9.15
2023-04-19T02:45:51.654Z,9.12
2023-04-19T02:46:51.462Z,9.10
2023-04-19T02:47:51.428Z,9.06
2023-04-19T02:48:51.441Z,9.06
2023-04-19T02:49:51.396Z,9.04
2023-04-19T02:50:51.417Z,9.06
2023-04-19T02:51:51.388Z,9.08
2023-04-19T02:52:51.377Z,9.06
2023-04-19T02:53:51.328Z,9.10
2023-04-19T02:54:51.356Z,9.10
2023-04-19T02:55:51.346Z,9.10
2023-04-19T02:56:51.326Z,9.12
2023-04-19T02:57:51.304Z,9.12
2023-04-19T02:58:51.316Z,9.10
2023-04-19T02:59:51.315Z,9.06
2023-04-19T03:00:51.288Z,9.04
2023-04-19T03:01:51.304Z,9.04
2023-04-19T03:02:51.367Z,9.04
2023-04-19T03:03:51.373Z,9.06
2023-04-19T03:04:51.224Z,9.08
2023-04-19T03:05:51.229Z,9.08
2023-04-19T03:06:51.205Z,9.10
2023-04-19T03:07:51.207Z,9.08
2023-04-19T03:08:51.168Z,9.04
2023-04-19T03:09:51.200Z,9.04
2023-04-19T03:10:51.178Z,9.06
2023-04-19T03:11:51.165Z,9.06
2023-04-19T03:12:51.157Z,9.10
2023-04-19T03:13:51.138Z,9.13
2023-04-19T03:14:51.134Z,9.12
2023-04-19T03:15:51.167Z,9.12
2023-04-19T03:16:51.106Z,9.08
2023-04-19T03:17:51.133Z,9.08
2023-04-19T03:18:51.082Z,9.08
2023-04-19T03:19:51.071Z,9.06
2023-04-19T03:20:51.068Z,9.06
2023-04-19T03:21:51.047Z,9.06
2023-04-19T03:22:51.039Z,9.06
2023-04-19T03:23:51.010Z,9.08
2023-04-19T03:24:51.012Z,9.08
2023-04-19T03:25:50.991Z,9.10
2023-04-19T03:26:50.983Z,9.10
2023-04-19T03:27:50.974Z,9.08
2023-04-19T03:28:50.949Z,9.04
2023-04-19T03:29:50.952Z,9.03
2023-04-19T03:30:51.008Z,9.01
2023-04-19T03:31:50.923Z,9.00
2023-04-19T03:32:50.965Z,9.00
2023-04-19T03:33:50.896Z,9.01
2023-04-19T03:34:50.897Z,9.00
2023-04-19T03:35:50.866Z,9.03
2023-04-19T03:36:50.862Z,9.03
2023-04-19T03:37:50.835Z,9.01
2023-04-19T03:38:50.865Z,9.00
2023-04-19T03:39:50.831Z,9.00
2023-04-19T03:40:50.855Z,9.00
2023-04-19T03:41:50.811Z,9.00
2023-04-19T03:42:50.831Z,9.00
2023-04-19T03:43:50.761Z,9.00
2023-04-19T03:44:50.809Z,8.98
2023-04-19T03:45:50.785Z,9.01
2023-04-19T03:46:50.758Z,9.00
2023-04-19T03:47:50.779Z,9.01
2023-04-19T03:48:50.729Z,9.00
2023-04-19T03:49:50.715Z,9.00
2023-04-19T03:50:50.750Z,9.01
2023-04-19T03:51:50.697Z,9.01
2023-04-19T03:52:50.732Z,9.01
2023-04-19T03:53:50.689Z,9.03
2023-04-19T03:54:50.664Z,9.03
2023-04-19T03:55:50.655Z,9.04
2023-04-19T03:56:50.622Z,9.03
2023-04-19T03:57:50.648Z,9.06
2023-04-19T03:58:50.624Z,9.03
2023-04-19T03:59:50.613Z,9.04
2023-04-19T04:00:50.625Z,9.03
2023-04-19T04:01:50.678Z,9.01
2023-04-19T04:02:50.869Z,9.03
2023-04-19T04:03:50.960Z,9.04
2023-04-19T04:04:50.625Z,9.04
2023-04-19T04:05:50.544Z,9.04
2023-04-19T04:06:50.520Z,9.04
2023-04-19T04:07:50.558Z,9.06
2023-04-19T04:08:50.511Z,9.04
2023-04-19T04:09:50.489Z,9.01
2023-04-19T04:10:50.496Z,9.00
2023-04-19T04:11:50.460Z,9.00
2023-04-19T04:12:50.432Z,8.97
2023-04-19T04:13:50.468Z,8.98
2023-04-19T04:14:50.470Z,8.98
2023-04-19T04:15:50.441Z,9.00
2023-04-19T04:16:50.491Z,8.98
2023-04-19T04:17:50.441Z,9.00
2023-04-19T04:18:50.380Z,8.98
2023-04-19T04:19:50.378Z,8.98
2023-04-19T04:20:50.372Z,8.98
2023-04-19T04:21:50.383Z,9.00
2023-04-19T04:22:50.347Z,8.98
2023-04-19T04:23:50.336Z,9.00
2023-04-19T04:24:50.333Z,8.98
2023-04-19T04:25:50.338Z,9.00
2023-04-19T04:26:50.288Z,9.00
2023-04-19T04:27:50.290Z,9.00
2023-04-19T04:28:50.274Z,9.00
2023-04-19T04:29:50.273Z,9.00
2023-04-19T04:30:50.280Z,9.01
2023-04-19T04:31:50.344Z,8.98
2023-04-19T04:32:50.282Z,8.98
2023-04-19T04:33:50.241Z,8.98
2023-04-19T04:34:50.212Z,9.00
2023-04-19T04:35:50.205Z,9.00
2023-04-19T04:36:50.231Z,9.00
2023-04-19T04:37:50.223Z,8.98
2023-04-19T04:38:50.180Z,9.00
2023-04-19T04:39:50.163Z,9.01
2023-04-19T04:40:50.181Z,9.00
2023-04-19T04:41:50.159Z,9.01
2023-04-19T04:42:50.137Z,9.01
2023-04-19T04:43:58.573Z,9.00
2023-04-19T04:44:50.094Z,8.98
2023-04-19T04:45:50.167Z,8.98
2023-04-19T04:46:50.119Z,8.98
2023-04-19T04:47:50.160Z,9.00
2023-04-19T04:48:50.088Z,8.97
2023-04-19T04:49:50.074Z,8.97
2023-04-19T04:50:50.071Z,8.98
2023-04-19T04:51:50.005Z,8.98
2023-04-19T04:52:50.055Z,9.00
2023-04-19T04:53:50.012Z,9.00
2023-04-19T04:54:49.990Z,8.97
2023-04-19T04:55:50.015Z,9.00
2023-04-19T04:56:50.072Z,8.98
2023-04-19T04:57:49.972Z,8.98
2023-04-19T04:58:49.999Z,8.98
2023-04-19T04:59:49.954Z,9.00
2023-04-19T05:00:50.007Z,8.98
2023-04-19T05:01:49.969Z,8.98
2023-04-19T05:02:50.003Z,8.97
2023-04-19T05:03:50.124Z,8.97
2023-04-19T05:04:49.956Z,8.98
2023-04-19T05:05:49.892Z,8.98
2023-04-19T05:06:49.917Z,8.98
2023-04-19T05:07:49.875Z,8.98
2023-04-19T05:08:49.894Z,8.98
2023-04-19T05:09:49.839Z,8.98
2023-04-19T05:10:49.827Z,9.00
2023-04-19T05:11:49.858Z,9.00
2023-04-19T05:12:49.832Z,9.00
2023-04-19T05:13:49.802Z,9.03
2023-04-19T05:14:49.787Z,9.03
2023-04-19T05:15:49.774Z,9.01
2023-04-19T05:16:49.802Z,9.01
2023-04-19T05:17:49.813Z,9.03
2023-04-19T05:18:49.758Z,9.03
2023-04-19T05:19:49.725Z,9.03
2023-04-19T05:20:49.709Z,9.01
2023-04-19T05:21:49.740Z,9.03
2023-04-19T05:22:49.679Z,9.04
2023-04-19T05:23:49.701Z,9.03
2023-04-19T05:24:49.685Z,9.03
2023-04-19T05:25:49.665Z,9.04
2023-04-19T05:26:49.710Z,9.03
2023-04-19T05:27:49.612Z,9.01
2023-04-19T05:28:49.676Z,9.01
2023-04-19T05:29:49.630Z,9.01
2023-04-19T05:30:49.612Z,9.00
2023-04-19T05:31:49.804Z,9.00
2023-04-19T05:32:49.633Z,9.03
2023-04-19T05:33:49.575Z,9.03
2023-04-19T05:34:49.565Z,9.03
2023-04-19T05:35:49.575Z,9.03
2023-04-19T05:36:49.664Z,9.03
2023-04-19T05:37:49.544Z,9.04
2023-04-19T05:38:49.559Z,9.06
2023-04-19T05:39:49.564Z,9.08
2023-04-19T05:40:49.474Z,9.08
2023-04-19T05:41:49.568Z,9.08
2023-04-19T05:42:49.471Z,9.08
2023-04-19T05:43:49.484Z,9.10
2023-04-19T05:44:49.472Z,9.10
2023-04-19T05:45:49.501Z,9.08
2023-04-19T05:46:49.423Z,9.10
2023-04-19T05:47:49.480Z,9.10
2023-04-19T05:48:49.421Z,9.12
2023-04-19T05:49:49.425Z,9.13
2023-04-19T05:50:49.380Z,9.12
2023-04-19T05:51:49.394Z,9.12
2023-04-19T05:52:49.378Z,9.16
2023-04-19T05:53:49.378Z,9.17
2023-04-19T05:54:49.344Z,9.19
2023-04-19T05:55:49.363Z,9.20
2023-04-19T05:56:49.285Z,9.20
2023-04-19T05:57:49.302Z,9.20
2023-04-19T05:58:49.292Z,9.19
2023-04-19T05:59:49.356Z,9.22
2023-04-19T06:00:49.292Z,9.20
2023-04-19T06:01:49.302Z,9.24
2023-04-19T06:02:49.394Z,9.23
2023-04-19T06:03:49.432Z,9.26
2023-04-19T06:04:49.665Z,9.24
2023-04-19T06:05:49.280Z,9.23
2023-04-19T06:06:49.240Z,9.23
2023-04-19T06:07:54.983Z,9.24
2023-04-19T06:08:49.228Z,9.23
2023-04-19T06:09:49.228Z,9.26
2023-04-19T06:10:54.811Z,9.24
2023-04-19T06:11:51.351Z,9.26
2023-04-19T06:12:49.154Z,9.30
2023-04-19T06:13:49.143Z,9.27
2023-04-19T06:14:49.104Z,9.30
2023-04-19T06:15:49.122Z,9.30
2023-04-19T06:16:49.110Z,9.31
2023-04-19T06:17:49.143Z,9.31
2023-04-19T06:18:49.062Z,9.35
2023-04-19T06:19:49.066Z,9.35
2023-04-19T06:20:49.056Z,9.35
2023-04-19T06:21:49.037Z,9.37
2023-04-19T06:22:49.034Z,9.38
2023-04-19T06:23:49.031Z,9.38
2023-04-19T06:24:49.019Z,9.41
2023-04-19T06:25:49.240Z,9.41
2023-04-19T06:26:48.996Z,9.44
2023-04-19T06:27:48.976Z,9.40
2023-04-19T06:28:48.952Z,9.42
2023-04-19T06:29:50.999Z,9.42
2023-04-19T06:30:48.939Z,9.45
2023-04-19T06:31:48.948Z,9.48
2023-04-19T06:32:48.992Z,9.50
2023-04-19T06:33:48.897Z,9.50
2023-04-19T06:34:48.896Z,9.50
2023-04-19T06:35:48.859Z,9.49
2023-04-19T06:36:48.863Z,9.49
2023-04-19T06:37:49.753Z,9.49
2023-04-19T06:38:48.863Z,9.50
2023-04-19T06:39:48.830Z,9.52
2023-04-19T06:40:48.819Z,9.52
2023-04-19T06:41:48.929Z,9.49
2023-04-19T06:42:48.813Z,9.48
2023-04-19T06:43:48.786Z,9.49
2023-04-19T06:44:48.788Z,9.50
2023-04-19T06:45:48.800Z,9.49
2023-04-19T06:46:48.748Z,9.52
2023-04-19T06:47:48.789Z,9.50
2023-04-19T06:48:48.738Z,9.52
2023-04-19T06:49:48.743Z,9.49
2023-04-19T06:50:48.704Z,9.48
2023-04-19T06:51:48.702Z,9.48
2023-04-19T06:52:48.716Z,9.45
2023-04-19T06:53:48.698Z,9.48
2023-04-19T06:54:48.719Z,9.45
2023-04-19T06:55:48.776Z,9.42
2023-04-19T06:56:48.665Z,9.41
2023-04-19T06:57:48.667Z,9.41
2023-04-19T06:58:48.656Z,9.41
2023-04-19T06:59:48.612Z,9.45
2023-04-19T07:00:48.585Z,9.45
2023-04-19T07:01:48.925Z,9.44
2023-04-19T07:02:48.659Z,9.42
2023-04-19T07:03:48.809Z,9.38
2023-04-19T07:04:48.713Z,9.38
2023-04-19T07:05:48.563Z,9.38
2023-04-19T07:06:48.514Z,9.38
2023-04-19T07:07:48.539Z,9.35
2023-04-19T07:08:49.721Z,9.32
2023-04-19T07:09:48.506Z,9.31
2023-04-19T07:10:48.500Z,9.31
2023-04-19T07:11:48.524Z,9.27
2023-04-19T07:12:48.447Z,9.27
2023-04-19T07:13:48.456Z,9.30
2023-04-19T07:14:48.466Z,9.27
2023-04-19T07:15:48.448Z,9.31
2023-04-19T07:16:49.353Z,9.31
2023-04-19T07:17:48.475Z,9.32
2023-04-19T07:18:48.407Z,9.32
2023-04-19T07:19:48.394Z,9.32
2023-04-19T07:20:48.374Z,9.35
2023-04-19T07:21:48.367Z,9.32
2023-04-19T07:22:48.363Z,9.32
2023-04-19T07:23:48.334Z,9.32
2023-04-19T07:24:48.329Z,9.34
2023-04-19T07:25:48.332Z,9.34
2023-04-19T07:26:48.301Z,9.31
2023-04-19T07:27:48.296Z,9.32
2023-04-19T07:28:48.294Z,9.27
2023-04-19T07:29:48.299Z,9.31
2023-04-19T07:30:48.281Z,9.34
2023-04-19T07:31:48.333Z,9.34
2023-04-19T07:32:48.504Z,9.35
2023-04-19T07:33:48.249Z,9.38
2023-04-19T07:34:48.233Z,9.35
2023-04-19T07:35:48.212Z,9.32
2023-04-19T07:36:48.225Z,9.31
2023-04-19T07:37:48.187Z,9.30
2023-04-19T07:38:48.166Z,9.27
2023-04-19T07:39:48.194Z,9.27
2023-04-19T07:40:48.176Z,9.24
2023-04-19T07:41:48.151Z,9.24
2023-04-19T07:42:48.134Z,9.23
2023-04-19T07:43:48.121Z,9.26
2023-04-19T07:44:48.085Z,9.27
2023-04-19T07:45:48.110Z,9.26
2023-04-19T07:46:48.150Z,9.30
2023-04-19T07:47:48.128Z,9.30
2023-04-19T07:48:48.070Z,9.30
2023-04-19T07:49:48.048Z,9.27
2023-04-19T07:50:48.015Z,9.27
2023-04-19T07:51:48.041Z,9.30
2023-04-19T07:52:48.016Z,9.32
2023-04-19T07:53:48.024Z,9.34
2023-04-19T07:54:47.971Z,9.32
2023-04-19T07:55:47.999Z,9.34
2023-04-19T07:56:47.965Z,9.32
2023-04-19T07:57:47.967Z,9.31
2023-04-19T07:58:56.463Z,9.32
2023-04-19T07:59:47.946Z,9.35
2023-04-19T08:00:47.973Z,9.37
2023-04-19T08:01:48.037Z,9.37
2023-04-19T08:02:48.177Z,9.40
2023-04-19T08:03:48.055Z,9.40
2023-04-19T08:04:47.956Z,9.41
2023-04-19T08:05:47.924Z,9.40
2023-04-19T08:06:47.836Z,9.41
2023-04-19T08:07:47.852Z,9.41
2023-04-19T08:08:49.175Z,9.40
2023-04-19T08:09:47.878Z,9.38
2023-04-19T08:10:48.027Z,9.41
2023-04-19T08:11:47.823Z,9.42
2023-04-19T08:13:03.705Z,9.45
2023-04-19T08:14:02.615Z,9.49
2023-04-19T08:15:00.602Z,9.49
2023-04-19T08:17:47.749Z,9.58
2023-04-19T08:18:47.742Z,9.58
2023-04-19T08:19:47.718Z,9.60
2023-04-19T08:20:47.712Z,9.63
2023-04-19T08:21:47.698Z,9.63
2023-04-19T08:22:47.691Z,9.63
2023-04-19T08:23:48.683Z,9.67
2023-04-19T08:24:47.716Z,9.71
2023-04-19T08:25:47.659Z,9.75
2023-04-19T08:26:47.630Z,9.75
2023-04-19T08:27:47.638Z,9.80
2023-04-19T08:28:47.622Z,9.83
2023-04-19T08:29:47.598Z,9.81
2023-04-19T08:30:47.645Z,9.80
2023-04-19T08:31:47.615Z,9.78
2023-04-19T08:32:47.580Z,9.78
2023-04-19T08:33:47.534Z,9.80
2023-04-19T08:34:47.586Z,9.78
2023-04-19T08:35:47.533Z,9.80
2023-04-19T08:37:00.261Z,9.80
2023-04-19T08:37:47.525Z,9.81
2023-04-19T08:38:54.855Z,9.86
2023-04-19T08:39:47.507Z,9.86
2023-04-19T08:40:47.537Z,9.89
2023-04-19T08:41:52.900Z,9.91
2023-04-19T08:42:47.480Z,9.92
2023-04-19T08:43:47.462Z,9.93
2023-04-19T08:45:47.469Z,9.98
2023-04-19T08:46:47.422Z,10.01
2023-04-19T08:47:59.574Z,10.04
2023-04-19T08:48:47.412Z,10.04
2023-04-19T08:49:49.211Z,10.02
2023-04-19T08:51:03.665Z,10.04
2023-04-19T08:51:47.382Z,10.06
2023-04-19T08:52:54.885Z,10.06
2023-04-19T08:53:47.351Z,10.06
2023-04-19T08:54:47.787Z,10.04
2023-04-19T08:56:03.498Z,10.09
2023-04-19T08:56:47.319Z,10.11
2023-04-19T08:57:47.460Z,10.17
2023-04-19T08:59:47.276Z,10.29
2023-04-19T09:00:47.314Z,10.35
2023-04-19T09:01:47.304Z,10.39
2023-04-19T09:02:47.664Z,10.39
2023-04-19T09:03:58.353Z,10.42
2023-04-19T09:04:47.433Z,10.36
2023-04-19T09:05:47.552Z,10.32
2023-04-19T09:06:47.196Z,10.32
2023-04-19T09:07:47.195Z,10.32
2023-04-19T09:08:47.157Z,10.29
2023-04-19T09:10:47.188Z,10.31
2023-04-19T09:11:47.138Z,10.36
2023-04-19T09:12:47.134Z,10.42
2023-04-19T09:13:47.128Z,10.47
2023-04-19T09:14:57.797Z,10.52
2023-04-19T09:15:47.149Z,10.55
2023-04-19T09:16:47.104Z,10.51
2023-04-19T09:17:47.119Z,10.49
2023-04-19T09:18:59.951Z,10.47
2023-04-19T09:19:47.059Z,10.52
2023-04-19T09:20:47.091Z,10.52
2023-04-19T09:21:47.025Z,10.52
2023-04-19T09:22:47.006Z,10.52
2023-04-19T09:23:47.012Z,10.54
2023-04-19T09:25:22.617Z,10.54
2023-04-19T09:26:05.883Z,10.57
2023-04-19T09:26:46.989Z,10.62
2023-04-19T09:27:46.974Z,10.65
2023-04-19T09:28:46.979Z,10.65
2023-04-19T09:29:47.001Z,10.69
2023-04-19T09:30:58.280Z,10.73
2023-04-19T09:31:51.483Z,10.78
2023-04-19T09:32:47.270Z,10.83
2023-04-19T09:33:46.980Z,10.88
2023-04-19T09:34:46.880Z,10.94
2023-04-19T09:35:46.869Z,10.93
2023-04-19T09:36:47.144Z,10.90
2023-04-19T09:38:46.823Z,10.84
2023-04-19T09:39:46.828Z,10.88
2023-04-19T09:40:46.819Z,10.88
2023-04-19T09:41:46.788Z,10.90
2023-04-19T09:44:07.412Z,10.94
2023-04-19T09:45:20.746Z,10.91
2023-04-19T09:45:46.765Z,10.91
2023-04-19T09:46:46.761Z,10.93
2023-04-19T09:47:46.809Z,10.94
2023-04-19T09:48:46.727Z,10.99
2023-04-19T09:49:49.527Z,11.02
2023-04-19T09:50:56.549Z,11.09
2023-04-19T09:51:46.664Z,11.12
2023-04-19T09:52:46.679Z,11.16
2023-04-19T09:53:46.652Z,11.11
2023-04-19T09:54:46.621Z,10.95
2023-04-19T09:55:59.632Z,10.90
2023-04-19T09:56:46.638Z,10.86
2023-04-19T09:57:46.590Z,10.83
2023-04-19T09:58:51.670Z,10.72
2023-04-19T09:59:46.622Z,10.73
2023-04-19T10:00:49.912Z,10.81
2023-04-19T10:01:46.698Z,10.87
2023-04-19T10:02:46.665Z,10.90
2023-04-19T10:03:46.922Z,10.94
2023-04-19T10:05:03.398Z,11.01
2023-04-19T10:05:46.717Z,10.98
2023-04-19T10:07:46.607Z,11.01
2023-04-19T10:08:46.514Z,10.99
2023-04-19T10:09:53.127Z,11.01
2023-04-19T10:10:46.559Z,11.03
2023-04-19T10:11:47.989Z,11.08
2023-04-19T10:13:07.375Z,11.08
2023-04-19T10:13:46.435Z,11.11
2023-04-19T10:14:46.443Z,11.12
2023-04-19T10:15:53.665Z,11.13
2023-04-19T10:16:46.445Z,11.19
2023-04-19T10:17:46.428Z,11.21
2023-04-19T10:18:46.394Z,11.20
2023-04-19T10:19:46.363Z,11.19
2023-04-19T10:20:46.369Z,11.23
2023-04-19T10:21:46.365Z,11.30
2023-04-19T10:22:46.327Z,11.28
2023-04-19T10:23:46.338Z,11.26
2023-04-19T10:24:48.243Z,11.27
2023-04-19T10:25:46.314Z,11.31
2023-04-19T10:26:46.288Z,11.35
2023-04-19T10:27:46.310Z,11.27
2023-04-19T10:28:46.254Z,11.27
2023-04-19T10:29:46.275Z,11.27
2023-04-19T10:30:46.268Z,11.26
2023-04-19T10:31:46.279Z,11.24
2023-04-19T10:32:46.285Z,11.24
2023-04-19T10:33:46.226Z,11.26
2023-04-19T10:34:46.214Z,11.36
2023-04-19T10:35:46.213Z,11.42
2023-04-19T10:36:46.200Z,11.48
2023-04-19T10:37:46.175Z,11.54
2023-04-19T10:38:46.150Z,11.53
2023-04-19T10:39:46.136Z,11.51
2023-04-19T10:40:46.157Z,11.42
2023-04-19T10:41:46.142Z,11.38
2023-04-19T10:42:46.136Z,11.39
2023-04-19T10:43:46.120Z,11.42
2023-04-19T10:44:46.073Z,11.39
2023-04-19T10:45:46.112Z,11.38
2023-04-19T10:46:46.089Z,11.31
2023-04-19T10:47:46.121Z,11.35
2023-04-19T10:48:46.056Z,11.35
2023-04-19T10:49:46.040Z,11.35
2023-04-19T10:50:46.039Z,11.33
2023-04-19T10:51:46.020Z,11.35
2023-04-19T10:52:46.026Z,11.41
2023-04-19T10:53:46.018Z,11.44
2023-04-19T10:54:45.987Z,11.44
2023-04-19T10:55:45.984Z,11.49
2023-04-19T10:56:45.964Z,11.51
2023-04-19T10:57:45.952Z,11.57
2023-04-19T10:58:48.067Z,11.66
2023-04-19T10:59:45.961Z,11.72
2023-04-19T11:00:45.924Z,11.75
2023-04-19T11:01:45.964Z,11.70
2023-04-19T11:02:46.008Z,11.63
2023-04-19T11:03:46.040Z,11.57
2023-04-19T11:04:45.954Z,11.51
2023-04-19T11:05:45.865Z,11.51
2023-04-19T11:06:45.849Z,11.45
2023-04-19T11:07:45.842Z,11.44
2023-04-19T11:08:45.848Z,11.42
2023-04-19T11:09:45.807Z,11.42
2023-04-19T11:10:45.825Z,11.45
2023-04-19T11:11:45.811Z,11.39
2023-04-19T11:12:45.813Z,11.38
2023-04-19T11:13:45.789Z,11.39
2023-04-19T11:14:45.789Z,11.35
2023-04-19T11:15:45.798Z,11.35
2023-04-19T11:16:46.561Z,11.31
2023-04-19T11:17:45.763Z,11.33
2023-04-19T11:18:45.712Z,11.35
2023-04-19T11:19:45.704Z,11.35
2023-04-19T11:20:45.689Z,11.36
2023-04-19T11:21:45.680Z,11.42
2023-04-19T11:22:45.788Z,11.48
2023-04-19T11:23:45.635Z,11.49
2023-04-19T11:24:45.858Z,11.49
2023-04-19T11:25:45.630Z,11.53
2023-04-19T11:26:45.630Z,11.59
2023-04-19T11:27:45.613Z,11.60
2023-04-19T11:28:45.615Z,11.56
2023-04-19T11:29:45.582Z,11.54
2023-04-19T11:30:45.570Z,11.53
2023-04-19T11:31:45.619Z,11.56
2023-04-19T11:32:45.642Z,11.59
2023-04-19T11:33:45.957Z,11.62
2023-04-19T11:34:45.889Z,11.63
2023-04-19T11:35:45.558Z,11.63
2023-04-19T11:36:45.616Z,11.62
2023-04-19T11:37:45.521Z,11.60
2023-04-19T11:38:45.524Z,11.60
2023-04-19T11:39:45.510Z,11.64
2023-04-19T11:40:45.476Z,11.66
2023-04-19T11:41:45.473Z,11.72
2023-04-19T11:42:45.465Z,11.79
2023-04-19T11:43:45.560Z,11.84
2023-04-19T11:44:45.499Z,11.85
2023-04-19T11:45:45.412Z,11.84
2023-04-19T11:46:45.606Z,11.90
2023-04-19T11:47:45.458Z,11.94
2023-04-19T11:48:45.420Z,11.97
2023-04-19T11:49:45.387Z,12.04
2023-04-19T11:50:45.358Z,12.08
2023-04-19T11:51:45.356Z,12.07
2023-04-19T11:52:45.413Z,12.08
2023-04-19T11:53:45.342Z,12.07
2023-04-19T11:54:45.378Z,12.05
2023-04-19T11:55:45.307Z,12.04
2023-04-19T11:56:45.306Z,12.03
2023-04-19T11:57:45.333Z,12.07
2023-04-19T11:58:45.330Z,12.22
2023-04-19T11:59:45.267Z,12.33
2023-04-19T12:00:45.341Z,12.44
2023-04-19T12:01:45.262Z,12.58
2023-04-19T12:02:45.419Z,12.74
2023-04-19T12:03:45.594Z,12.92
2023-04-19T12:04:45.372Z,13.04
2023-04-19T12:05:45.368Z,13.09
2023-04-19T12:06:45.187Z,12.98
2023-04-19T12:07:45.185Z,12.89
2023-04-19T12:08:45.181Z,12.85
2023-04-19T12:09:45.163Z,12.92
2023-04-19T12:10:45.162Z,13.04
2023-04-19T12:11:45.097Z,13.19
2023-04-19T12:12:45.160Z,13.32
2023-04-19T12:13:45.185Z,13.44
2023-04-19T12:14:45.102Z,13.55
2023-04-19T12:15:45.176Z,13.65
2023-04-19T12:16:45.337Z,13.72
2023-04-19T12:17:56.722Z,13.57
2023-04-19T12:18:45.060Z,13.46
2023-04-19T12:19:45.043Z,13.43
2023-04-19T12:20:45.016Z,13.41
2023-04-19T12:21:45.117Z,13.36
2023-04-19T12:22:45.022Z,13.31
2023-04-19T12:23:44.976Z,13.22
2023-04-19T12:24:45.034Z,13.07
2023-04-19T12:25:44.965Z,12.91
2023-04-19T12:26:44.969Z,12.76
2023-04-19T12:27:44.952Z,12.70
2023-04-19T12:28:44.948Z,12.63
2023-04-19T12:29:44.950Z,12.63
2023-04-19T12:30:44.918Z,12.61
2023-04-19T12:31:44.952Z,12.55
2023-04-19T12:32:44.912Z,12.54
2023-04-19T12:33:44.899Z,12.54
2023-04-19T12:34:44.890Z,12.54
2023-04-19T12:35:44.858Z,12.44
2023-04-19T12:36:44.862Z,12.37
2023-04-19T12:37:44.826Z,12.25
2023-04-19T12:38:44.814Z,12.23
2023-04-19T12:39:44.820Z,12.22
2023-04-19T12:40:44.803Z,12.21
2023-04-19T12:41:44.784Z,12.19
2023-04-19T12:42:44.785Z,12.13
2023-04-19T12:43:44.761Z,12.08
2023-04-19T12:44:44.775Z,12.08
2023-04-19T12:45:44.765Z,12.05
2023-04-19T12:46:44.722Z,12.05
2023-04-19T12:47:44.836Z,12.07
2023-04-19T12:48:44.698Z,12.08
2023-04-19T12:49:44.708Z,12.12
2023-04-19T12:50:44.696Z,12.16
2023-04-19T12:51:44.675Z,12.19
2023-04-19T12:52:44.652Z,12.23
2023-04-19T12:53:44.673Z,12.26
2023-04-19T12:54:44.663Z,12.29
2023-04-19T12:55:44.652Z,12.30
2023-04-19T12:56:44.672Z,12.33
2023-04-19T12:57:44.687Z,12.31
2023-04-19T12:58:44.602Z,12.31
2023-04-19T12:59:44.576Z,12.30
2023-04-19T13:00:44.582Z,12.30
2023-04-19T13:01:44.602Z,12.34
2023-04-19T13:02:44.682Z,12.37
2023-04-19T13:03:44.725Z,12.38
2023-04-19T13:04:44.692Z,12.38
2023-04-19T13:05:44.522Z,12.41
2023-04-19T13:06:44.523Z,12.46
2023-04-19T13:07:44.510Z,12.46
2023-04-19T13:08:47.388Z,12.49
2023-04-19T13:09:44.453Z,12.46
2023-04-19T13:10:44.483Z,12.49
2023-04-19T13:11:44.471Z,12.49
2023-04-19T13:12:44.460Z,12.49
2023-04-19T13:13:44.485Z,12.51
2023-04-19T13:14:44.461Z,12.52
2023-04-19T13:15:44.429Z,12.49
2023-04-19T13:16:44.409Z,12.54
2023-04-19T13:17:44.467Z,12.51