createdAt,value
2024-03-11T00:01:47.767Z,99097.00
2024-03-11T00:04:16.785Z,99086.25
2024-03-11T00:06:45.989Z,99095.78
2024-03-11T00:09:21.220Z,99083.28
2024-03-11T00:11:56.587Z,99083.22
2024-03-11T00:14:27.475Z,99085.00
2024-03-11T00:16:58.866Z,99089.59
2024-03-11T00:19:28.798Z,99088.50
2024-03-11T00:21:58.700Z,99091.75
2024-03-11T00:24:27.923Z,99095.84
2024-03-11T00:26:57.379Z,99092.41
2024-03-11T00:29:26.193Z,99089.19
2024-03-11T00:31:56.902Z,99087.41
2024-03-11T00:34:27.607Z,99088.16
2024-03-11T00:36:56.853Z,99093.38
2024-03-11T00:39:25.721Z,99091.81
2024-03-11T00:41:54.505Z,99086.94
2024-03-11T00:44:23.549Z,99082.00
2024-03-11T00:46:52.592Z,99081.59
2024-03-11T00:49:23.045Z,99067.72
2024-03-11T00:51:53.499Z,99075.56
2024-03-11T00:54:23.414Z,99073.16
2024-03-11T00:56:52.192Z,99071.31
2024-03-11T00:59:21.548Z,99075.03
2024-03-11T01:01:50.790Z,99075.31
2024-03-11T01:04:22.328Z,99074.72
2024-03-11T01:07:00.150Z,99081.94
2024-03-11T01:09:37.768Z,99071.69
2024-03-11T01:12:07.176Z,99070.78
2024-03-11T01:14:37.470Z,99080.94
2024-03-11T01:17:07.940Z,99068.38
2024-03-11T01:19:38.058Z,99074.19
2024-03-11T01:22:06.876Z,99067.50
2024-03-11T01:24:35.748Z,99067.53
2024-03-11T01:27:11.551Z,99063.19
2024-03-11T01:29:40.934Z,99067.09
2024-03-11T01:32:12.783Z,99063.66
2024-03-11T01:34:45.325Z,99062.63
2024-03-11T01:37:14.178Z,99058.06
2024-03-11T01:39:46.219Z,99063.78
2024-03-11T01:42:16.837Z,99057.91
2024-03-11T01:44:47.007Z,99057.75
2024-03-11T01:47:18.730Z,99055.09
2024-03-11T01:49:53.783Z,99054.47
2024-03-11T01:52:25.840Z,99060.81
2024-03-11T01:54:57.091Z,99057.31
2024-03-11T01:57:27.912Z,99058.38
2024-03-11T01:59:57.260Z,99063.72
2024-03-11T02:02:26.297Z,99054.69
2024-03-11T02:04:56.511Z,99053.66
2024-03-11T02:07:25.657Z,99058.66
2024-03-11T02:09:54.591Z,99052.94
2024-03-11T02:12:23.489Z,99053.59
2024-03-11T02:14:52.303Z,99058.75
2024-03-11T02:17:21.246Z,99054.06
2024-03-11T02:19:50.158Z,99059.28
2024-03-11T02:22:20.382Z,99060.22
2024-03-11T02:24:50.601Z,99055.19
2024-03-11T02:27:19.488Z,99052.88
2024-03-11T02:29:48.327Z,99051.28
2024-03-11T02:32:17.099Z,99046.06
2024-03-11T02:34:46.556Z,99042.56
2024-03-11T02:37:15.249Z,99046.13
2024-03-11T02:39:44.708Z,99044.59
2024-03-11T02:42:15.132Z,99052.63
2024-03-11T02:44:43.924Z,99047.56
2024-03-11T02:47:18.483Z,99046.81
2024-03-11T02:49:47.194Z,99048.44
2024-03-11T02:52:15.964Z,99056.22
2024-03-11T02:54:44.734Z,99056.88
2024-03-11T02:57:14.841Z,99065.34
2024-03-11T02:59:43.838Z,99072.09
2024-03-11T03:02:12.879Z,99064.00
2024-03-11T03:04:41.609Z,99067.34
2024-03-11T03:07:13.967Z,99061.88
2024-03-11T03:09:42.897Z,99077.69
2024-03-11T03:12:12.330Z,99073.16
2024-03-11T03:14:42.861Z,99069.44
2024-03-11T03:17:11.732Z,99077.38
2024-03-11T03:19:40.706Z,99078.25
2024-03-11T03:22:09.697Z,99080.94
2024-03-11T03:24:38.398Z,99088.81
2024-03-11T03:27:07.234Z,99094.84
2024-03-11T03:29:41.335Z,99087.78
2024-03-11T03:32:11.591Z,99088.72
2024-03-11T03:34:43.361Z,99093.16
2024-03-11T03:37:12.122Z,99096.72
2024-03-11T03:39:42.531Z,99091.34
2024-03-11T03:42:11.536Z,99108.88
2024-03-11T03:44:41.350Z,99098.38
2024-03-11T03:47:12.545Z,99100.16
2024-03-11T03:49:41.729Z,99097.50
2024-03-11T03:52:10.678Z,99100.09
2024-03-11T03:54:40.116Z,99100.31
2024-03-11T03:57:09.253Z,99102.97
2024-03-11T03:59:38.177Z,99103.81
2024-03-11T04:02:08.911Z,99106.44
2024-03-11T04:04:42.173Z,99096.78
2024-03-11T04:07:11.020Z,99095.03
2024-03-11T04:09:39.881Z,99098.66
2024-03-11T04:12:09.009Z,99095.03
2024-03-11T04:14:38.531Z,99100.28
2024-03-11T04:17:07.839Z,99102.94
2024-03-11T04:19:37.072Z,99109.03
2024-03-11T04:22:07.913Z,99103.53
2024-03-11T04:24:38.571Z,99109.69
2024-03-11T04:27:07.459Z,99115.81
2024-03-11T04:29:36.232Z,99115.72
2024-03-11T04:32:07.871Z,99124.34
2024-03-11T04:34:36.912Z,99132.22
2024-03-11T04:37:07.234Z,99134.75
2024-03-11T04:39:36.007Z,99140.81
2024-03-11T04:42:04.811Z,99138.25
2024-03-11T04:44:33.739Z,99143.38
2024-03-11T04:47:04.638Z,99153.03
2024-03-11T04:49:33.515Z,99142.34
2024-03-11T04:52:04.999Z,99149.47
2024-03-11T04:54:35.335Z,99156.44
2024-03-11T04:57:04.060Z,99166.94
2024-03-11T04:59:32.930Z,99175.63
2024-03-11T05:02:02.718Z,99182.72
2024-03-11T05:04:31.510Z,99181.94
2024-03-11T05:07:00.247Z,99182.81
2024-03-11T05:09:29.015Z,99188.09
2024-03-11T05:12:00.001Z,99209.97
2024-03-11T05:14:30.240Z,99204.66
2024-03-11T05:16:59.112Z,99203.88
2024-03-11T05:19:28.448Z,99211.19
2024-03-11T05:21:57.260Z,99203.22
2024-03-11T05:24:25.919Z,99209.31
2024-03-11T05:26:54.793Z,99220.53
2024-03-11T05:29:24.983Z,99214.25
2024-03-11T05:31:54.300Z,99203.25
2024-03-11T05:34:23.616Z,99215.06
2024-03-11T05:36:52.341Z,99220.25
2024-03-11T05:39:21.240Z,99233.44
2024-03-11T05:41:49.983Z,99234.34
2024-03-11T05:44:20.422Z,99231.66
2024-03-11T05:46:51.138Z,99234.28
2024-03-11T05:49:19.858Z,99240.66
2024-03-11T05:51:48.623Z,99245.94
2024-03-11T05:54:18.636Z,99252.31
2024-03-11T05:56:55.558Z,99267.63
2024-03-11T05:59:24.558Z,99266.06
2024-03-11T06:01:59.692Z,99267.09
2024-03-11T06:04:28.900Z,99276.06
2024-03-11T06:06:57.983Z,99266.28
2024-03-11T06:09:26.695Z,99273.06
2024-03-11T06:11:55.896Z,99270.97
2024-03-11T06:14:24.687Z,99275.88
2024-03-11T06:16:54.882Z,99278.16
2024-03-11T06:19:24.708Z,99284.84
2024-03-11T06:21:55.093Z,99288.16
2024-03-11T06:24:24.621Z,99287.94
2024-03-11T06:26:53.923Z,99291.13
2024-03-11T06:29:22.702Z,99293.53
2024-03-11T06:31:51.439Z,99286.25
2024-03-11T06:34:22.502Z,99286.13
2024-03-11T06:36:51.455Z,99301.72
2024-03-11T06:39:20.555Z,99311.34
2024-03-11T06:41:49.457Z,99310.94
2024-03-11T06:44:21.383Z,99314.06
2024-03-11T06:46:58.830Z,99324.25
2024-03-11T06:49:32.339Z,99331.78
2024-03-11T06:52:01.227Z,99329.25
2024-03-11T06:54:30.328Z,99337.00
2024-03-11T06:56:59.092Z,99346.25
2024-03-11T06:59:30.124Z,99346.00
2024-03-11T07:01:59.732Z,99352.63
2024-03-11T07:04:35.183Z,99352.28
2024-03-11T07:07:07.553Z,99359.97
2024-03-11T07:09:36.457Z,99360.63
2024-03-11T07:12:05.986Z,99366.66
2024-03-11T07:14:40.180Z,99366.06
2024-03-11T07:17:13.801Z,99376.69
2024-03-11T07:19:44.137Z,99378.19
2024-03-11T07:22:13.056Z,99385.50
2024-03-11T07:24:43.202Z,99378.03
2024-03-11T07:27:17.976Z,99385.44
2024-03-11T07:29:47.313Z,99383.06
2024-03-11T07:32:16.225Z,99397.97
2024-03-11T07:34:51.605Z,99405.56
2024-03-11T07:37:20.657Z,99418.34
2024-03-11T07:39:52.395Z,99423.34
2024-03-11T07:42:24.250Z,99424.50
2024-03-11T07:44:53.169Z,99425.50
2024-03-11T07:47:22.033Z,99433.47
2024-03-11T07:49:52.197Z,99430.06
2024-03-11T07:52:21.052Z,99437.28
2024-03-11T07:54:51.634Z,99436.06
2024-03-11T07:57:21.177Z,99452.97
2024-03-11T07:59:52.087Z,99451.19
2024-03-11T08:02:20.911Z,99449.88
2024-03-11T08:04:51.641Z,99455.75
2024-03-11T08:07:20.477Z,99455.53
2024-03-11T08:09:49.309Z,99468.97
2024-03-11T08:12:18.795Z,99462.41
2024-03-11T08:14:47.562Z,99466.59
2024-03-11T08:17:17.139Z,99472.41
2024-03-11T08:19:45.833Z,99470.56
2024-03-11T08:22:17.635Z,99480.16
2024-03-11T08:24:47.077Z,99484.00
2024-03-11T08:27:16.973Z,99484.50
2024-03-11T08:29:46.443Z,99479.63
2024-03-11T08:32:15.214Z,99478.41
2024-03-11T08:34:43.960Z,99481.59
2024-03-11T08:37:15.266Z,99492.88
2024-03-11T08:39:45.558Z,99499.50
2024-03-11T08:42:14.488Z,99505.78
2024-03-11T08:44:44.827Z,99508.44
2024-03-11T08:47:15.240Z,99504.38
2024-03-11T08:49:46.372Z,99517.03
2024-03-11T08:52:17.328Z,99516.97
2024-03-11T08:54:47.571Z,99519.88
2024-03-11T08:57:17.872Z,99532.53
2024-03-11T08:59:47.523Z,99532.16
2024-03-11T09:02:18.592Z,99533.31
2024-03-11T09:04:49.346Z,99539.75
2024-03-11T09:07:18.167Z,99528.06
2024-03-11T09:09:48.402Z,99542.56
2024-03-11T09:12:21.561Z,99553.78
2024-03-11T09:14:50.583Z,99551.41
2024-03-11T09:17:19.409Z,99553.25
2024-03-11T09:19:49.057Z,99560.72
2024-03-11T09:22:21.056Z,99560.38
2024-03-11T09:24:51.306Z,99575.22
2024-03-11T09:27:22.016Z,99580.09
2024-03-11T09:29:52.613Z,99576.41
2024-03-11T09:32:23.362Z,99592.94
2024-03-11T09:34:53.489Z,99581.00
2024-03-11T09:37:25.626Z,99585.81
2024-03-11T09:39:57.861Z,99596.22
2024-03-11T09:42:32.200Z,99600.00
2024-03-11T09:45:05.978Z,99600.38
2024-03-11T09:47:35.217Z,99604.72
2024-03-11T09:50:04.927Z,99609.25
2024-03-11T09:52:34.708Z,99613.44
2024-03-11T09:55:08.772Z,99608.78
2024-03-11T09:57:48.874Z,99612.72
2024-03-11T10:00:24.858Z,99626.22
2024-03-11T10:03:00.146Z,99627.84
2024-03-11T10:05:31.955Z,99640.72
2024-03-11T10:08:02.610Z,99642.13
2024-03-11T10:10:33.886Z,99638.06
2024-03-11T10:13:06.092Z,99636.19
2024-03-11T10:15:35.976Z,99643.31
2024-03-11T10:18:27.638Z,99647.50
2024-03-11T10:21:00.173Z,99637.28
2024-03-11T10:23:30.380Z,99636.28
2024-03-11T10:26:26.426Z,99634.91
2024-03-11T10:28:57.539Z,99635.50
2024-03-11T10:31:35.358Z,99638.03
2024-03-11T10:34:12.273Z,99639.22
2024-03-11T10:36:46.837Z,99643.00
2024-03-11T10:39:32.365Z,99638.44
2024-03-11T10:42:04.055Z,99637.50
2024-03-11T10:44:41.341Z,99641.41
2024-03-11T10:47:16.607Z,99638.19
2024-03-11T10:49:49.659Z,99642.13
2024-03-11T10:52:21.915Z,99636.94
2024-03-11T10:55:11.555Z,99638.06
2024-03-11T10:57:50.024Z,99647.41
2024-03-11T11:00:23.435Z,99641.31
2024-03-11T11:02:59.371Z,99644.84
2024-03-11T11:05:35.104Z,99642.09
2024-03-11T11:08:05.748Z,99640.19
2024-03-11T11:10:40.177Z,99636.16
2024-03-11T11:13:11.708Z,99652.63
2024-03-11T11:15:43.304Z,99649.41
2024-03-11T11:18:16.461Z,99646.44
2024-03-11T11:20:49.230Z,99650.97
2024-03-11T11:23:29.078Z,99653.75
2024-03-11T11:25:58.788Z,99650.16
2024-03-11T11:28:30.657Z,99656.75
2024-03-11T11:31:26.981Z,99661.53
2024-03-11T11:33:59.884Z,99659.63
2024-03-11T11:37:00.194Z,99658.16
2024-03-11T11:39:34.713Z,99659.41
2024-03-11T11:42:05.077Z,99670.00
2024-03-11T11:44:53.082Z,99664.84
2024-03-11T11:47:26.519Z,99670.00
2024-03-11T11:49:56.180Z,99668.44
2024-03-11T11:52:27.778Z,99672.47
2024-03-11T11:54:58.844Z,99673.41
2024-03-11T11:57:27.974Z,99675.09
2024-03-11T12:00:03.134Z,99678.66
2024-03-11T12:02:36.672Z,99681.59
2024-03-11T12:05:07.619Z,99685.69
2024-03-11T12:07:39.958Z,99685.59
2024-03-11T12:10:11.953Z,99686.88
2024-03-11T12:12:45.372Z,99688.97
2024-03-11T12:15:21.180Z,99688.38
2024-03-11T12:17:51.041Z,99689.91
2024-03-11T12:20:21.825Z,99693.19
2024-03-11T12:22:51.180Z,99688.97
2024-03-11T12:25:20.429Z,99686.38
2024-03-11T12:28:03.325Z,99694.75
2024-03-11T12:30:38.721Z,99695.41
2024-03-11T12:33:09.108Z,99702.69
2024-03-11T12:35:45.156Z,99704.22
2024-03-11T12:38:15.921Z,99700.22
2024-03-11T12:40:48.274Z,99690.75
2024-03-11T12:43:21.870Z,99684.50
2024-03-11T12:45:55.827Z,99685.34
2024-03-11T12:48:29.905Z,99685.59
2024-03-11T12:50:59.963Z,99689.66
2024-03-11T12:53:30.577Z,99692.28
2024-03-11T12:56:08.593Z,99691.16
2024-03-11T12:58:40.984Z,99695.84
2024-03-11T13:01:15.867Z,99699.13
2024-03-11T13:03:44.952Z,99696.09
2024-03-11T13:06:20.036Z,99704.94
2024-03-11T13:08:50.769Z,99697.03
2024-03-11T13:11:20.534Z,99705.56
2024-03-11T13:13:49.933Z,99713.84
2024-03-11T13:16:24.224Z,99715.72
2024-03-11T13:18:56.516Z,99711.50
2024-03-11T13:21:26.799Z,99715.63
2024-03-11T13:23:55.715Z,99709.94
2024-03-11T13:26:25.342Z,99709.94
2024-03-11T13:28:56.034Z,99709.44
2024-03-11T13:31:32.378Z,99715.91
2024-03-11T13:34:03.724Z,99708.09
2024-03-11T13:36:35.309Z,99717.22
2024-03-11T13:39:17.314Z,99714.94
2024-03-11T13:41:48.266Z,99720.25
2024-03-11T13:44:17.386Z,99722.56
2024-03-11T13:46:49.643Z,99725.44
2024-03-11T13:49:23.258Z,99721.72
2024-03-11T13:51:52.633Z,99730.00
2024-03-11T13:54:21.474Z,99727.91
2024-03-11T13:56:50.997Z,99736.19
2024-03-11T13:59:21.602Z,99743.72
2024-03-11T14:01:53.360Z,99737.31
2024-03-11T14:04:23.185Z,99738.56
2024-03-11T14:06:53.311Z,99744.53
2024-03-11T14:09:24.472Z,99751.28
2024-03-11T14:11:53.749Z,99750.25
2024-03-11T14:14:22.679Z,99749.38
2024-03-11T14:16:53.078Z,99747.97
2024-03-11T14:19:22.360Z,99753.38
2024-03-11T14:21:51.975Z,99756.91
2024-03-11T14:24:21.015Z,99746.44
2024-03-11T14:26:50.255Z,99763.56
2024-03-11T14:29:19.570Z,99761.06
2024-03-11T14:31:48.689Z,99757.22
2024-03-11T14:34:19.665Z,99758.63
2024-03-11T14:36:48.714Z,99761.06
2024-03-11T14:39:19.796Z,99758.56
2024-03-11T14:41:49.694Z,99769.59
2024-03-11T14:44:18.929Z,99774.28
2024-03-11T14:46:57.278Z,99776.47
2024-03-11T14:49:34.714Z,99783.19
2024-03-11T14:52:06.965Z,99775.72
2024-03-11T14:54:43.910Z,99776.84
2024-03-11T14:57:15.508Z,99779.94
2024-03-11T14:59:47.725Z,99785.56
2024-03-11T15:02:17.083Z,99787.53
2024-03-11T15:04:50.387Z,99780.97
2024-03-11T15:07:21.362Z,99780.56
2024-03-11T15:09:50.292Z,99796.75
2024-03-11T15:12:20.040Z,99796.88
2024-03-11T15:14:55.168Z,99794.41
2024-03-11T15:17:24.786Z,99799.09
2024-03-11T15:19:58.662Z,99794.94
2024-03-11T15:22:30.558Z,99798.63
2024-03-11T15:25:00.423Z,99793.75
2024-03-11T15:27:29.324Z,99798.41
2024-03-11T15:29:58.169Z,99802.28
2024-03-11T15:32:28.628Z,99809.50
2024-03-11T15:34:58.728Z,99799.22
2024-03-11T15:37:27.558Z,99798.63
2024-03-11T15:39:56.269Z,99800.63
2024-03-11T15:42:25.299Z,99805.22
2024-03-11T15:44:55.789Z,99805.34
2024-03-11T15:47:26.520Z,99808.00
2024-03-11T15:49:57.806Z,99808.00
2024-03-11T15:52:27.758Z,99807.94
2024-03-11T15:54:59.471Z,99812.09
2024-03-11T15:57:30.027Z,99817.03
2024-03-11T15:59:58.898Z,99817.59
2024-03-11T16:02:30.246Z,99819.00
2024-03-11T16:05:00.584Z,99832.91
2024-03-11T16:07:29.529Z,99822.97
2024-03-11T16:10:15.011Z,99834.75
2024-03-11T16:12:45.045Z,99837.75
2024-03-11T16:15:15.905Z,99834.63
2024-03-11T16:17:45.096Z,99841.22
2024-03-11T16:20:20.645Z,99840.84
2024-03-11T16:22:50.885Z,99844.00
2024-03-11T16:25:22.169Z,99848.84
2024-03-11T16:27:51.519Z,99854.78
2024-03-11T16:30:23.555Z,99861.63
2024-03-11T16:32:53.616Z,99859.47
2024-03-11T16:35:26.771Z,99872.28
2024-03-11T16:37:56.732Z,99863.09
2024-03-11T16:40:26.485Z,99866.16
2024-03-11T16:43:01.928Z,99866.44
2024-03-11T16:45:29.949Z,99869.59
2024-03-11T16:47:59.440Z,99871.03
2024-03-11T16:50:29.779Z,99866.25
2024-03-11T16:53:01.260Z,99871.31
2024-03-11T16:55:32.317Z,99870.13
2024-03-11T16:58:02.159Z,99880.09
2024-03-11T17:00:35.489Z,99876.78
2024-03-11T17:03:04.953Z,99880.50
2024-03-11T17:05:35.450Z,99878.97
2024-03-11T17:08:04.667Z,99881.97
2024-03-11T17:10:37.033Z,99884.84
2024-03-11T17:13:08.253Z,99883.09
2024-03-11T17:15:39.087Z,99887.66
2024-03-11T17:18:09.384Z,99882.69
2024-03-11T17:20:45.286Z,99888.41
2024-03-11T17:23:17.474Z,99893.16
2024-03-11T17:25:47.947Z,99897.09
2024-03-11T17:28:17.254Z,99897.34
2024-03-11T17:30:48.005Z,99905.50
2024-03-11T17:33:19.024Z,99897.88
2024-03-11T17:35:51.254Z,99906.03
2024-03-11T17:38:27.700Z,99905.16
2024-03-11T17:40:56.357Z,99910.38
2024-03-11T17:43:25.813Z,99906.84
2024-03-11T17:45:55.590Z,99911.34
2024-03-11T17:48:28.181Z,99917.66
2024-03-11T17:51:01.387Z,99921.41
2024-03-11T17:53:30.266Z,99926.81
2024-03-11T17:55:58.102Z,99934.00
2024-03-11T17:58:27.008Z,99929.72
2024-03-11T18:00:55.745Z,99932.50
2024-03-11T18:03:25.071Z,99924.56
2024-03-11T18:05:54.705Z,99935.28
2024-03-11T18:08:25.148Z,99945.31
2024-03-11T18:10:53.001Z,99956.25
2024-03-11T18:13:22.658Z,99953.88
2024-03-11T18:15:50.734Z,99952.38
2024-03-11T18:18:21.924Z,99947.28
2024-03-11T18:20:52.872Z,99951.78
2024-03-11T18:23:24.253Z,99954.59
2024-03-11T18:25:55.113Z,99955.56
2024-03-11T18:28:25.272Z,99960.75
2024-03-11T18:30:54.120Z,99961.59
2024-03-11T18:33:23.304Z,99963.41
2024-03-11T18:35:52.110Z,99961.94
2024-03-11T18:38:24.014Z,99963.06
2024-03-11T18:40:54.931Z,99964.94
2024-03-11T18:43:23.813Z,99961.47
2024-03-11T18:45:53.735Z,99969.44
2024-03-11T18:48:22.942Z,99965.06
2024-03-11T18:50:51.844Z,99973.97
2024-03-11T18:53:20.709Z,99972.38
2024-03-11T18:55:51.264Z,99972.56
2024-03-11T18:58:22.026Z,99975.25
2024-03-11T19:00:50.998Z,99969.19
2024-03-11T19:03:19.976Z,99978.06
2024-03-11T19:05:48.834Z,99978.16
2024-03-11T19:08:17.725Z,99975.56
2024-03-11T19:10:46.532Z,99974.88
2024-03-11T19:13:15.963Z,99977.63
2024-03-11T19:15:49.279Z,99977.81
2024-03-11T19:18:18.280Z,99979.66
2024-03-11T19:20:47.673Z,99986.59
2024-03-11T19:23:17.200Z,99981.38
2024-03-11T19:25:45.994Z,99985.16
2024-03-11T19:28:17.045Z,99989.69
2024-03-11T19:30:47.177Z,99996.75
2024-03-11T19:33:17.484Z,99988.00
2024-03-11T19:35:48.570Z,99994.97
2024-03-11T19:38:47.314Z,99988.72
2024-03-11T19:41:27.463Z,99994.78
2024-03-11T19:44:35.530Z,100003.59
2024-03-11T19:47:55.709Z,100006.28
2024-03-11T19:51:18.458Z,100013.53
2024-03-11T19:54:29.105Z,100012.81
2024-03-11T19:57:52.689Z,100015.56
2024-03-11T20:00:56.066Z,100014.75
2024-03-11T20:03:57.346Z,100013.91
2024-03-11T20:07:10.395Z,100025.31
2024-03-11T20:10:00.826Z,100013.81
2024-03-11T20:13:09.672Z,100013.72
2024-03-11T20:15:42.315Z,100021.63
2024-03-11T20:18:31.688Z,100024.28
2024-03-11T20:21:31.655Z,100021.72
2024-03-11T20:25:03.991Z,100028.75
2024-03-11T20:27:43.905Z,100037.56
2024-03-11T20:30:20.303Z,100038.53
2024-03-11T20:33:03.124Z,100038.59
2024-03-11T20:35:32.150Z,100050.13
2024-03-11T20:38:04.330Z,100044.19
2024-03-11T20:40:35.812Z,100046.03
2024-03-11T20:43:04.797Z,100054.00
2024-03-11T20:45:34.143Z,100052.28
2024-03-11T20:48:03.089Z,100057.63
2024-03-11T20:50:33.520Z,100058.53
2024-03-11T20:53:04.066Z,100062.88
2024-03-11T20:55:33.330Z,100062.09
2024-03-11T20:58:02.215Z,100067.41
2024-03-11T21:00:31.103Z,100063.09
2024-03-11T21:03:00.318Z,100061.34
2024-03-11T21:05:29.112Z,100064.88
2024-03-11T21:07:57.917Z,100075.38
2024-03-11T21:10:28.986Z,100074.50
2024-03-11T21:12:57.843Z,100068.38
2024-03-11T21:15:28.032Z,100075.44
2024-03-11T21:17:56.833Z,100079.84
2024-03-11T21:20:45.715Z,100080.72
2024-03-11T21:23:25.836Z,100082.50
2024-03-11T21:26:05.358Z,100080.81
2024-03-11T21:28:38.675Z,100076.47
2024-03-11T21:31:10.743Z,100082.63
2024-03-11T21:33:41.051Z,100086.13
2024-03-11T21:36:10.226Z,100087.03
2024-03-11T21:38:40.753Z,100090.59
2024-03-11T21:41:10.992Z,100096.78
2024-03-11T21:43:41.087Z,100099.53
2024-03-11T21:46:10.689Z,100104.84
2024-03-11T21:48:39.647Z,100112.75
2024-03-11T21:51:09.192Z,100109.28
2024-03-11T21:53:37.953Z,100113.72
2024-03-11T21:56:07.717Z,100111.16
2024-03-11T21:58:37.867Z,100120.81
2024-03-11T22:01:08.107Z,100119.09
2024-03-11T22:03:36.970Z,100119.13
2024-03-11T22:06:06.125Z,100099.13
2024-03-11T22:08:34.912Z,100123.50
2024-03-11T22:11:04.199Z,100127.00
2024-03-11T22:13:32.961Z,100112.13
2024-03-11T22:16:03.528Z,100110.38
2024-03-11T22:18:33.751Z,100117.38
2024-03-11T22:21:03.110Z,100113.00
2024-03-11T22:23:31.943Z,100120.03
2024-03-11T22:26:01.239Z,100113.06
2024-03-11T22:28:29.952Z,100107.88
2024-03-11T22:30:58.717Z,100114.88
2024-03-11T22:33:28.841Z,100114.94
2024-03-11T22:35:57.646Z,100115.81
2024-03-11T22:38:26.484Z,100118.50
2024-03-11T22:40:55.474Z,100122.06
2024-03-11T22:43:24.959Z,100116.81
2024-03-11T22:45:53.640Z,100114.25
2024-03-11T22:48:23.147Z,100101.09
2024-03-11T22:50:53.306Z,100110.69
2024-03-11T22:53:23.176Z,100103.69
2024-03-11T22:55:52.261Z,100111.56
2024-03-11T22:58:21.068Z,100107.22
2024-03-11T23:01:07.148Z,100112.50
2024-03-11T23:03:44.812Z,100113.38
2024-03-11T23:06:18.950Z,100121.31
2024-03-11T23:08:51.864Z,100113.50
2024-03-11T23:11:23.295Z,100115.25
2024-03-11T23:13:54.069Z,100118.78
2024-03-11T23:16:23.083Z,100126.66
2024-03-11T23:19:04.164Z,100124.03
2024-03-11T23:21:34.530Z,100128.41
2024-03-11T23:24:03.423Z,100137.19
2024-03-11T23:26:33.416Z,100124.91
2024-03-11T23:29:02.361Z,100131.84
2024-03-11T23:31:31.136Z,100126.59
2024-03-11T23:33:59.970Z,100129.13
2024-03-11T23:36:30.137Z,100129.13
2024-03-11T23:39:00.339Z,100134.34
2024-03-11T23:41:29.021Z,100132.56
2024-03-11T23:44:00.234Z,100124.63
2024-03-11T23:46:28.969Z,100128.09
2024-03-11T23:48:57.824Z,100130.69
2024-03-11T23:51:27.741Z,100134.13
2024-03-11T23:53:57.198Z,100136.72
2024-03-11T23:56:30.035Z,100136.72
2024-03-11T23:58:59.315Z,100132.28
