createdAt,value
2023-05-13T00:02:26.466Z,24.00
2023-05-13T00:04:58.192Z,22.40
2023-05-13T00:07:30.359Z,24.00
2023-05-13T00:10:10.910Z,21.20
2023-05-13T00:12:43.070Z,19.80
2023-05-13T00:15:15.397Z,21.00
2023-05-13T00:17:54.971Z,21.60
2023-05-13T00:20:25.791Z,19.40
2023-05-13T00:23:03.834Z,20.60
2023-05-13T00:25:39.768Z,22.00
2023-05-13T00:28:12.718Z,19.80
2023-05-13T00:30:51.227Z,22.60
2023-05-13T00:33:25.081Z,22.40
2023-05-13T00:35:55.672Z,26.20
2023-05-13T00:38:31.804Z,26.60
2023-05-13T00:41:03.428Z,23.80
2023-05-13T00:43:40.149Z,24.60
2023-05-13T00:46:19.393Z,24.60
2023-05-13T00:48:48.567Z,22.00
2023-05-13T00:51:23.619Z,20.40
2023-05-13T00:53:58.048Z,18.00
2023-05-13T00:56:33.153Z,20.40
2023-05-13T00:59:04.778Z,15.40
2023-05-13T01:01:42.416Z,27.80
2023-05-13T01:04:19.696Z,18.20
2023-05-13T01:06:59.745Z,22.00
2023-05-13T01:09:50.513Z,21.80
2023-05-13T01:12:29.272Z,24.20
2023-05-13T01:15:16.473Z,20.20
2023-05-13T01:17:51.355Z,18.00
2023-05-13T01:20:26.648Z,21.80
2023-05-13T01:23:00.452Z,18.80
2023-05-13T01:25:29.816Z,18.40
2023-05-13T01:28:03.320Z,24.20
2023-05-13T01:30:32.538Z,22.20
2023-05-13T01:33:04.315Z,20.60
2023-05-13T01:35:33.725Z,21.40
2023-05-13T01:38:05.966Z,19.80
2023-05-13T01:40:37.580Z,22.80
2023-05-13T01:43:10.245Z,19.80
2023-05-13T01:45:39.529Z,26.20
2023-05-13T01:48:16.088Z,22.80
2023-05-13T01:50:51.100Z,23.80
2023-05-13T01:53:23.759Z,16.80
2023-05-13T01:55:58.578Z,18.00
2023-05-13T01:58:31.385Z,21.00
2023-05-13T02:01:06.787Z,23.60
2023-05-13T02:03:42.286Z,19.40
2023-05-13T02:06:15.751Z,24.00
2023-05-13T02:08:52.432Z,24.20
2023-05-13T02:11:23.577Z,24.20
2023-05-13T02:13:58.774Z,24.60
2023-05-13T02:16:34.895Z,17.60
2023-05-13T02:19:07.095Z,22.40
2023-05-13T02:21:41.056Z,25.80
2023-05-13T02:24:12.655Z,20.00
2023-05-13T02:29:34.778Z,22.40
2023-05-13T02:32:05.381Z,20.00
2023-05-13T02:34:42.005Z,23.40
2023-05-13T02:37:11.181Z,18.00
2023-05-13T02:39:47.281Z,21.60
2023-05-13T02:42:18.483Z,22.20
2023-05-13T02:44:53.559Z,21.80
2023-05-13T02:47:31.940Z,20.20
2023-05-13T02:50:00.966Z,22.00
2023-05-13T02:52:41.671Z,21.60
2023-05-13T02:55:16.377Z,20.40
2023-05-13T02:57:45.866Z,26.20
2023-05-13T03:00:21.332Z,21.20
2023-05-13T03:02:54.298Z,22.80
2023-05-13T03:05:39.330Z,24.40
2023-05-13T03:08:14.265Z,24.80
2023-05-13T03:10:46.934Z,26.20
2023-05-13T03:13:18.406Z,21.00
2023-05-13T03:15:50.348Z,25.00
2023-05-13T03:18:24.402Z,23.20
2023-05-13T03:20:53.668Z,27.20
2023-05-13T03:23:30.418Z,26.80
2023-05-13T03:26:05.957Z,25.00
2023-05-13T03:28:37.555Z,21.60
2023-05-13T03:31:09.174Z,22.80
2023-05-13T03:33:38.714Z,16.80
2023-05-13T03:36:12.837Z,27.00
2023-05-13T03:38:43.508Z,16.80
2023-05-13T03:41:21.901Z,19.20
2023-05-13T03:43:54.623Z,22.60
2023-05-13T03:46:29.742Z,23.60
2023-05-13T03:48:59.287Z,23.00
2023-05-13T03:51:31.566Z,21.00
2023-05-13T03:54:03.770Z,24.60
2023-05-13T03:56:38.716Z,20.00
2023-05-13T03:59:09.490Z,23.60
2023-05-13T04:01:44.438Z,25.40
2023-05-13T04:04:17.717Z,24.00
2023-05-13T04:06:54.312Z,22.00
2023-05-13T04:09:23.756Z,28.60
2023-05-13T04:11:54.590Z,21.40
2023-05-13T04:14:23.726Z,21.60
2023-05-13T04:16:57.398Z,20.60
2023-05-13T04:19:46.706Z,22.00
2023-05-13T04:22:23.484Z,21.60
2023-05-13T04:24:57.639Z,23.20
2023-05-13T04:27:29.494Z,24.20
2023-05-13T04:30:05.430Z,25.00
2023-05-13T04:32:40.655Z,24.00
2023-05-13T04:35:14.252Z,20.60
2023-05-13T04:37:43.674Z,19.80
2023-05-13T04:40:15.648Z,22.60
2023-05-13T04:42:55.259Z,23.60
2023-05-13T04:45:25.429Z,25.00
2023-05-13T04:48:04.626Z,21.20
2023-05-13T04:50:33.824Z,20.20
2023-05-13T04:53:05.413Z,22.40
2023-05-13T04:55:43.005Z,25.80
2023-05-13T04:58:13.609Z,21.00
2023-05-13T05:00:47.475Z,19.00
2023-05-13T05:03:23.031Z,19.80
2023-05-13T05:05:52.154Z,16.40
2023-05-13T05:08:21.265Z,25.00
2023-05-13T05:10:57.076Z,22.20
2023-05-13T05:13:27.620Z,19.00
2023-05-13T05:15:59.082Z,24.20
2023-05-13T05:18:28.074Z,21.00
2023-05-13T05:21:03.455Z,22.00
2023-05-13T05:23:40.559Z,19.80
2023-05-13T05:26:12.207Z,19.20
2023-05-13T05:28:49.246Z,20.80
2023-05-13T05:31:19.016Z,25.00
2023-05-13T05:33:50.424Z,25.80
2023-05-13T05:36:21.807Z,19.80
2023-05-13T05:38:50.941Z,20.40
2023-05-13T05:41:25.060Z,21.80
2023-05-13T05:43:56.636Z,12.40
2023-05-13T05:46:27.300Z,19.80
2023-05-13T05:49:05.450Z,20.00
2023-05-13T05:51:39.574Z,18.80
2023-05-13T05:54:12.822Z,19.40
2023-05-13T05:56:44.940Z,14.80
2023-05-13T05:59:17.800Z,16.00
2023-05-13T06:01:50.917Z,22.40
2023-05-13T06:04:25.227Z,23.20
2023-05-13T06:06:54.463Z,22.40
2023-05-13T06:09:25.447Z,20.60
2023-05-13T06:11:59.278Z,19.00
2023-05-13T06:14:32.593Z,22.00
2023-05-13T06:17:02.744Z,21.20
2023-05-13T06:19:50.134Z,22.80
2023-05-13T06:22:19.584Z,26.20
2023-05-13T06:24:55.246Z,21.80
2023-05-13T06:27:24.335Z,24.20
2023-05-13T06:29:57.648Z,23.60
2023-05-13T06:32:28.943Z,23.20
2023-05-13T06:35:00.426Z,15.80
2023-05-13T06:37:31.502Z,21.80
2023-05-13T06:40:04.085Z,25.80
2023-05-13T06:42:36.786Z,23.60
2023-05-13T06:45:09.661Z,20.00
2023-05-13T06:47:44.348Z,16.50
2023-05-13T06:50:18.696Z,20.50
2023-05-13T06:52:47.997Z,15.75
2023-05-13T06:55:20.304Z,18.25
2023-05-13T06:57:51.883Z,17.50
2023-05-13T07:00:26.286Z,16.00
2023-05-13T07:02:55.548Z,19.00
2023-05-13T07:05:28.612Z,18.25
2023-05-13T07:07:57.958Z,23.75
2023-05-13T07:10:27.087Z,20.00
2023-05-13T07:12:56.178Z,18.00
2023-05-13T07:15:32.749Z,16.00
2023-05-13T07:18:09.722Z,15.75
2023-05-13T07:20:39.042Z,14.50
2023-05-13T07:23:08.317Z,16.75
2023-05-13T07:25:37.245Z,17.25
2023-05-13T07:28:06.605Z,19.00
2023-05-13T07:30:43.440Z,15.00
2023-05-13T07:33:14.235Z,13.00
2023-05-13T07:35:47.508Z,10.75
2023-05-13T07:38:20.474Z,16.50
2023-05-13T07:40:58.467Z,19.00
2023-05-13T07:43:28.289Z,18.50
2023-05-13T07:45:58.875Z,19.00
2023-05-13T07:48:28.984Z,16.25
2023-05-13T07:50:59.929Z,18.00
2023-05-13T07:53:34.298Z,19.75
2023-05-13T07:56:03.481Z,13.00
2023-05-13T07:58:34.269Z,15.75
2023-05-13T08:01:11.040Z,17.00
2023-05-13T08:03:44.865Z,15.75
2023-05-13T08:06:16.011Z,10.75
2023-05-13T08:08:47.675Z,14.25
2023-05-13T08:11:19.627Z,14.25
2023-05-13T08:13:50.696Z,17.25
2023-05-13T08:16:24.817Z,13.50
2023-05-13T08:19:01.762Z,13.00
2023-05-13T08:21:35.333Z,16.00
2023-05-13T08:24:05.682Z,15.50
2023-05-13T08:26:35.433Z,19.00
2023-05-13T08:29:06.286Z,16.75
2023-05-13T08:31:41.494Z,20.00
2023-05-13T08:34:12.050Z,14.50
2023-05-13T08:36:41.270Z,18.75
2023-05-13T08:39:17.249Z,14.50
2023-05-13T08:41:52.470Z,15.75
2023-05-13T08:44:33.463Z,10.75
2023-05-13T08:47:09.988Z,12.75
2023-05-13T08:49:40.041Z,13.25
2023-05-13T08:52:13.304Z,14.25
2023-05-13T08:54:44.706Z,16.25
2023-05-13T08:57:14.026Z,14.00
2023-05-13T08:59:52.514Z,7.00
2023-05-13T09:02:24.937Z,16.25
2023-05-13T09:04:58.856Z,10.00
2023-05-13T09:07:28.327Z,12.00
2023-05-13T09:09:59.595Z,13.75
2023-05-13T09:12:45.059Z,14.25
2023-05-13T09:15:16.839Z,13.25
2023-05-13T09:17:53.668Z,15.25
2023-05-13T09:20:23.368Z,13.00
2023-05-13T09:22:55.934Z,10.25
2023-05-13T09:25:31.418Z,11.50
2023-05-13T09:28:02.272Z,11.75
2023-05-13T09:30:34.754Z,16.50
2023-05-13T09:33:15.074Z,12.25
2023-05-13T09:35:45.219Z,15.25
2023-05-13T09:38:18.955Z,14.25
2023-05-13T09:40:59.998Z,17.00
2023-05-13T09:43:40.087Z,16.00
2023-05-13T09:46:14.190Z,16.50
2023-05-13T09:48:45.181Z,15.75
2023-05-13T09:51:14.593Z,16.25
2023-05-13T09:53:43.941Z,18.75
2023-05-13T09:56:13.314Z,14.00
2023-05-13T09:58:47.422Z,21.75
2023-05-13T10:01:16.585Z,18.50
2023-05-13T10:04:00.571Z,20.00
2023-05-13T10:06:32.389Z,18.00
2023-05-13T10:09:03.693Z,14.75
2023-05-13T10:11:39.804Z,19.25
2023-05-13T10:14:12.085Z,21.50
2023-05-13T10:16:41.415Z,21.50
2023-05-13T10:19:19.564Z,18.50
2023-05-13T10:21:54.610Z,18.50
2023-05-13T10:24:27.482Z,17.00
2023-05-13T10:27:04.241Z,17.25
2023-05-13T10:29:36.205Z,18.25
2023-05-13T10:32:07.140Z,13.75
2023-05-13T10:34:45.003Z,22.50
2023-05-13T10:37:30.643Z,15.50
2023-05-13T10:40:18.864Z,17.75
2023-05-13T10:42:56.599Z,11.50
2023-05-13T10:45:33.090Z,15.50
2023-05-13T10:48:14.310Z,19.00
2023-05-13T10:50:59.088Z,20.25
2023-05-13T10:53:40.902Z,16.00
2023-05-13T10:56:15.367Z,21.00
2023-05-13T10:58:46.711Z,17.25
2023-05-13T11:01:18.839Z,18.50
2023-05-13T11:03:55.929Z,14.25
2023-05-13T11:06:31.041Z,20.25
2023-05-13T11:09:04.282Z,18.25
2023-05-13T11:11:34.844Z,15.25
2023-05-13T11:14:17.228Z,19.25
2023-05-13T11:16:48.570Z,14.75
2023-05-13T11:19:27.491Z,16.00
2023-05-13T11:22:08.959Z,15.75
2023-05-13T11:24:38.213Z,21.25
2023-05-13T11:27:16.950Z,13.00
2023-05-13T11:29:52.831Z,13.25
2023-05-13T11:32:51.768Z,17.25
2023-05-13T11:35:28.329Z,12.00
2023-05-13T11:38:00.797Z,15.25
2023-05-13T11:40:34.807Z,16.75
2023-05-13T11:43:06.144Z,16.00
2023-05-13T11:45:37.944Z,19.00
2023-05-13T11:48:25.391Z,15.75
2023-05-13T11:50:58.649Z,16.75
2023-05-13T11:53:31.526Z,16.50
2023-05-13T11:56:13.095Z,17.50
2023-05-13T11:58:46.423Z,20.00
2023-05-13T12:01:22.264Z,20.00
2023-05-13T12:04:03.277Z,15.00
2023-05-13T12:07:00.240Z,12.00
2023-05-13T12:09:41.105Z,16.75
2023-05-13T12:12:17.655Z,15.50
2023-05-13T12:14:47.156Z,14.25
2023-05-13T12:17:16.361Z,12.25
2023-05-13T12:20:11.687Z,11.50
2023-05-13T12:23:02.010Z,15.75
2023-05-13T12:25:49.795Z,13.25
2023-05-13T12:28:19.879Z,9.00
2023-05-13T12:31:00.902Z,10.00
2023-05-13T12:33:43.062Z,12.25
2023-05-13T12:36:20.663Z,11.00
2023-05-13T12:39:02.906Z,13.50
2023-05-13T12:41:46.486Z,12.75
2023-05-13T12:44:23.809Z,11.25
2023-05-13T12:46:59.739Z,13.00
2023-05-13T12:49:29.992Z,15.25
2023-05-13T12:52:07.276Z,16.00
2023-05-13T12:54:36.576Z,14.00
2023-05-13T12:57:16.889Z,17.75
2023-05-13T12:59:48.128Z,18.00
2023-05-13T13:02:23.895Z,12.50
2023-05-13T13:04:59.614Z,14.00
2023-05-13T13:07:39.141Z,10.75
2023-05-13T13:10:14.556Z,9.75
2023-05-13T13:12:46.715Z,8.75
2023-05-13T13:15:21.371Z,9.00
2023-05-13T13:17:52.795Z,8.50
2023-05-13T13:20:24.577Z,6.00
2023-05-13T13:22:55.152Z,10.50
2023-05-13T13:25:24.527Z,6.75
2023-05-13T13:27:56.770Z,5.00
2023-05-13T13:30:26.697Z,8.75
2023-05-13T13:32:57.209Z,6.00
2023-05-13T13:35:26.781Z,7.25
2023-05-13T13:37:59.280Z,4.00
2023-05-13T13:40:28.502Z,4.75
2023-05-13T13:43:03.065Z,5.50
2023-05-13T13:45:32.240Z,8.50
2023-05-13T13:48:04.379Z,7.75
2023-05-13T13:50:36.244Z,7.50
2023-05-13T13:53:07.109Z,9.00
2023-05-13T13:55:42.564Z,6.50
2023-05-13T13:58:15.039Z,8.50
2023-05-13T14:00:45.182Z,6.00
2023-05-13T14:03:20.982Z,6.50
2023-05-13T14:05:54.501Z,9.00
2023-05-13T14:08:29.917Z,8.00
2023-05-13T14:11:02.115Z,7.75
2023-05-13T14:13:40.173Z,11.00
2023-05-13T14:16:16.227Z,13.75
2023-05-13T14:18:47.925Z,13.75
2023-05-13T14:21:25.151Z,11.25
2023-05-13T14:23:56.304Z,11.25
2023-05-13T14:26:28.228Z,12.75
2023-05-13T14:29:03.029Z,14.00
2023-05-13T14:31:32.293Z,10.25
2023-05-13T14:34:05.201Z,13.00
2023-05-13T14:36:38.560Z,14.50
2023-05-13T14:39:10.150Z,13.00
2023-05-13T14:41:42.842Z,12.25
2023-05-13T14:44:16.404Z,12.50
2023-05-13T14:46:55.404Z,11.50
2023-05-13T14:49:28.934Z,9.75
2023-05-13T14:52:01.447Z,10.25
2023-05-13T14:54:35.913Z,11.50
2023-05-13T14:57:08.886Z,9.50
2023-05-13T14:59:41.901Z,11.00
2023-05-13T15:02:17.009Z,11.25
2023-05-13T15:04:49.183Z,10.25
2023-05-13T15:07:28.235Z,9.00
2023-05-13T15:10:09.171Z,8.75
2023-05-13T15:12:38.029Z,8.75
2023-05-13T15:15:13.084Z,11.25
2023-05-13T15:17:49.732Z,9.50
2023-05-13T15:20:23.883Z,7.00
2023-05-13T15:22:53.239Z,7.00
2023-05-13T15:25:24.397Z,10.25
2023-05-13T15:27:56.646Z,11.75
2023-05-13T15:30:28.164Z,11.75
2023-05-13T15:33:02.556Z,13.25
2023-05-13T15:35:36.636Z,0.50
2023-05-13T15:38:13.824Z,9.75
2023-05-13T15:40:42.972Z,12.75
2023-05-13T15:43:19.462Z,13.50
2023-05-13T15:45:50.385Z,12.50
2023-05-13T15:48:27.229Z,12.50
2023-05-13T15:50:56.502Z,12.25
2023-05-13T15:53:28.630Z,10.25
2023-05-13T15:55:57.833Z,10.00
2023-05-13T15:58:35.119Z,7.25
2023-05-13T16:01:12.731Z,12.25
2023-05-13T16:03:45.377Z,15.00
2023-05-13T16:06:20.119Z,13.25
2023-05-13T16:08:49.732Z,15.75
2023-05-13T16:11:23.987Z,14.75
2023-05-13T16:14:04.300Z,14.25
2023-05-13T16:16:38.002Z,7.00
2023-05-13T16:19:11.038Z,14.25
2023-05-13T16:21:46.116Z,16.25
2023-05-13T16:24:18.876Z,15.50
2023-05-13T16:27:00.386Z,14.25
2023-05-13T16:29:32.483Z,13.75
2023-05-13T16:32:09.555Z,14.00
2023-05-13T16:34:40.526Z,13.00
2023-05-13T16:37:10.001Z,13.25
2023-05-13T16:39:39.862Z,13.00
2023-05-13T16:42:12.568Z,15.50
2023-05-13T16:44:42.847Z,15.75
2023-05-13T16:47:13.664Z,10.50
2023-05-13T16:49:53.215Z,11.00
2023-05-13T16:52:26.403Z,15.75
2023-05-13T16:54:59.277Z,13.25
2023-05-13T16:57:35.844Z,13.25
2023-05-13T17:00:08.790Z,11.00
2023-05-13T17:02:46.229Z,13.25
2023-05-13T17:05:20.065Z,11.50
2023-05-13T17:07:51.684Z,12.50
2023-05-13T17:10:23.658Z,8.50
2023-05-13T17:12:58.226Z,12.50
2023-05-13T17:15:34.953Z,13.00
2023-05-13T17:18:08.081Z,15.50
2023-05-13T17:20:46.385Z,14.00
2023-05-13T17:23:17.591Z,16.00
2023-05-13T17:25:56.423Z,14.75
2023-05-13T17:28:36.137Z,17.25
2023-05-13T17:31:11.489Z,10.50
2023-05-13T17:33:46.921Z,14.25
2023-05-13T17:36:16.157Z,13.00
2023-05-13T17:38:45.350Z,10.75
2023-05-13T17:41:33.244Z,13.50
2023-05-13T17:44:19.873Z,15.25
2023-05-13T17:46:54.309Z,13.50
2023-05-13T17:49:31.793Z,13.00
2023-05-13T17:52:01.153Z,11.00
2023-05-13T17:54:31.658Z,10.75
2023-05-13T17:57:02.493Z,5.00
2023-05-13T17:59:39.250Z,13.50
2023-05-13T18:02:14.415Z,14.00
2023-05-13T18:04:55.277Z,12.25
2023-05-13T18:07:24.921Z,12.00
2023-05-13T18:10:00.463Z,13.00
2023-05-13T18:12:31.473Z,14.00
2023-05-13T18:15:08.727Z,9.75
2023-05-13T18:17:38.281Z,12.75
2023-05-13T18:20:14.379Z,14.00
2023-05-13T18:22:44.722Z,13.25
2023-05-13T18:25:15.543Z,15.50
2023-05-13T18:27:47.117Z,12.00
2023-05-13T18:30:20.617Z,14.00
2023-05-13T18:32:52.859Z,12.75
2023-05-13T18:35:24.809Z,8.75
2023-05-13T18:38:02.705Z,15.00
2023-05-13T18:40:34.346Z,13.50
2023-05-13T18:43:03.590Z,11.00
2023-05-13T18:45:37.737Z,19.50
2023-05-13T18:48:07.581Z,15.25
2023-05-13T18:50:39.663Z,16.75
2023-05-13T18:53:08.806Z,15.00
2023-05-13T18:55:42.785Z,14.50
2023-05-13T18:58:17.298Z,15.25
2023-05-13T19:00:47.242Z,15.00
2023-05-13T19:03:29.607Z,15.00
2023-05-13T19:06:00.163Z,14.50
2023-05-13T19:08:29.235Z,15.00
2023-05-13T19:10:59.241Z,15.50
2023-05-13T19:13:43.407Z,15.25
2023-05-13T19:16:23.289Z,13.50
2023-05-13T19:18:52.474Z,18.00
2023-05-13T19:21:24.734Z,17.50
2023-05-13T19:23:53.815Z,12.00
2023-05-13T19:26:29.845Z,11.00
2023-05-13T19:29:01.293Z,18.00
2023-05-13T19:31:32.687Z,17.50
2023-05-13T19:34:02.415Z,15.50
2023-05-13T19:36:35.278Z,15.50
2023-05-13T19:39:04.395Z,14.50
2023-05-13T19:41:40.037Z,12.50
2023-05-13T19:44:12.957Z,18.00
2023-05-13T19:46:44.244Z,18.00
2023-05-13T19:49:19.702Z,21.20
2023-05-13T19:51:54.321Z,15.00
2023-05-13T19:54:23.504Z,9.40
2023-05-13T19:56:55.121Z,15.80
2023-05-13T19:59:28.473Z,15.60
2023-05-13T20:02:11.442Z,14.20
2023-05-13T20:04:43.506Z,17.20
2023-05-13T20:07:23.314Z,12.20
2023-05-13T20:09:58.100Z,19.00
2023-05-13T20:12:32.716Z,19.80
2023-05-13T20:15:04.111Z,19.40
2023-05-13T20:17:37.626Z,19.00
2023-05-13T20:20:12.216Z,18.00
2023-05-13T20:22:49.958Z,20.80
2023-05-13T20:25:24.920Z,17.20
2023-05-13T20:27:59.724Z,16.80
2023-05-13T20:30:33.440Z,16.00
2023-05-13T20:33:05.114Z,15.40
2023-05-13T20:35:35.851Z,11.60
2023-05-13T20:38:11.815Z,19.40
2023-05-13T20:40:49.895Z,17.00
2023-05-13T20:43:25.537Z,18.00
2023-05-13T20:45:56.101Z,15.80
2023-05-13T20:48:28.172Z,19.00
2023-05-13T20:51:03.126Z,16.00
2023-05-13T20:53:38.588Z,18.40
2023-05-13T20:56:13.912Z,15.40
2023-05-13T20:58:48.494Z,11.20
2023-05-13T21:01:27.003Z,19.00
2023-05-13T21:04:05.025Z,15.20
2023-05-13T21:06:34.349Z,10.40
2023-05-13T21:09:15.367Z,15.40
2023-05-13T21:11:47.669Z,16.60
2023-05-13T21:14:25.776Z,17.60
2023-05-13T21:16:57.955Z,20.60
2023-05-13T21:19:33.179Z,15.00
2023-05-13T21:22:06.334Z,18.60
2023-05-13T21:24:38.138Z,15.80
2023-05-13T21:27:12.958Z,18.80
2023-05-13T21:29:46.261Z,16.00
2023-05-13T21:32:18.537Z,19.40
2023-05-13T21:34:53.217Z,18.40
2023-05-13T21:37:27.127Z,17.40
2023-05-13T21:40:08.067Z,18.60
2023-05-13T21:42:37.312Z,16.40
2023-05-13T21:45:10.591Z,15.20
2023-05-13T21:47:42.712Z,22.00
2023-05-13T21:50:18.027Z,16.80
2023-05-13T21:52:50.561Z,18.00
2023-05-13T21:55:25.480Z,19.00
2023-05-13T21:58:13.737Z,21.00
2023-05-13T22:00:49.202Z,22.80
2023-05-13T22:03:24.288Z,16.00
2023-05-13T22:05:57.196Z,18.20
2023-05-13T22:08:31.439Z,14.60
2023-05-13T22:11:05.980Z,15.60
2023-05-13T22:13:54.248Z,17.20
2023-05-13T22:16:29.419Z,16.80
2023-05-13T22:19:05.246Z,22.60
2023-05-13T22:24:28.689Z,17.60
2023-05-13T22:27:07.637Z,21.80
2023-05-13T22:29:37.000Z,18.40
2023-05-13T22:32:07.933Z,17.60
2023-05-13T22:34:39.068Z,17.20
2023-05-13T22:37:11.499Z,16.40
2023-05-13T22:39:48.009Z,18.00
2023-05-13T22:42:23.535Z,19.00
2023-05-13T22:44:56.249Z,18.00
2023-05-13T22:47:27.520Z,21.80
2023-05-13T22:50:05.166Z,24.00
2023-05-13T22:52:43.192Z,18.60
2023-05-13T22:55:16.971Z,18.00
2023-05-13T22:57:56.961Z,19.00
2023-05-13T23:00:28.289Z,14.60
2023-05-13T23:03:07.125Z,21.60
2023-05-13T23:05:41.372Z,17.40
2023-05-13T23:08:13.185Z,16.00
2023-05-13T23:10:47.683Z,15.60
2023-05-13T23:13:20.181Z,21.20
2023-05-13T23:15:55.386Z,18.40
2023-05-13T23:18:30.018Z,18.20
2023-05-13T23:20:59.003Z,20.80
2023-05-13T23:23:34.361Z,18.40
2023-05-13T23:26:04.674Z,22.40
2023-05-13T23:28:35.530Z,17.40
2023-05-13T23:31:11.735Z,14.20
2023-05-13T23:33:47.189Z,19.00
2023-05-13T23:36:27.085Z,16.00
2023-05-13T23:39:04.474Z,16.40
2023-05-13T23:41:37.566Z,15.60
2023-05-13T23:44:10.036Z,16.80
2023-05-13T23:46:41.485Z,18.40
2023-05-13T23:49:14.670Z,15.40
2023-05-13T23:51:46.332Z,15.40
2023-05-13T23:54:20.150Z,18.80
2023-05-13T23:56:53.480Z,16.40
2023-05-13T23:59:28.665Z,13.00
