createdAt,value
2018-04-17T00:00:20.417Z,11.39
2018-04-17T00:02:49.746Z,11.38
2018-04-17T00:05:19.853Z,11.37
2018-04-17T00:07:49.204Z,11.29
2018-04-17T00:10:18.525Z,11.23
2018-04-17T00:12:47.866Z,11.24
2018-04-17T00:15:17.960Z,11.26
2018-04-17T00:17:47.300Z,11.20
2018-04-17T00:20:17.413Z,11.18
2018-04-17T00:22:47.296Z,11.16
2018-04-17T00:25:16.619Z,11.12
2018-04-17T00:27:45.965Z,11.10
2018-04-17T00:30:15.283Z,11.10
2018-04-17T00:32:44.611Z,11.08
2018-04-17T00:35:13.960Z,11.05
2018-04-17T00:37:43.295Z,11.02
2018-04-17T00:40:12.606Z,10.96
2018-04-17T00:42:41.960Z,10.92
2018-04-17T00:45:12.108Z,10.86
2018-04-17T00:47:42.159Z,10.82
2018-04-17T00:50:11.494Z,10.75
2018-04-17T00:52:41.619Z,10.68
2018-04-17T00:55:11.713Z,10.62
2018-04-17T00:57:41.032Z,10.61
2018-04-17T01:00:10.366Z,10.61
2018-04-17T01:02:39.687Z,10.59
2018-04-17T01:05:09.020Z,10.56
2018-04-17T01:07:38.331Z,10.52
2018-04-17T01:10:07.660Z,10.46
2018-04-17T01:12:38.502Z,10.45
2018-04-17T01:15:08.589Z,10.41
2018-04-17T01:17:37.924Z,10.39
2018-04-17T01:20:07.992Z,10.41
2018-04-17T01:22:37.303Z,10.46
2018-04-17T01:25:06.635Z,10.43
2018-04-17T01:27:35.943Z,10.40
2018-04-17T01:30:05.239Z,10.37
2018-04-17T01:32:34.563Z,10.33
2018-04-17T01:35:04.669Z,10.31
2018-04-17T01:37:33.967Z,10.33
2018-04-17T01:40:04.053Z,10.28
2018-04-17T01:42:33.384Z,10.28
2018-04-17T01:45:02.707Z,10.25
2018-04-17T01:47:32.816Z,10.24
2018-04-17T01:50:02.135Z,10.20
2018-04-17T01:52:31.465Z,10.17
2018-04-17T01:55:00.817Z,10.11
2018-04-17T01:57:30.132Z,10.07
2018-04-17T02:00:00.223Z,10.05
2018-04-17T02:02:29.534Z,10.02
2018-04-17T02:04:58.859Z,9.99
2018-04-17T02:07:28.943Z,10.00
2018-04-17T02:09:58.243Z,10.01
2018-04-17T02:12:27.572Z,9.97
2018-04-17T02:14:56.875Z,9.92
2018-04-17T02:17:26.189Z,9.90
2018-04-17T02:19:55.512Z,9.87
2018-04-17T02:22:25.011Z,9.85
2018-04-17T02:24:55.079Z,9.83
2018-04-17T02:27:24.409Z,9.82
2018-04-17T02:29:53.705Z,9.79
2018-04-17T02:32:23.157Z,9.79
2018-04-17T02:34:52.478Z,9.77
2018-04-17T02:37:21.802Z,9.77
2018-04-17T02:39:51.105Z,9.77
2018-04-17T02:42:20.409Z,9.78
2018-04-17T02:44:49.722Z,9.77
2018-04-17T02:47:19.026Z,9.74
2018-04-17T02:49:48.335Z,9.74
2018-04-17T02:52:17.647Z,9.74
2018-04-17T02:54:47.728Z,9.73
2018-04-17T02:57:18.054Z,9.69
2018-04-17T02:59:47.347Z,9.64
2018-04-17T03:02:16.774Z,9.59
2018-04-17T03:04:46.076Z,9.54
2018-04-17T03:07:15.412Z,9.56
2018-04-17T03:09:45.505Z,9.52
2018-04-17T03:12:14.790Z,9.49
2018-04-17T03:14:44.103Z,9.47
2018-04-17T03:17:13.425Z,9.46
2018-04-17T03:19:42.746Z,9.44
2018-04-17T03:22:12.822Z,9.46
2018-04-17T03:24:42.136Z,9.45
2018-04-17T03:27:11.427Z,9.46
2018-04-17T03:29:40.762Z,9.45
2018-04-17T03:32:10.845Z,9.47
2018-04-17T03:34:40.154Z,9.47
2018-04-17T03:37:09.475Z,9.49
2018-04-17T03:39:38.824Z,9.51
2018-04-17T03:42:08.119Z,9.54
2018-04-17T03:44:37.438Z,9.54
2018-04-17T03:47:06.743Z,9.55
2018-04-17T03:49:36.038Z,9.65
2018-04-17T03:52:05.358Z,9.67
2018-04-17T03:54:34.662Z,9.60
2018-04-17T03:57:04.848Z,9.58
2018-04-17T03:59:34.171Z,9.55
2018-04-17T04:02:03.494Z,9.53
2018-04-17T04:04:32.488Z,9.47
2018-04-17T04:07:01.496Z,9.52
2018-04-17T04:09:30.486Z,9.53
2018-04-17T04:11:59.503Z,9.51
2018-04-17T04:14:28.515Z,9.51
2018-04-17T04:17:16.149Z,9.46
2018-04-17T04:20:03.674Z,9.46
2018-04-17T04:26:12.961Z,9.40
2018-04-17T04:28:42.005Z,9.43
2018-04-17T04:31:11.022Z,9.41
2018-04-17T04:33:40.776Z,9.38
2018-04-17T04:36:10.086Z,9.36
2018-04-17T04:38:39.094Z,9.42
2018-04-17T04:41:08.399Z,9.37
2018-04-17T04:43:37.751Z,9.37
2018-04-17T04:46:06.743Z,9.31
2018-04-17T04:48:36.067Z,9.37
2018-04-17T04:51:05.077Z,9.38
2018-04-17T04:53:34.058Z,9.32
2018-04-17T04:56:03.382Z,9.36
2018-04-17T04:58:32.433Z,9.38
2018-04-17T05:01:02.190Z,9.40
2018-04-17T05:03:31.521Z,9.43
2018-04-17T05:06:00.548Z,9.46
2018-04-17T05:08:29.863Z,9.48
2018-04-17T05:10:59.185Z,9.39
2018-04-17T05:13:28.190Z,9.38
2018-04-17T05:15:57.214Z,9.33
2018-04-17T05:18:27.301Z,9.32
2018-04-17T05:20:56.633Z,9.43
2018-04-17T05:23:25.667Z,9.47
2018-04-17T05:25:54.997Z,9.48
2018-04-17T05:28:24.318Z,9.55
2018-04-17T05:30:53.355Z,9.66
2018-04-17T05:33:23.140Z,9.76
2018-04-17T05:35:52.117Z,9.86
2018-04-17T05:38:21.110Z,10.02
2018-04-17T05:40:50.451Z,10.14
2018-04-17T05:43:20.526Z,10.24
2018-04-17T05:45:49.526Z,10.32
2018-04-17T05:48:18.526Z,10.39
2018-04-17T05:50:47.545Z,10.48
2018-04-17T05:53:16.573Z,10.56
2018-04-17T05:55:45.920Z,10.67
2018-04-17T05:58:15.110Z,10.81
2018-04-17T06:00:44.442Z,10.90
2018-04-17T06:03:13.814Z,11.07
2018-04-17T06:05:42.815Z,11.19
2018-04-17T06:08:11.817Z,11.25
2018-04-17T06:10:41.157Z,11.36
2018-04-17T06:13:11.239Z,11.45
2018-04-17T06:15:40.268Z,11.55
2018-04-17T06:18:09.258Z,11.62
2018-04-17T06:20:39.032Z,11.74
2018-04-17T06:23:08.383Z,11.95
2018-04-17T06:25:38.470Z,12.11
2018-04-17T06:28:07.807Z,12.29
2018-04-17T06:30:37.880Z,12.41
2018-04-17T06:33:07.200Z,12.46
2018-04-17T06:35:36.218Z,12.57
2018-04-17T06:38:06.043Z,12.76
2018-04-17T06:40:36.124Z,12.91
2018-04-17T06:43:05.429Z,13.04
2018-04-17T06:45:34.448Z,13.22
2018-04-17T06:48:03.436Z,13.32
2018-04-17T06:50:32.759Z,13.53
2018-04-17T06:53:02.564Z,13.66
2018-04-17T06:55:31.546Z,13.83
2018-04-17T06:58:00.600Z,14.10
2018-04-17T07:00:30.331Z,14.24
2018-04-17T07:02:59.317Z,14.50
2018-04-17T07:05:28.326Z,14.70
2018-04-17T07:07:57.343Z,14.93
2018-04-17T07:10:26.376Z,15.05
2018-04-17T07:12:55.699Z,15.27
2018-04-17T07:15:25.001Z,15.41
2018-04-17T07:17:54.014Z,15.66
2018-04-17T07:20:23.346Z,15.88
2018-04-17T07:22:52.342Z,16.18
2018-04-17T07:25:21.337Z,16.45
2018-04-17T07:27:51.129Z,16.68
2018-04-17T07:30:20.466Z,16.88
2018-04-17T07:32:50.227Z,17.22
2018-04-17T07:35:19.229Z,17.45
2018-04-17T07:37:48.239Z,17.73
2018-04-17T07:40:17.253Z,18.01
2018-04-17T07:42:47.027Z,18.17
2018-04-17T07:45:16.028Z,18.43
2018-04-17T07:48:00.544Z,18.69
2018-04-17T07:50:29.541Z,18.95
2018-04-17T07:52:58.535Z,19.04
2018-04-17T07:55:27.545Z,19.17
2018-04-17T07:57:56.855Z,19.29
2018-04-17T08:00:26.183Z,19.67
2018-04-17T08:02:55.174Z,19.94
2018-04-17T08:05:24.169Z,20.13
2018-04-17T08:07:53.986Z,20.30
2018-04-17T08:10:23.406Z,20.47
2018-04-17T08:12:52.406Z,20.67
2018-04-17T08:15:21.758Z,21.13
2018-04-17T08:17:50.768Z,21.12
2018-04-17T08:20:19.749Z,21.16
2018-04-17T08:22:48.788Z,21.00
2018-04-17T08:25:17.778Z,21.35
2018-04-17T08:27:46.801Z,21.55
2018-04-17T08:30:16.879Z,21.17
2018-04-17T08:32:45.891Z,21.28
2018-04-17T08:35:15.208Z,21.14
2018-04-17T08:37:44.218Z,21.09
2018-04-17T08:40:14.027Z,21.33
2018-04-17T08:42:43.810Z,21.35
2018-04-17T08:45:13.111Z,21.13
2018-04-17T08:47:42.121Z,21.27
2018-04-17T08:50:11.116Z,21.75
2018-04-17T08:52:40.126Z,21.71
2018-04-17T08:55:09.905Z,21.34
2018-04-17T08:57:39.232Z,21.88
2018-04-17T09:00:08.255Z,22.19
2018-04-17T09:02:37.270Z,22.68
2018-04-17T09:05:06.268Z,22.78
2018-04-17T09:07:35.262Z,23.04
2018-04-17T09:10:04.278Z,22.73
2018-04-17T09:12:33.276Z,22.22
2018-04-17T09:15:02.612Z,22.06
2018-04-17T09:17:31.607Z,22.18
2018-04-17T09:20:01.359Z,22.23
2018-04-17T09:22:30.396Z,21.73
2018-04-17T09:24:59.401Z,21.65
2018-04-17T09:27:28.401Z,21.70
2018-04-17T09:29:57.415Z,21.85
2018-04-17T09:32:27.177Z,22.59
2018-04-17T09:34:56.507Z,22.81
2018-04-17T09:37:25.514Z,22.41
2018-04-17T09:39:55.289Z,22.70
2018-04-17T09:42:24.290Z,22.79
2018-04-17T09:44:53.292Z,23.17
2018-04-17T09:47:22.291Z,22.98
2018-04-17T09:49:51.279Z,22.87
2018-04-17T09:52:20.287Z,22.54
2018-04-17T09:54:49.291Z,22.50
2018-04-17T09:57:19.068Z,23.05
2018-04-17T09:59:48.060Z,23.37
2018-04-17T10:02:17.409Z,22.98
2018-04-17T10:04:47.155Z,23.59
2018-04-17T10:07:16.165Z,24.10
2018-04-17T10:09:45.204Z,23.83
2018-04-17T10:12:14.198Z,23.32
2018-04-17T10:14:43.198Z,22.66
2018-04-17T10:17:13.379Z,22.23
2018-04-17T10:19:42.398Z,22.74
2018-04-17T10:22:11.392Z,23.22
2018-04-17T10:24:40.410Z,23.71
2018-04-17T10:27:10.188Z,23.67
2018-04-17T10:29:39.206Z,23.91
2018-04-17T10:32:08.205Z,24.10
2018-04-17T10:34:37.238Z,24.38
2018-04-17T10:37:06.253Z,24.95
2018-04-17T10:39:35.272Z,25.64
2018-04-17T10:42:04.270Z,24.73
2018-04-17T10:44:33.286Z,24.53
2018-04-17T10:47:02.282Z,25.21
2018-04-17T10:49:32.060Z,24.85
2018-04-17T10:52:01.066Z,25.11
2018-04-17T10:54:30.050Z,25.75
2018-04-17T10:56:59.062Z,25.92
2018-04-17T10:59:28.090Z,25.39
2018-04-17T11:01:57.864Z,25.49
2018-04-17T11:04:26.875Z,25.77
2018-04-17T11:06:55.867Z,25.86
2018-04-17T11:09:24.878Z,25.46
2018-04-17T11:11:54.651Z,24.77
2018-04-17T11:14:23.651Z,24.11
2018-04-17T11:16:52.670Z,23.65
2018-04-17T11:19:21.699Z,24.28
2018-04-17T11:21:50.721Z,25.24
2018-04-17T11:24:19.729Z,25.94
2018-04-17T11:26:48.716Z,25.97
2018-04-17T11:29:17.742Z,25.46
2018-04-17T11:31:46.722Z,25.87
2018-04-17T11:34:16.032Z,25.98
2018-04-17T11:36:45.039Z,26.60
2018-04-17T11:39:14.055Z,27.05
2018-04-17T11:41:43.805Z,27.04
2018-04-17T11:44:12.803Z,27.30
2018-04-17T11:46:41.810Z,26.91
2018-04-17T11:49:10.805Z,26.83
2018-04-17T11:51:39.842Z,26.41
2018-04-17T11:54:09.591Z,26.47
2018-04-17T11:56:38.887Z,25.69
2018-04-17T11:59:07.916Z,25.73
2018-04-17T12:01:36.926Z,25.73
2018-04-17T12:04:06.246Z,25.59
2018-04-17T12:06:36.017Z,25.83
2018-04-17T12:09:05.774Z,26.27
2018-04-17T12:11:35.532Z,26.78
2018-04-17T12:14:04.537Z,27.14
2018-04-17T12:16:33.542Z,27.09
2018-04-17T12:19:02.565Z,27.68
2018-04-17T12:21:31.559Z,28.23
2018-04-17T12:24:01.656Z,28.12
2018-04-17T12:26:30.647Z,27.47
2018-04-17T12:28:59.634Z,27.31
2018-04-17T12:31:28.661Z,27.50
2018-04-17T12:33:57.654Z,26.63
2018-04-17T12:36:26.657Z,26.61
2018-04-17T12:38:56.440Z,26.76
2018-04-17T12:41:25.449Z,27.13
2018-04-17T12:43:54.458Z,27.05
2018-04-17T12:46:24.228Z,27.57
2018-04-17T12:48:53.230Z,28.04
2018-04-17T12:51:22.254Z,27.16
2018-04-17T12:53:51.256Z,26.86
2018-04-17T12:56:21.014Z,26.72
2018-04-17T12:58:50.401Z,26.77
2018-04-17T13:01:19.936Z,26.31
2018-04-17T13:03:48.937Z,26.12
2018-04-17T13:06:17.955Z,26.54
2018-04-17T13:08:46.981Z,26.19
2018-04-17T13:11:16.739Z,26.58
2018-04-17T13:13:45.717Z,26.75
2018-04-17T13:16:14.758Z,26.97
2018-04-17T13:18:43.757Z,25.45
2018-04-17T13:21:12.748Z,25.45
2018-04-17T13:23:41.753Z,25.68
2018-04-17T13:26:10.768Z,26.12
2018-04-17T13:28:40.534Z,26.64
2018-04-17T13:31:09.527Z,26.17
2018-04-17T13:33:38.561Z,26.37
2018-04-17T13:36:09.106Z,26.94
2018-04-17T13:38:38.138Z,27.16
2018-04-17T13:41:07.453Z,27.82
2018-04-17T13:43:36.475Z,27.46
2018-04-17T13:46:05.483Z,26.95
2018-04-17T13:48:35.236Z,26.69
2018-04-17T13:51:05.053Z,26.57
2018-04-17T13:53:34.780Z,26.80
2018-04-17T13:56:03.783Z,26.86
2018-04-17T13:58:32.803Z,27.02
2018-04-17T14:01:02.554Z,27.46
2018-04-17T14:03:31.546Z,27.89
2018-04-17T14:06:00.555Z,27.27
2018-04-17T14:08:29.579Z,26.99
2018-04-17T14:10:58.570Z,26.69
2018-04-17T14:13:27.580Z,26.28
2018-04-17T14:15:56.589Z,25.96
2018-04-17T14:18:25.578Z,25.71
2018-04-17T14:20:55.363Z,25.78
2018-04-17T14:23:24.370Z,25.83
2018-04-17T14:25:53.681Z,26.26
2018-04-17T14:28:22.666Z,26.50
2018-04-17T14:30:52.589Z,26.71
2018-04-17T14:33:21.576Z,26.99
2018-04-17T14:35:50.566Z,26.98
2018-04-17T14:38:19.607Z,26.38
2018-04-17T14:40:49.350Z,26.40
2018-04-17T14:43:18.383Z,25.93
2018-04-17T14:45:47.394Z,25.61
2018-04-17T14:48:17.485Z,25.91
2018-04-17T14:50:46.478Z,26.57
2018-04-17T14:53:15.466Z,26.73
2018-04-17T14:55:44.506Z,27.29
2018-04-17T14:58:14.250Z,27.72
2018-04-17T15:00:43.275Z,28.00
2018-04-17T15:03:12.266Z,28.43
2018-04-17T15:05:41.252Z,28.52
2018-04-17T15:08:10.271Z,28.66
2018-04-17T15:10:39.306Z,28.55
2018-04-17T15:13:09.051Z,28.14
2018-04-17T15:15:38.354Z,28.00
2018-04-17T15:18:07.373Z,28.07
2018-04-17T15:20:36.369Z,28.29
2018-04-17T15:23:05.386Z,27.21
2018-04-17T15:25:34.383Z,26.71
2018-04-17T15:28:04.173Z,26.39
2018-04-17T15:30:33.196Z,26.06
2018-04-17T15:33:02.942Z,25.98
2018-04-17T15:35:31.954Z,26.10
2018-04-17T15:38:00.980Z,25.76
2018-04-17T15:40:30.306Z,25.45
2018-04-17T15:43:00.382Z,25.42
2018-04-17T15:45:29.717Z,25.30
2018-04-17T15:50:33.150Z,25.06
2018-04-17T15:53:02.905Z,24.90
2018-04-17T15:55:32.222Z,24.96
2018-04-17T15:58:01.560Z,24.94
2018-04-17T16:00:31.380Z,25.20
2018-04-17T16:03:00.371Z,25.45
2018-04-17T16:05:30.230Z,25.47
2018-04-17T16:07:59.215Z,25.21
2018-04-17T16:10:28.211Z,24.72
2018-04-17T16:12:57.563Z,24.75
2018-04-17T16:15:26.646Z,24.54
2018-04-17T16:17:55.647Z,24.40
2018-04-17T16:20:24.706Z,24.40
2018-04-17T16:22:53.710Z,24.63
2018-04-17T16:25:22.719Z,24.63
2018-04-17T16:27:51.732Z,24.56
2018-04-17T16:30:20.731Z,24.59
2018-04-17T16:32:49.758Z,24.42
2018-04-17T16:35:19.505Z,24.30
2018-04-17T16:37:48.540Z,24.26
2018-04-17T16:40:17.562Z,24.17
2018-04-17T16:42:47.321Z,24.19
2018-04-17T16:45:16.328Z,24.10
2018-04-17T16:47:45.351Z,23.99
2018-04-17T16:50:15.119Z,23.95
2018-04-17T16:52:44.429Z,23.92
2018-04-17T16:55:13.461Z,23.92
2018-04-17T16:57:43.238Z,23.80
2018-04-17T17:00:18.471Z,23.74
2018-04-17T17:02:47.572Z,23.71
2018-04-17T17:05:16.874Z,23.67
2018-04-17T17:07:46.215Z,23.58
2018-04-17T17:10:16.330Z,23.57
2018-04-17T17:12:46.406Z,23.53
2018-04-17T17:15:15.737Z,23.54
2018-04-17T17:17:45.077Z,23.52
2018-04-17T17:20:15.143Z,23.48
2018-04-17T17:22:44.514Z,23.46
2018-04-17T17:25:13.881Z,23.40
2018-04-17T17:27:43.207Z,23.34
2018-04-17T17:30:12.557Z,23.19
2018-04-17T17:32:41.900Z,23.17
2018-04-17T17:35:11.984Z,23.13
2018-04-17T17:37:41.321Z,23.10
2018-04-17T17:40:11.458Z,23.04
2018-04-17T17:42:41.542Z,22.88
2018-04-17T17:45:10.871Z,22.77
2018-04-17T17:47:40.954Z,22.67
2018-04-17T17:50:10.273Z,22.60
2018-04-17T17:52:39.601Z,22.52
2018-04-17T17:55:09.691Z,22.44
2018-04-17T17:57:39.081Z,22.36
2018-04-17T18:00:08.825Z,22.27
2018-04-17T18:02:38.975Z,22.23
2018-04-17T18:05:08.329Z,22.04
2018-04-17T18:07:38.473Z,21.94
2018-04-17T18:10:08.572Z,21.87
2018-04-17T18:12:37.945Z,21.76
2018-04-17T18:15:07.297Z,21.64
2018-04-17T18:17:36.605Z,21.57
2018-04-17T18:20:06.724Z,21.52
2018-04-17T18:22:36.249Z,21.43
2018-04-17T18:25:08.747Z,21.36
2018-04-17T18:27:38.552Z,21.26
2018-04-17T18:30:07.887Z,21.17
2018-04-17T18:32:37.419Z,21.08
2018-04-17T18:35:06.764Z,20.99
2018-04-17T18:37:36.101Z,20.93
2018-04-17T18:40:05.413Z,20.85
2018-04-17T18:42:34.757Z,20.76
2018-04-17T18:45:04.875Z,20.65
2018-04-17T18:47:34.955Z,20.54
2018-04-17T18:50:04.314Z,20.43
2018-04-17T18:52:33.628Z,20.35
2018-04-17T18:55:02.949Z,20.24
2018-04-17T18:57:32.274Z,20.17
2018-04-17T19:00:01.611Z,20.07
2018-04-17T19:02:31.599Z,19.99
2018-04-17T19:05:00.923Z,19.89
2018-04-17T19:07:31.015Z,19.80
2018-04-17T19:10:00.340Z,19.67
2018-04-17T19:12:30.439Z,19.59
2018-04-17T19:14:59.780Z,19.50
2018-04-17T19:17:29.855Z,19.43
2018-04-17T19:19:59.237Z,19.35
2018-04-17T19:22:28.556Z,19.26
2018-04-17T19:24:57.864Z,19.11
2018-04-17T19:27:27.196Z,19.02
2018-04-17T19:29:57.275Z,18.97
2018-04-17T19:32:26.593Z,18.95
2018-04-17T19:34:55.950Z,18.93
2018-04-17T19:37:25.259Z,18.86
2018-04-17T19:39:54.597Z,18.80
2018-04-17T19:42:23.924Z,18.70
2018-04-17T19:44:53.259Z,18.63
2018-04-17T19:47:22.570Z,18.53
2018-04-17T19:49:51.915Z,18.50
2018-04-17T19:52:21.256Z,18.45
2018-04-17T19:54:51.336Z,18.42
2018-04-17T19:57:20.651Z,18.39
2018-04-17T19:59:49.990Z,18.29
2018-04-17T20:02:20.056Z,18.20
2018-04-17T20:04:49.807Z,18.11
2018-04-17T20:07:19.919Z,18.04
2018-04-17T20:09:49.225Z,17.94
2018-04-17T20:12:19.323Z,17.90
2018-04-17T20:14:48.646Z,17.88
2018-04-17T20:17:18.893Z,17.89
2018-04-17T20:19:48.214Z,17.85
2018-04-17T20:22:17.525Z,17.79
2018-04-17T20:24:46.846Z,17.72
2018-04-17T20:27:16.191Z,17.65
2018-04-17T20:29:46.270Z,17.62
2018-04-17T20:32:15.638Z,17.59
2018-04-17T20:34:44.945Z,17.57
2018-04-17T20:37:14.265Z,17.54
2018-04-17T20:39:44.546Z,17.51
2018-04-17T20:42:14.645Z,17.45
2018-04-17T20:44:43.967Z,17.39
2018-04-17T20:47:14.085Z,17.30
2018-04-17T20:49:44.166Z,17.19
2018-04-17T20:52:13.513Z,17.12
2018-04-17T20:54:43.634Z,17.07
2018-04-17T20:57:13.748Z,17.00
2018-04-17T20:59:43.890Z,16.96
2018-04-17T21:02:13.219Z,16.92
2018-04-17T21:04:42.560Z,16.87
2018-04-17T21:07:11.877Z,16.84
2018-04-17T21:09:42.008Z,16.77
2018-04-17T21:12:12.963Z,16.75
2018-04-17T21:14:42.316Z,16.71
2018-04-17T21:17:11.666Z,16.68
2018-04-17T21:19:40.973Z,16.67
2018-04-17T21:22:10.289Z,16.68
2018-04-17T21:24:39.648Z,16.71
2018-04-17T21:27:08.962Z,16.73
2018-04-17T21:29:39.092Z,16.70
2018-04-17T21:32:08.431Z,16.66
2018-04-17T21:34:37.792Z,16.54
2018-04-17T21:37:07.901Z,16.47
2018-04-17T21:39:37.986Z,16.40
2018-04-17T21:42:07.305Z,16.34
2018-04-17T21:44:36.638Z,16.29
2018-04-17T21:47:06.740Z,16.22
2018-04-17T21:49:36.059Z,16.17
2018-04-17T21:52:06.185Z,16.13
2018-04-17T21:54:36.265Z,16.08
2018-04-17T21:57:05.617Z,16.03
2018-04-17T21:59:34.955Z,15.98
2018-04-17T22:02:04.317Z,15.90
2018-04-17T22:04:34.461Z,15.86
2018-04-17T22:07:03.823Z,15.84
2018-04-17T22:09:33.157Z,15.82
2018-04-17T22:12:02.495Z,15.82
2018-04-17T22:14:31.878Z,15.81
2018-04-17T22:17:01.206Z,15.80
2018-04-17T22:19:30.555Z,15.73
2018-04-17T22:22:00.692Z,15.67
2018-04-17T22:24:30.058Z,15.60
2018-04-17T22:26:59.418Z,15.55
2018-04-17T22:29:28.749Z,15.50
2018-04-17T22:31:58.106Z,15.46
2018-04-17T22:34:27.439Z,15.41
2018-04-17T22:36:56.760Z,15.37
2018-04-17T22:39:26.126Z,15.33
2018-04-17T22:41:55.470Z,15.30
2018-04-17T22:44:24.814Z,15.26
2018-04-17T22:46:54.174Z,15.22
2018-04-17T22:49:23.517Z,15.19
2018-04-17T22:51:53.610Z,15.20
2018-04-17T22:54:22.959Z,15.20
2018-04-17T22:56:52.291Z,15.18
2018-04-17T22:59:21.608Z,15.13
2018-04-17T23:01:50.961Z,15.10
2018-04-17T23:04:20.298Z,15.06
2018-04-17T23:06:49.630Z,15.02
2018-04-17T23:09:18.981Z,15.00
2018-04-17T23:11:48.334Z,14.96
2018-04-17T23:14:17.666Z,14.89
2018-04-17T23:16:47.978Z,14.82
2018-04-17T23:19:18.079Z,14.78
2018-04-17T23:21:47.411Z,14.73
2018-04-17T23:24:17.539Z,14.71
2018-04-17T23:26:47.630Z,14.72
2018-04-17T23:29:16.973Z,14.72
2018-04-17T23:31:46.298Z,14.71
2018-04-17T23:34:15.622Z,14.69
2018-04-17T23:36:44.972Z,14.74
2018-04-17T23:39:14.310Z,14.73
2018-04-17T23:41:44.428Z,14.69
2018-04-17T23:44:13.747Z,14.63
2018-04-17T23:46:43.144Z,14.56
2018-04-17T23:49:12.484Z,14.51
2018-04-17T23:51:41.801Z,14.51
2018-04-17T23:54:11.903Z,14.50
2018-04-17T23:56:41.262Z,14.52
2018-04-17T23:59:10.591Z,14.51
