createdAt,value
2023-06-19T00:00:56.625Z,100746.75
2023-06-19T00:03:09.553Z,100747.59
2023-06-19T00:05:05.075Z,100743.69
2023-06-19T00:07:00.326Z,100746.22
2023-06-19T00:08:55.755Z,100745.84
2023-06-19T00:10:52.552Z,100746.22
2023-06-19T00:12:48.063Z,100742.13
2023-06-19T00:14:43.980Z,100739.88
2023-06-19T00:16:39.616Z,100744.22
2023-06-19T00:18:41.815Z,100741.09
2023-06-19T00:20:40.545Z,100748.63
2023-06-19T00:22:35.782Z,100746.81
2023-06-19T00:24:31.205Z,100752.56
2023-06-19T00:26:26.554Z,100750.69
2023-06-19T00:28:22.737Z,100748.44
2023-06-19T00:30:19.117Z,100752.59
2023-06-19T00:32:14.235Z,100754.28
2023-06-19T00:34:12.276Z,100751.38
2023-06-19T00:36:13.033Z,100748.47
2023-06-19T00:38:09.505Z,100750.38
2023-06-19T00:40:05.237Z,100749.00
2023-06-19T00:42:00.719Z,100753.34
2023-06-19T00:43:55.957Z,100751.94
2023-06-19T00:45:51.498Z,100749.63
2023-06-19T00:47:47.606Z,100749.44
2023-06-19T00:49:46.319Z,100753.97
2023-06-19T00:51:42.676Z,100745.50
2023-06-19T00:53:38.382Z,100756.38
2023-06-19T00:55:36.205Z,100751.44
2023-06-19T00:57:32.433Z,100751.06
2023-06-19T00:59:28.125Z,100754.00
2023-06-19T01:01:25.255Z,100746.81
2023-06-19T01:03:20.933Z,100746.84
2023-06-19T01:05:20.516Z,100743.38
2023-06-19T01:07:23.523Z,100749.38
2023-06-19T01:09:20.858Z,100746.47
2023-06-19T01:11:26.002Z,100743.41
2023-06-19T01:13:31.346Z,100743.00
2023-06-19T01:15:27.383Z,100733.69
2023-06-19T01:17:24.262Z,100736.38
2023-06-19T01:19:24.877Z,100741.31
2023-06-19T01:21:24.393Z,100731.19
2023-06-19T01:23:22.517Z,100728.09
2023-06-19T01:25:16.067Z,100734.28
2023-06-19T01:27:11.717Z,100730.38
2023-06-19T01:29:08.168Z,100739.00
2023-06-19T01:31:06.221Z,100730.56
2023-06-19T01:33:09.194Z,100735.16
2023-06-19T01:35:05.781Z,100731.25
2023-06-19T01:37:02.976Z,100726.94
2023-06-19T01:39:04.732Z,100725.69
2023-06-19T01:41:02.301Z,100718.47
2023-06-19T01:42:59.222Z,100719.28
2023-06-19T01:44:55.440Z,100720.13
2023-06-19T01:46:52.337Z,100721.81
2023-06-19T01:48:48.641Z,100725.09
2023-06-19T01:50:49.210Z,100721.59
2023-06-19T01:52:45.227Z,100713.56
2023-06-19T01:54:44.702Z,100714.00
2023-06-19T01:56:40.742Z,100707.44
2023-06-19T01:58:36.816Z,100700.25
2023-06-19T02:00:36.738Z,100702.50
2023-06-19T02:02:32.778Z,100703.53
2023-06-19T02:04:28.943Z,100699.22
2023-06-19T02:06:25.707Z,100705.16
2023-06-19T02:08:21.339Z,100697.75
2023-06-19T02:10:19.702Z,100698.38
2023-06-19T02:12:16.315Z,100690.16
2023-06-19T02:14:13.244Z,100692.84
2023-06-19T02:16:09.428Z,100690.19
2023-06-19T02:18:05.793Z,100689.75
2023-06-19T02:20:01.536Z,100689.75
2023-06-19T02:21:57.796Z,100692.25
2023-06-19T02:23:53.607Z,100692.25
2023-06-19T02:25:52.790Z,100695.16
2023-06-19T02:27:49.250Z,100685.88
2023-06-19T02:29:44.741Z,100684.25
2023-06-19T02:31:39.920Z,100684.03
2023-06-19T02:33:35.474Z,100674.56
2023-06-19T02:35:30.807Z,100678.88
2023-06-19T02:37:26.729Z,100684.03
2023-06-19T02:39:22.264Z,100681.59
2023-06-19T02:41:21.204Z,100674.81
2023-06-19T02:43:16.831Z,100683.44
2023-06-19T02:45:13.438Z,100677.66
2023-06-19T02:47:09.657Z,100679.34
2023-06-19T02:49:05.270Z,100677.06
2023-06-19T02:51:00.690Z,100677.47
2023-06-19T02:52:56.871Z,100670.91
2023-06-19T02:54:52.576Z,100679.38
2023-06-19T02:56:52.375Z,100683.69
2023-06-19T02:58:48.197Z,100680.59
2023-06-19T03:00:44.140Z,100683.44
2023-06-19T03:02:43.112Z,100672.97
2023-06-19T03:04:38.868Z,100680.41
2023-06-19T03:06:34.586Z,100677.91
2023-06-19T03:08:30.347Z,100676.28
2023-06-19T03:10:26.403Z,100679.78
2023-06-19T03:12:24.640Z,100681.25
2023-06-19T03:14:20.228Z,100670.31
2023-06-19T03:16:15.845Z,100672.19
2023-06-19T03:18:12.244Z,100673.81
2023-06-19T03:20:12.975Z,100678.75
2023-06-19T03:22:08.958Z,100678.16
2023-06-19T03:24:04.357Z,100677.72
2023-06-19T03:26:00.249Z,100686.16
2023-06-19T03:27:58.623Z,100690.31
2023-06-19T03:29:54.939Z,100688.47
2023-06-19T03:31:50.825Z,100689.28
2023-06-19T03:33:46.660Z,100691.34
2023-06-19T03:35:42.809Z,100690.31
2023-06-19T03:37:40.139Z,100693.59
2023-06-19T03:39:35.729Z,100693.16
2023-06-19T03:41:31.183Z,100693.38
2023-06-19T03:43:28.841Z,100699.34
2023-06-19T03:45:24.480Z,100698.94
2023-06-19T03:47:20.324Z,100702.44
2023-06-19T03:49:16.688Z,100703.28
2023-06-19T03:51:12.398Z,100702.25
2023-06-19T03:53:08.625Z,100702.03
2023-06-19T03:55:04.565Z,100701.00
2023-06-19T03:57:00.555Z,100701.59
2023-06-19T03:58:59.112Z,100707.78
2023-06-19T04:00:55.605Z,100702.44
2023-06-19T04:02:51.553Z,100702.03
2023-06-19T04:04:48.147Z,100693.38
2023-06-19T04:06:43.882Z,100701.41
2023-06-19T04:08:40.455Z,100692.78
2023-06-19T04:10:36.313Z,100681.06
2023-06-19T04:12:32.116Z,100683.72
2023-06-19T04:14:30.579Z,100675.72
2023-06-19T04:16:26.448Z,100671.19
2023-06-19T04:18:22.006Z,100678.81
2023-06-19T04:20:17.662Z,100675.09
2023-06-19T04:22:13.483Z,100678.16
2023-06-19T04:24:10.277Z,100673.03
2023-06-19T04:26:05.975Z,100668.69
2023-06-19T04:28:04.773Z,100666.22
2023-06-19T04:30:02.816Z,100662.28
2023-06-19T04:31:58.710Z,100669.69
2023-06-19T04:33:56.390Z,100674.81
2023-06-19T04:35:52.246Z,100677.50
2023-06-19T04:37:49.974Z,100682.66
2023-06-19T04:39:46.368Z,100689.84
2023-06-19T04:41:42.783Z,100689.41
2023-06-19T04:43:38.802Z,100691.28
2023-06-19T04:45:37.368Z,100699.47
2023-06-19T04:47:43.619Z,100702.75
2023-06-19T04:49:44.438Z,100706.47
2023-06-19T04:51:40.395Z,100704.84
2023-06-19T04:53:35.930Z,100698.66
2023-06-19T04:55:31.783Z,100700.09
2023-06-19T04:57:27.527Z,100696.81
2023-06-19T04:59:23.308Z,100704.22
2023-06-19T05:01:28.902Z,100705.63
2023-06-19T05:03:25.223Z,100707.28
2023-06-19T05:05:23.301Z,100707.06
2023-06-19T05:07:20.065Z,100709.53
2023-06-19T05:09:15.194Z,100706.41
2023-06-19T05:11:10.654Z,100711.56
2023-06-19T05:13:05.792Z,100712.00
2023-06-19T05:15:01.206Z,100718.75
2023-06-19T05:16:59.323Z,100711.16
2023-06-19T05:18:55.508Z,100717.72
2023-06-19T05:20:51.156Z,100717.53
2023-06-19T05:22:46.656Z,100725.75
2023-06-19T05:24:41.931Z,100719.81
2023-06-19T05:26:37.469Z,100719.59
2023-06-19T05:28:32.503Z,100724.13
2023-06-19T05:30:27.922Z,100723.50
2023-06-19T05:32:25.719Z,100723.09
2023-06-19T05:34:21.255Z,100725.56
2023-06-19T05:36:16.384Z,100719.44
2023-06-19T05:38:11.791Z,100719.00
2023-06-19T05:40:07.980Z,100721.69
2023-06-19T05:42:04.658Z,100724.38
2023-06-19T05:44:00.133Z,100721.69
2023-06-19T05:45:59.464Z,100724.16
2023-06-19T05:47:58.526Z,100727.03
2023-06-19T05:49:54.813Z,100722.28
2023-06-19T05:51:50.751Z,100727.03
2023-06-19T05:53:47.233Z,100726.16
2023-06-19T05:55:42.727Z,100722.88
2023-06-19T05:57:39.264Z,100714.81
2023-06-19T05:59:34.933Z,100717.69
2023-06-19T06:01:31.587Z,100708.63
2023-06-19T06:03:31.461Z,100718.09
2023-06-19T06:05:28.110Z,100713.78
2023-06-19T06:07:24.448Z,100710.91
2023-06-19T06:09:20.917Z,100712.72
2023-06-19T06:11:16.976Z,100706.13
2023-06-19T06:13:13.271Z,100713.13
2023-06-19T06:15:10.386Z,100714.53
2023-06-19T06:17:07.312Z,100722.38
2023-06-19T06:19:05.788Z,100718.03
2023-06-19T06:21:02.058Z,100712.22
2023-06-19T06:22:57.916Z,100710.97
2023-06-19T06:24:54.800Z,100710.75
2023-06-19T06:26:51.262Z,100713.22
2023-06-19T06:28:47.044Z,100719.81
2023-06-19T06:30:43.544Z,100717.53
2023-06-19T06:32:39.361Z,100727.88
2023-06-19T06:34:38.063Z,100726.66
2023-06-19T06:36:36.901Z,100732.22
2023-06-19T06:38:34.348Z,100733.84
2023-06-19T06:40:30.183Z,100731.41
2023-06-19T06:42:25.826Z,100732.22
2023-06-19T06:44:21.806Z,100737.13
2023-06-19T06:46:17.851Z,100734.25
2023-06-19T06:48:14.260Z,100739.38
2023-06-19T06:50:14.013Z,100745.16
2023-06-19T06:52:11.254Z,100739.81
2023-06-19T06:54:07.071Z,100740.41
2023-06-19T06:56:04.549Z,100732.00
2023-06-19T06:58:00.521Z,100733.66
2023-06-19T06:59:56.559Z,100735.28
2023-06-19T07:01:52.115Z,100736.72
2023-06-19T07:03:48.233Z,100738.94
2023-06-19T07:05:47.122Z,100743.28
2023-06-19T07:07:42.735Z,100744.72
2023-06-19T07:09:38.335Z,100751.50
2023-06-19T07:11:33.942Z,100743.06
2023-06-19T07:13:29.421Z,100748.84
2023-06-19T07:15:25.267Z,100733.13
2023-06-19T07:17:21.341Z,100744.66
2023-06-19T07:19:17.338Z,100738.63
2023-06-19T07:21:16.727Z,100738.81
2023-06-19T07:23:13.781Z,100735.03
2023-06-19T07:25:10.282Z,100739.16
2023-06-19T07:27:06.776Z,100737.69
2023-06-19T07:29:02.214Z,100739.09
2023-06-19T07:30:57.713Z,100738.09
2023-06-19T07:32:53.375Z,100734.38
2023-06-19T07:34:48.901Z,100742.19
2023-06-19T07:36:46.635Z,100738.84
2023-06-19T07:38:42.564Z,100735.94
2023-06-19T07:40:37.743Z,100741.72
2023-06-19T07:42:33.190Z,100741.88
2023-06-19T07:44:28.261Z,100743.91
2023-06-19T07:46:23.745Z,100739.97
2023-06-19T07:48:19.604Z,100733.34
2023-06-19T07:50:16.348Z,100746.72
2023-06-19T07:52:14.765Z,100743.59
2023-06-19T07:54:10.207Z,100748.91
2023-06-19T07:56:05.304Z,100743.09
2023-06-19T07:58:01.044Z,100746.31
2023-06-19T07:59:58.207Z,100742.59
2023-06-19T08:01:53.583Z,100746.63
2023-06-19T08:03:49.451Z,100740.97
2023-06-19T08:05:44.987Z,100738.81
2023-06-19T08:07:42.717Z,100740.38
2023-06-19T08:09:38.436Z,100741.78
2023-06-19T08:11:33.965Z,100741.16
2023-06-19T08:13:29.745Z,100742.94
2023-06-19T08:15:25.100Z,100740.63
2023-06-19T08:17:20.584Z,100747.44
2023-06-19T08:19:15.705Z,100746.75
2023-06-19T08:21:11.501Z,100743.84
2023-06-19T08:23:09.595Z,100747.34
2023-06-19T08:25:05.474Z,100741.75
2023-06-19T08:27:00.794Z,100747.47
2023-06-19T08:28:56.743Z,100748.31
2023-06-19T08:30:52.252Z,100747.47
2023-06-19T08:32:49.575Z,100748.09
2023-06-19T08:34:45.404Z,100749.28
2023-06-19T08:36:41.264Z,100753.81
2023-06-19T08:38:40.247Z,100753.38
2023-06-19T08:40:37.176Z,100751.06
2023-06-19T08:42:32.956Z,100747.53
2023-06-19T08:44:29.015Z,100745.69
2023-06-19T08:46:24.140Z,100747.78
2023-06-19T08:48:19.784Z,100739.47
2023-06-19T08:50:15.245Z,100746.41
2023-06-19T08:52:12.009Z,100743.28
2023-06-19T08:54:12.019Z,100734.31
2023-06-19T08:56:08.440Z,100740.72
2023-06-19T08:58:03.988Z,100746.00
2023-06-19T08:59:59.836Z,100741.59
2023-06-19T09:01:56.852Z,100742.09
2023-06-19T09:03:53.877Z,100744.41
2023-06-19T09:05:52.092Z,100736.47
2023-06-19T09:07:57.895Z,100738.50
2023-06-19T09:09:59.505Z,100744.03
2023-06-19T09:12:02.440Z,100746.25
2023-06-19T09:14:00.902Z,100744.41
2023-06-19T09:16:03.918Z,100747.44
2023-06-19T09:18:10.065Z,100754.91
2023-06-19T09:20:07.049Z,100751.88
2023-06-19T09:22:06.005Z,100754.69
2023-06-19T09:24:06.956Z,100745.78
2023-06-19T09:26:05.027Z,100746.97
2023-06-19T09:28:01.168Z,100744.44
2023-06-19T09:29:57.345Z,100753.09
2023-06-19T09:31:52.923Z,100745.34
2023-06-19T09:33:48.121Z,100751.09
2023-06-19T09:35:43.990Z,100749.47
2023-06-19T09:37:41.657Z,100745.25
2023-06-19T09:39:40.446Z,100749.13
2023-06-19T09:41:40.893Z,100752.84
2023-06-19T09:43:39.750Z,100751.59
2023-06-19T09:45:36.214Z,100756.72
2023-06-19T09:47:35.244Z,100759.66
2023-06-19T09:49:35.895Z,100763.50
2023-06-19T09:51:34.916Z,100762.56
2023-06-19T09:53:30.453Z,100771.47
2023-06-19T09:55:30.531Z,100778.47
2023-06-19T09:57:29.443Z,100761.69
2023-06-19T09:59:25.872Z,100763.72
2023-06-19T10:01:22.367Z,100761.03
2023-06-19T10:03:18.469Z,100759.66
2023-06-19T10:05:15.756Z,100747.59
2023-06-19T10:07:22.960Z,100740.00
2023-06-19T10:09:22.215Z,100737.22
2023-06-19T10:11:18.242Z,100738.25
2023-06-19T10:13:20.511Z,100725.03
2023-06-19T10:15:19.710Z,100724.13
2023-06-19T10:17:15.416Z,100728.09
2023-06-19T10:19:16.171Z,100714.88
2023-06-19T10:21:20.110Z,100718.88
2023-06-19T10:23:20.750Z,100716.78
2023-06-19T10:25:24.863Z,100710.94
2023-06-19T10:27:25.312Z,100714.28
2023-06-19T10:29:23.236Z,100719.00
2023-06-19T10:31:19.664Z,100714.88
2023-06-19T10:33:14.793Z,100713.94
2023-06-19T10:35:15.190Z,100714.09
2023-06-19T10:37:10.292Z,100713.22
2023-06-19T10:39:05.764Z,100712.84
2023-06-19T10:41:00.859Z,100709.56
2023-06-19T10:42:56.920Z,100705.31
2023-06-19T10:44:54.617Z,100707.56
2023-06-19T10:46:50.137Z,100696.81
2023-06-19T10:48:45.255Z,100702.75
2023-06-19T10:50:45.598Z,100698.19
2023-06-19T10:52:43.044Z,100699.69
2023-06-19T10:54:38.568Z,100700.25
2023-06-19T10:56:33.955Z,100696.94
2023-06-19T10:58:29.807Z,100692.72
2023-06-19T11:00:32.346Z,100684.25
2023-06-19T11:02:28.712Z,100684.53
2023-06-19T11:04:25.046Z,100688.84
2023-06-19T11:06:23.947Z,100682.34
2023-06-19T11:08:22.622Z,100677.69
2023-06-19T11:10:24.035Z,100683.50
2023-06-19T11:12:24.172Z,100686.19
2023-06-19T11:14:21.159Z,100675.19
2023-06-19T11:16:21.373Z,100668.53
2023-06-19T11:18:19.684Z,100668.53
2023-06-19T11:20:17.973Z,100666.09
2023-06-19T11:22:13.980Z,100670.66
2023-06-19T11:24:15.460Z,100665.19
2023-06-19T11:26:11.151Z,100657.09
2023-06-19T11:28:06.838Z,100670.66
2023-06-19T11:30:05.554Z,100660.88
2023-06-19T11:32:12.663Z,100657.94
2023-06-19T11:34:08.761Z,100660.31
2023-06-19T11:36:05.782Z,100663.34
2023-06-19T11:38:01.709Z,100666.03
2023-06-19T11:39:56.922Z,100664.28
2023-06-19T11:41:54.757Z,100661.94
2023-06-19T11:43:50.042Z,100667.31
2023-06-19T11:45:50.600Z,100664.28
2023-06-19T11:47:49.936Z,100665.84
2023-06-19T11:49:45.380Z,100679.09
2023-06-19T11:51:40.664Z,100676.41
2023-06-19T11:53:36.254Z,100675.25
2023-06-19T11:55:32.023Z,100671.41
2023-06-19T11:57:27.610Z,100668.53
2023-06-19T11:59:23.037Z,100676.84
2023-06-19T12:01:18.952Z,100673.63
2023-06-19T12:03:17.257Z,100674.91
2023-06-19T12:05:13.730Z,100668.84
2023-06-19T12:07:09.833Z,100669.34
2023-06-19T12:09:06.014Z,100668.91
2023-06-19T12:11:01.250Z,100669.75
2023-06-19T12:12:57.293Z,100675.59
2023-06-19T12:14:53.026Z,100670.06
2023-06-19T12:16:49.522Z,100665.25
2023-06-19T12:18:47.622Z,100666.13
2023-06-19T12:20:43.413Z,100661.75
2023-06-19T12:22:39.176Z,100659.56
2023-06-19T12:24:35.057Z,100653.09
2023-06-19T12:26:30.494Z,100661.00
2023-06-19T12:28:26.737Z,100653.41
2023-06-19T12:30:22.438Z,100656.59
2023-06-19T12:32:18.764Z,100655.97
2023-06-19T12:34:30.560Z,100655.75
2023-06-19T12:36:28.216Z,100654.50
2023-06-19T12:38:24.119Z,100659.94
2023-06-19T12:40:20.211Z,100664.03
2023-06-19T12:42:15.918Z,100661.34
2023-06-19T12:44:11.598Z,100672.84
2023-06-19T12:46:07.290Z,100663.19
2023-06-19T12:48:03.318Z,100664.59
2023-06-19T12:50:01.484Z,100658.16
2023-06-19T12:51:57.426Z,100654.97
2023-06-19T12:53:53.338Z,100656.91
2023-06-19T12:56:00.815Z,100649.88
2023-06-19T12:57:58.697Z,100647.97
2023-06-19T12:59:54.615Z,100654.03
2023-06-19T13:01:50.272Z,100645.97
2023-06-19T13:03:46.258Z,100631.81
2023-06-19T13:05:44.531Z,100638.31
2023-06-19T13:07:40.317Z,100641.00
2023-06-19T13:09:37.210Z,100634.94
2023-06-19T13:11:33.053Z,100634.66
2023-06-19T13:13:28.581Z,100638.56
2023-06-19T13:15:24.435Z,100643.19
2023-06-19T13:17:19.960Z,100638.22
2023-06-19T13:19:15.773Z,100643.75
2023-06-19T13:21:15.244Z,100646.78
2023-06-19T13:23:10.786Z,100643.84
2023-06-19T13:25:06.543Z,100643.00
2023-06-19T13:27:02.160Z,100636.22
2023-06-19T13:29:02.565Z,100629.91
2023-06-19T13:30:58.233Z,100627.13
2023-06-19T13:32:56.113Z,100627.94
2023-06-19T13:35:24.719Z,100630.16
2023-06-19T13:38:39.121Z,100621.81
2023-06-19T13:42:19.065Z,100624.72
2023-06-19T13:44:43.568Z,100624.34
2023-06-19T13:47:18.901Z,100617.69
2023-06-19T13:49:17.672Z,100607.94
2023-06-19T13:51:26.160Z,100613.16
2023-06-19T13:53:40.070Z,100613.06
2023-06-19T13:55:52.833Z,100608.47
2023-06-19T13:58:19.261Z,100606.41
2023-06-19T14:00:50.030Z,100603.06
2023-06-19T14:03:19.298Z,100604.19
2023-06-19T14:12:29.972Z,100599.75
2023-06-19T14:14:30.282Z,100595.31
2023-06-19T14:16:25.827Z,100605.69
2023-06-19T14:18:42.061Z,100607.94
2023-06-19T14:21:17.313Z,100608.78
2023-06-19T14:23:14.704Z,100609.88
2023-06-19T14:25:10.764Z,100608.22
2023-06-19T14:27:15.642Z,100605.19
2023-06-19T14:29:49.795Z,100615.81
2023-06-19T14:31:47.257Z,100616.66
2023-06-19T14:33:44.835Z,100610.13
2023-06-19T14:35:52.151Z,100605.81
2023-06-19T14:38:10.076Z,100613.66
2023-06-19T14:40:11.466Z,100611.19
2023-06-19T14:42:10.996Z,100611.66
2023-06-19T14:44:07.406Z,100609.25
2023-06-19T14:46:06.498Z,100623.13
2023-06-19T14:48:06.457Z,100612.72
2023-06-19T14:50:02.159Z,100611.59
2023-06-19T14:52:00.912Z,100617.25
2023-06-19T14:53:57.632Z,100621.97
2023-06-19T14:55:53.145Z,100615.03
2023-06-19T14:57:48.975Z,100614.06
2023-06-19T14:59:48.002Z,100620.69
2023-06-19T15:01:49.174Z,100619.84
2023-06-19T15:04:16.887Z,100613.66
2023-06-19T15:06:22.751Z,100610.09
2023-06-19T15:08:40.270Z,100608.94
2023-06-19T15:10:38.726Z,100615.66
2023-06-19T15:12:43.502Z,100617.91
2023-06-19T15:14:54.565Z,100610.34
2023-06-19T15:17:06.838Z,100613.66
2023-06-19T15:19:13.244Z,100617.19
2023-06-19T15:21:15.061Z,100616.97
2023-06-19T15:23:36.785Z,100613.25
2023-06-19T15:26:54.830Z,100609.47
2023-06-19T15:29:23.566Z,100612.47
2023-06-19T15:31:21.853Z,100611.44
2023-06-19T15:33:24.550Z,100618.38
2023-06-19T15:38:15.260Z,100612.63
2023-06-19T15:40:12.837Z,100604.16
2023-06-19T15:42:08.540Z,100609.78
2023-06-19T15:44:08.490Z,100600.22
2023-06-19T15:46:07.389Z,100610.03
2023-06-19T15:48:04.479Z,100607.50
2023-06-19T15:50:03.516Z,100608.50
2023-06-19T15:52:04.286Z,100604.38
2023-06-19T15:54:00.067Z,100612.00
2023-06-19T15:56:19.370Z,100609.69
2023-06-19T15:58:15.259Z,100606.97
2023-06-19T16:00:14.039Z,100601.16
2023-06-19T16:02:13.184Z,100604.78
2023-06-19T16:04:09.815Z,100605.69
2023-06-19T16:06:08.871Z,100592.97
2023-06-19T16:08:04.816Z,100594.13
2023-06-19T16:10:01.302Z,100589.84
2023-06-19T16:11:59.682Z,100590.66
2023-06-19T16:13:56.465Z,100589.69
2023-06-19T16:15:52.413Z,100589.19
2023-06-19T16:17:48.249Z,100593.38
2023-06-19T16:19:45.299Z,100594.34
2023-06-19T16:22:18.454Z,100595.69
2023-06-19T16:24:27.652Z,100594.75
2023-06-19T16:26:23.338Z,100588.78
2023-06-19T16:28:18.732Z,100587.75
2023-06-19T16:30:15.329Z,100589.91
2023-06-19T16:32:11.464Z,100593.84
2023-06-19T16:34:07.716Z,100587.91
2023-06-19T16:36:03.354Z,100583.81
2023-06-19T16:38:01.905Z,100589.16
2023-06-19T16:39:57.436Z,100591.84
2023-06-19T16:41:53.939Z,100588.34
2023-06-19T16:43:52.288Z,100586.75
2023-06-19T16:45:48.059Z,100586.53
2023-06-19T16:47:43.498Z,100585.22
2023-06-19T16:49:39.549Z,100591.75
2023-06-19T16:51:34.933Z,100588.00
2023-06-19T16:53:33.412Z,100591.59
2023-06-19T16:55:28.896Z,100595.41
2023-06-19T16:57:27.280Z,100593.50
2023-06-19T16:59:23.134Z,100589.16
2023-06-19T17:01:19.322Z,100591.78
2023-06-19T17:03:15.257Z,100583.13
2023-06-19T17:05:11.956Z,100583.09
2023-06-19T17:07:07.578Z,100582.31
2023-06-19T17:09:06.436Z,100580.91
2023-06-19T17:11:02.755Z,100591.75
2023-06-19T17:12:59.185Z,100584.97
2023-06-19T17:14:57.863Z,100581.97
2023-06-19T17:16:56.119Z,100581.16
2023-06-19T17:18:54.369Z,100581.16
2023-06-19T17:20:50.027Z,100583.06
2023-06-19T17:22:47.833Z,100577.97
2023-06-19T17:24:46.167Z,100581.78
2023-06-19T17:26:44.991Z,100581.81
2023-06-19T17:28:40.432Z,100582.09
2023-06-19T17:30:37.542Z,100585.38
2023-06-19T17:32:34.634Z,100587.00
2023-06-19T17:34:32.896Z,100588.88
2023-06-19T17:36:28.675Z,100597.63
2023-06-19T17:38:26.665Z,100587.53
2023-06-19T17:40:26.449Z,100590.03
2023-06-19T17:42:22.328Z,100588.94
2023-06-19T17:44:18.393Z,100586.50
2023-06-19T17:46:15.771Z,100590.03
2023-06-19T17:48:11.616Z,100588.72
2023-06-19T17:50:07.675Z,100586.81
2023-06-19T17:52:03.871Z,100582.72
2023-06-19T17:54:05.354Z,100586.25
2023-06-19T17:56:06.158Z,100586.84
2023-06-19T17:58:01.756Z,100590.91
2023-06-19T18:00:05.487Z,100589.53
2023-06-19T18:02:04.027Z,100584.09
2023-06-19T18:04:00.313Z,100581.94
2023-06-19T18:05:56.035Z,100574.91
2023-06-19T18:07:52.050Z,100576.56
2023-06-19T18:09:48.767Z,100582.56
2023-06-19T18:11:47.910Z,100576.28
2023-06-19T18:13:45.315Z,100577.91
2023-06-19T18:15:43.065Z,100583.38
2023-06-19T18:17:39.297Z,100582.00
2023-06-19T18:19:35.813Z,100580.91
2023-06-19T18:21:32.247Z,100580.69
2023-06-19T18:23:28.627Z,100586.34
2023-06-19T18:25:24.336Z,100578.50
2023-06-19T18:27:22.671Z,100576.06
2023-06-19T18:29:19.766Z,100586.34
2023-06-19T18:31:15.531Z,100580.66
2023-06-19T18:33:11.063Z,100586.34
2023-06-19T18:35:07.721Z,100598.53
2023-06-19T18:37:03.337Z,100591.75
2023-06-19T18:38:59.313Z,100585.00
2023-06-19T18:40:54.835Z,100587.94
2023-06-19T18:42:53.255Z,100584.44
2023-06-19T18:44:48.691Z,100586.63
2023-06-19T18:46:44.859Z,100591.22
2023-06-19T18:48:42.575Z,100587.41
2023-06-19T18:50:41.709Z,100586.34
2023-06-19T18:52:37.683Z,100588.50
2023-06-19T18:54:34.308Z,100589.03
2023-06-19T18:56:29.991Z,100597.69
2023-06-19T18:58:29.769Z,100592.56
2023-06-19T19:00:25.548Z,100593.63
2023-06-19T19:02:21.646Z,100600.69
2023-06-19T19:04:17.344Z,100607.19
2023-06-19T19:06:14.395Z,100598.78
2023-06-19T19:08:11.825Z,100606.88
2023-06-19T19:10:08.219Z,100602.25
2023-06-19T19:12:03.311Z,100598.16
2023-06-19T19:14:01.464Z,100606.81
2023-06-19T19:15:56.853Z,100607.88
2023-06-19T19:17:53.200Z,100603.56
2023-06-19T19:19:48.899Z,100604.34
2023-06-19T19:21:44.743Z,100602.72
2023-06-19T19:23:40.211Z,100610.56
2023-06-19T19:25:36.303Z,100609.22
2023-06-19T19:27:34.813Z,100605.41
2023-06-19T19:29:33.517Z,100609.97
2023-06-19T19:31:28.955Z,100609.97
2023-06-19T19:33:24.947Z,100612.94
2023-06-19T19:35:20.526Z,100617.78
2023-06-19T19:37:16.407Z,100616.69
2023-06-19T19:39:11.776Z,100623.69
2023-06-19T19:41:07.710Z,100621.47
2023-06-19T19:43:04.524Z,100623.34
2023-06-19T19:45:05.393Z,100614.66
2023-06-19T19:47:02.191Z,100618.19
2023-06-19T19:48:57.821Z,100617.16
2023-06-19T19:50:52.980Z,100620.03
2023-06-19T19:52:48.571Z,100617.03
2023-06-19T19:54:43.801Z,100628.69
2023-06-19T19:56:39.515Z,100627.28
2023-06-19T19:58:34.699Z,100623.72
2023-06-19T20:00:32.932Z,100623.72
2023-06-19T20:02:28.149Z,100621.28
2023-06-19T20:04:24.245Z,100619.03
2023-06-19T20:06:19.357Z,100620.13
2023-06-19T20:08:15.641Z,100628.72
2023-06-19T20:10:12.018Z,100621.16
2023-06-19T20:12:20.677Z,100622.75
2023-06-19T20:14:17.489Z,100626.75
2023-06-19T20:16:16.671Z,100626.47
2023-06-19T20:18:11.995Z,100627.25
2023-06-19T20:20:08.803Z,100638.81
2023-06-19T20:22:03.941Z,100630.72
2023-06-19T20:23:59.490Z,100632.06
2023-06-19T20:25:54.690Z,100636.63
2023-06-19T20:28:06.538Z,100640.66
2023-06-19T20:30:03.685Z,100635.13
2023-06-19T20:32:01.996Z,100629.13
2023-06-19T20:33:57.022Z,100636.41
2023-06-19T20:35:52.852Z,100624.25
2023-06-19T20:37:48.076Z,100632.88
2023-06-19T20:39:43.564Z,100637.94
2023-06-19T20:41:38.815Z,100636.28
2023-06-19T20:43:34.366Z,100646.25
2023-06-19T20:45:29.439Z,100639.16
2023-06-19T20:47:28.601Z,100642.44
2023-06-19T20:49:24.259Z,100641.06
2023-06-19T20:51:19.720Z,100645.41
2023-06-19T20:53:14.830Z,100634.59
2023-06-19T20:55:12.632Z,100641.88
2023-06-19T20:57:08.212Z,100642.38
2023-06-19T20:59:03.778Z,100637.22
2023-06-19T21:00:59.070Z,100645.84
2023-06-19T21:03:10.075Z,100647.19
2023-06-19T21:05:12.487Z,100643.66
2023-06-19T21:07:09.758Z,100649.81
2023-06-19T21:09:21.362Z,100642.72
2023-06-19T21:11:16.832Z,100651.88
2023-06-19T21:13:21.860Z,100644.84
2023-06-19T21:15:18.407Z,100650.53
2023-06-19T21:17:14.017Z,100645.03
2023-06-19T21:19:12.023Z,100645.03
2023-06-19T21:21:07.227Z,100638.47
2023-06-19T21:23:03.015Z,100646.34
2023-06-19T21:24:58.116Z,100647.66
2023-06-19T21:26:53.521Z,100640.06
2023-06-19T21:28:48.662Z,100647.28
2023-06-19T21:30:44.063Z,100647.53
2023-06-19T21:32:39.253Z,100647.22
2023-06-19T21:34:37.379Z,100644.22
2023-06-19T21:36:32.479Z,100643.38
2023-06-19T21:38:29.068Z,100646.25
2023-06-19T21:40:24.620Z,100641.69
2023-06-19T21:42:20.202Z,100644.16
2023-06-19T21:44:15.781Z,100644.38
2023-06-19T21:46:11.545Z,100645.63
2023-06-19T21:48:07.486Z,100657.75
2023-06-19T21:50:06.202Z,100657.41
2023-06-19T21:52:01.628Z,100651.69
2023-06-19T21:53:57.559Z,100651.13
2023-06-19T21:55:53.033Z,100664.06
2023-06-19T21:57:59.568Z,100659.41
2023-06-19T21:59:56.157Z,100655.31
2023-06-19T22:01:52.027Z,100660.16
2023-06-19T22:03:47.672Z,100656.88
2023-06-19T22:05:46.473Z,100660.31
2023-06-19T22:07:41.824Z,100663.25
2023-06-19T22:09:37.582Z,100668.06
2023-06-19T22:11:33.266Z,100668.22
2023-06-19T22:13:30.394Z,100658.75
2023-06-19T22:15:26.361Z,100665.47
2023-06-19T22:17:22.844Z,100670.75
2023-06-19T22:19:17.993Z,100663.72
2023-06-19T22:21:15.977Z,100655.91
2023-06-19T22:23:11.026Z,100655.56
2023-06-19T22:25:06.667Z,100667.41
2023-06-19T22:27:01.746Z,100666.25
2023-06-19T22:28:57.496Z,100668.88
2023-06-19T22:30:52.830Z,100668.53
2023-06-19T22:32:48.647Z,100668.22
2023-06-19T22:34:44.208Z,100668.22
2023-06-19T22:36:42.774Z,100670.31
2023-06-19T22:38:38.120Z,100664.38
2023-06-19T22:40:33.897Z,100663.78