createdAt,value
2023-05-22T00:01:46.664Z,100504.50
2023-05-22T00:04:21.512Z,100490.91
2023-05-22T00:06:49.588Z,100486.75
2023-05-22T00:09:17.405Z,100482.66
2023-05-22T00:11:45.144Z,100480.69
2023-05-22T00:14:13.733Z,100486.22
2023-05-22T00:16:41.722Z,100472.97
2023-05-22T00:19:13.420Z,100458.56
2023-05-22T00:21:41.518Z,100459.78
2023-05-22T00:24:09.543Z,100461.19
2023-05-22T00:26:37.313Z,100467.16
2023-05-22T00:29:05.901Z,100462.44
2023-05-22T00:31:33.739Z,100458.41
2023-05-22T00:34:01.518Z,100453.47
2023-05-22T00:36:30.695Z,100461.81
2023-05-22T00:38:58.385Z,100471.47
2023-05-22T00:41:26.494Z,100453.63
2023-05-22T00:43:54.725Z,100444.34
2023-05-22T00:46:23.080Z,100447.19
2023-05-22T00:48:52.523Z,100446.34
2023-05-22T00:51:21.722Z,100456.34
2023-05-22T00:53:51.419Z,100445.28
2023-05-22T00:56:19.831Z,100453.78
2023-05-22T00:58:47.833Z,100449.00
2023-05-22T01:01:16.144Z,100448.22
2023-05-22T01:03:44.918Z,100439.97
2023-05-22T01:06:14.081Z,100458.38
2023-05-22T01:08:42.138Z,100448.03
2023-05-22T01:11:15.358Z,100447.19
2023-05-22T01:13:47.939Z,100445.19
2023-05-22T01:16:38.314Z,100438.03
2023-05-22T01:19:12.542Z,100449.63
2023-05-22T01:21:46.363Z,100439.94
2023-05-22T01:24:37.188Z,100437.78
2023-05-22T01:27:25.932Z,100435.97
2023-05-22T01:30:05.232Z,100440.66
2023-05-22T01:32:36.055Z,100450.25
2023-05-22T01:35:08.539Z,100428.72
2023-05-22T01:37:37.417Z,100433.56
2023-05-22T01:40:07.431Z,100443.34
2023-05-22T01:42:35.372Z,100439.53
2023-05-22T01:45:03.235Z,100431.97
2023-05-22T01:47:31.457Z,100432.50
2023-05-22T01:50:00.622Z,100442.38
2023-05-22T01:52:34.501Z,100442.34
2023-05-22T01:55:07.587Z,100449.44
2023-05-22T01:57:39.255Z,100436.97
2023-05-22T02:00:10.777Z,100425.88
2023-05-22T02:02:39.977Z,100442.75
2023-05-22T02:05:11.254Z,100432.38
2023-05-22T02:07:39.637Z,100441.94
2023-05-22T02:10:09.563Z,100434.44
2023-05-22T02:12:37.649Z,100442.13
2023-05-22T02:15:07.358Z,100427.94
2023-05-22T02:17:40.259Z,100437.09
2023-05-22T02:20:14.382Z,100426.59
2023-05-22T02:22:43.770Z,100425.97
2023-05-22T02:25:14.472Z,100435.66
2023-05-22T02:27:43.204Z,100418.25
2023-05-22T02:30:11.845Z,100406.41
2023-05-22T02:32:40.213Z,100418.13
2023-05-22T02:35:10.243Z,100419.66
2023-05-22T02:37:37.999Z,100417.81
2023-05-22T02:40:07.241Z,100428.31
2023-05-22T02:42:35.354Z,100406.66
2023-05-22T02:45:03.165Z,100402.03
2023-05-22T02:47:31.025Z,100403.03
2023-05-22T02:49:59.212Z,100404.41
2023-05-22T02:52:28.379Z,100410.19
2023-05-22T02:54:56.140Z,100401.91
2023-05-22T02:57:23.867Z,100398.34
2023-05-22T02:59:52.675Z,100402.16
2023-05-22T03:02:20.491Z,100400.97
2023-05-22T03:04:48.253Z,100381.72
2023-05-22T03:07:15.947Z,100406.50
2023-05-22T03:09:45.005Z,100392.25
2023-05-22T03:12:12.642Z,100381.66
2023-05-22T03:14:40.459Z,100378.88
2023-05-22T03:17:08.119Z,100379.47
2023-05-22T03:19:35.841Z,100382.91
2023-05-22T03:22:03.900Z,100383.81
2023-05-22T03:24:32.322Z,100390.13
2023-05-22T03:27:11.656Z,100371.81
2023-05-22T03:29:39.351Z,100380.63
2023-05-22T03:32:07.442Z,100380.56
2023-05-22T03:34:35.167Z,100362.47
2023-05-22T03:37:02.863Z,100370.25
2023-05-22T03:39:30.545Z,100382.84
2023-05-22T03:42:00.704Z,100375.25
2023-05-22T03:44:29.878Z,100375.53
2023-05-22T03:46:57.552Z,100385.09
2023-05-22T03:49:25.378Z,100382.59
2023-05-22T03:51:53.043Z,100402.59
2023-05-22T03:54:21.048Z,100412.41
2023-05-22T03:56:48.768Z,100387.09
2023-05-22T03:59:16.577Z,100385.06
2023-05-22T04:01:46.546Z,100400.00
2023-05-22T04:04:14.382Z,100384.34
2023-05-22T04:06:43.918Z,100401.19
2023-05-22T04:09:12.692Z,100380.44
2023-05-22T04:11:42.174Z,100395.31
2023-05-22T04:14:10.301Z,100367.06
2023-05-22T04:16:37.979Z,100365.34
2023-05-22T04:19:09.568Z,100369.13
2023-05-22T04:21:38.294Z,100359.25
2023-05-22T04:24:09.487Z,100362.31
2023-05-22T04:26:37.305Z,100353.59
2023-05-22T04:29:10.274Z,100355.94
2023-05-22T04:31:38.269Z,100377.28
2023-05-22T04:34:07.558Z,100371.25
2023-05-22T04:36:35.956Z,100357.25
2023-05-22T04:39:04.058Z,100358.75
2023-05-22T04:41:32.447Z,100368.94
2023-05-22T04:44:00.524Z,100369.56
2023-05-22T04:46:28.831Z,100364.66
2023-05-22T04:48:56.573Z,100357.06
2023-05-22T04:51:25.621Z,100356.41
2023-05-22T04:53:55.643Z,100373.16
2023-05-22T04:56:35.528Z,100369.53
2023-05-22T04:59:09.068Z,100356.75
2023-05-22T05:01:37.998Z,100353.47
2023-05-22T05:04:29.390Z,100364.66
2023-05-22T05:06:58.655Z,100356.91
2023-05-22T05:09:26.422Z,100358.25
2023-05-22T05:11:54.337Z,100372.09
2023-05-22T05:14:22.275Z,100374.44
2023-05-22T05:16:51.726Z,100360.13
2023-05-22T05:19:21.444Z,100373.81
2023-05-22T05:21:49.655Z,100364.13
2023-05-22T05:24:19.012Z,100375.13
2023-05-22T05:26:47.001Z,100369.81
2023-05-22T05:29:14.668Z,100368.50
2023-05-22T05:31:42.595Z,100388.34
2023-05-22T05:34:10.315Z,100377.06
2023-05-22T05:36:38.098Z,100365.31
2023-05-22T05:39:06.131Z,100378.09
2023-05-22T05:41:35.378Z,100382.53
2023-05-22T05:44:03.057Z,100386.75
2023-05-22T05:46:30.780Z,100389.63
2023-05-22T05:48:59.327Z,100390.19
2023-05-22T05:51:27.083Z,100399.63
2023-05-22T05:53:54.698Z,100396.34
2023-05-22T05:56:22.675Z,100391.69
2023-05-22T05:59:22.908Z,100408.31
2023-05-22T06:01:50.623Z,100388.63
2023-05-22T06:04:18.275Z,100398.44
2023-05-22T06:06:47.715Z,100396.66
2023-05-22T06:09:15.393Z,100403.63
2023-05-22T06:11:43.046Z,100402.81
2023-05-22T06:14:11.064Z,100397.78
2023-05-22T06:16:40.722Z,100402.66
2023-05-22T06:19:08.731Z,100418.22
2023-05-22T06:21:36.455Z,100405.91
2023-05-22T06:24:04.142Z,100404.94
2023-05-22T06:26:31.805Z,100396.97
2023-05-22T06:28:59.428Z,100398.97
2023-05-22T06:31:28.092Z,100399.84
2023-05-22T06:33:57.313Z,100411.53
2023-05-22T06:36:24.991Z,100417.38
2023-05-22T06:38:54.645Z,100413.50
2023-05-22T06:41:22.837Z,100406.75
2023-05-22T06:43:50.637Z,100403.03
2023-05-22T06:46:18.334Z,100406.75
2023-05-22T06:48:46.063Z,100405.22
2023-05-22T06:51:15.293Z,100413.81
2023-05-22T06:53:43.022Z,100410.25
2023-05-22T06:56:10.797Z,100401.09
2023-05-22T06:58:52.458Z,100422.72
2023-05-22T07:01:20.246Z,100418.31
2023-05-22T07:03:47.948Z,100413.00
2023-05-22T07:06:18.296Z,100409.44
2023-05-22T07:08:46.291Z,100402.34
2023-05-22T07:11:14.016Z,100408.91
2023-05-22T07:13:41.746Z,100425.00
2023-05-22T07:16:09.497Z,100420.81
2023-05-22T07:18:37.206Z,100440.03
2023-05-22T07:21:05.444Z,100406.91
2023-05-22T07:23:34.658Z,100431.63
2023-05-22T07:26:02.338Z,100415.88
2023-05-22T07:28:30.628Z,100426.25
2023-05-22T07:30:58.346Z,100425.75
2023-05-22T07:33:26.792Z,100428.94
2023-05-22T07:35:54.479Z,100435.25
2023-05-22T07:38:22.365Z,100435.59
2023-05-22T07:40:51.504Z,100425.00
2023-05-22T07:43:19.213Z,100441.03
2023-05-22T07:45:46.856Z,100435.16
2023-05-22T07:48:14.685Z,100438.69
2023-05-22T07:50:44.844Z,100434.00
2023-05-22T07:53:12.780Z,100449.66
2023-05-22T07:55:41.030Z,100441.91
2023-05-22T07:58:10.846Z,100433.69
2023-05-22T08:00:38.594Z,100453.13
2023-05-22T08:03:06.727Z,100436.59
2023-05-22T08:05:34.494Z,100441.44
2023-05-22T08:08:03.251Z,100444.69
2023-05-22T08:10:46.426Z,100458.34
2023-05-22T08:13:20.716Z,100453.63
2023-05-22T08:15:48.357Z,100450.69
2023-05-22T08:18:16.083Z,100442.28
2023-05-22T08:20:43.743Z,100437.22
2023-05-22T08:23:11.486Z,100453.69
2023-05-22T08:25:39.189Z,100439.78
2023-05-22T08:28:07.535Z,100454.53
2023-05-22T08:30:37.356Z,100428.13
2023-05-22T08:33:05.642Z,100442.75
2023-05-22T08:35:33.447Z,100433.44
2023-05-22T08:38:01.375Z,100444.06
2023-05-22T08:40:35.612Z,100464.34
2023-05-22T08:43:03.404Z,100436.44
2023-05-22T08:45:34.139Z,100450.00
2023-05-22T08:48:06.447Z,100450.16
2023-05-22T08:50:36.907Z,100450.09
2023-05-22T08:53:06.625Z,100459.03
2023-05-22T08:55:34.735Z,100442.44
2023-05-22T08:58:02.489Z,100456.25
2023-05-22T09:00:30.429Z,100445.88
2023-05-22T09:02:58.794Z,100439.78
2023-05-22T09:05:28.134Z,100433.09
2023-05-22T09:07:58.423Z,100465.53
2023-05-22T09:10:30.811Z,100450.75
2023-05-22T09:13:04.274Z,100441.97
2023-05-22T09:15:33.064Z,100440.63
2023-05-22T09:18:00.797Z,100447.44
2023-05-22T09:20:29.901Z,100450.31
2023-05-22T09:22:57.984Z,100458.50
2023-05-22T09:25:26.516Z,100448.75
2023-05-22T09:27:54.675Z,100429.09
2023-05-22T09:30:22.382Z,100433.22
2023-05-22T09:32:50.403Z,100429.94
2023-05-22T09:35:19.733Z,100428.97
2023-05-22T09:37:51.086Z,100444.63
2023-05-22T09:40:18.804Z,100435.56
2023-05-22T09:42:46.701Z,100440.34
2023-05-22T09:45:14.505Z,100444.59
2023-05-22T09:47:42.302Z,100443.13
2023-05-22T09:50:10.844Z,100434.66
2023-05-22T09:52:39.092Z,100438.28
2023-05-22T09:55:09.688Z,100432.53
2023-05-22T09:57:43.647Z,100425.94
2023-05-22T10:00:15.191Z,100447.38
2023-05-22T10:02:46.061Z,100433.78
2023-05-22T10:05:21.174Z,100426.25
2023-05-22T10:07:51.792Z,100450.13
2023-05-22T10:10:22.776Z,100448.41
2023-05-22T10:12:53.964Z,100431.09
2023-05-22T10:15:22.254Z,100438.94
2023-05-22T10:17:50.832Z,100458.00
2023-05-22T10:20:18.601Z,100443.47
2023-05-22T10:22:48.866Z,100438.06
2023-05-22T10:25:18.246Z,100435.78
2023-05-22T10:27:47.603Z,100446.72
2023-05-22T10:30:21.382Z,100426.25
2023-05-22T10:32:53.755Z,100435.03
2023-05-22T10:35:23.992Z,100433.06
2023-05-22T10:37:54.306Z,100443.69
2023-05-22T10:40:29.076Z,100431.88
2023-05-22T10:43:02.722Z,100411.97
2023-05-22T10:45:31.664Z,100417.38
2023-05-22T10:48:06.814Z,100419.59
2023-05-22T10:50:34.788Z,100422.50
2023-05-22T10:56:38.901Z,100410.88
2023-05-22T10:59:08.607Z,100411.69
2023-05-22T11:01:37.714Z,100420.41
2023-05-22T11:04:12.896Z,100428.25
2023-05-22T11:06:42.647Z,100412.63
2023-05-22T11:09:18.949Z,100418.72
2023-05-22T11:11:46.956Z,100426.75
2023-05-22T11:14:17.688Z,100412.63
2023-05-22T11:16:45.589Z,100419.16
2023-05-22T11:19:23.217Z,100400.22
2023-05-22T11:21:51.954Z,100419.59
2023-05-22T11:24:20.074Z,100407.50
2023-05-22T11:27:02.873Z,100404.19
2023-05-22T11:29:32.301Z,100412.78
2023-05-22T11:32:00.883Z,100402.06
2023-05-22T11:34:28.954Z,100405.56
2023-05-22T11:36:59.432Z,100405.91
2023-05-22T11:39:27.278Z,100399.66
2023-05-22T11:41:55.197Z,100406.25
2023-05-22T11:44:22.878Z,100388.88
2023-05-22T11:46:52.122Z,100396.59
2023-05-22T11:49:23.961Z,100393.69
2023-05-22T11:51:52.979Z,100404.84
2023-05-22T11:54:22.196Z,100393.06
2023-05-22T11:56:49.906Z,100415.38
2023-05-22T11:59:17.641Z,100397.31
2023-05-22T12:01:45.428Z,100387.72
2023-05-22T12:04:15.743Z,100381.31
2023-05-22T12:06:43.689Z,100401.88
2023-05-22T12:09:11.637Z,100377.03
2023-05-22T12:11:39.472Z,100379.97
2023-05-22T12:14:07.555Z,100376.69
2023-05-22T12:16:36.457Z,100395.41
2023-05-22T12:19:07.800Z,100370.78
2023-05-22T12:21:37.620Z,100376.41
2023-05-22T12:24:06.192Z,100376.84
2023-05-22T12:26:34.239Z,100381.34
2023-05-22T12:29:02.708Z,100375.81
2023-05-22T12:31:35.910Z,100384.53
2023-05-22T12:34:07.589Z,100389.25
2023-05-22T12:36:40.221Z,100373.34
2023-05-22T12:39:12.463Z,100378.97
2023-05-22T12:41:40.247Z,100373.72
2023-05-22T12:44:07.930Z,100374.69
2023-05-22T12:46:36.075Z,100376.56
2023-05-22T12:49:03.870Z,100367.09
2023-05-22T12:51:33.232Z,100369.69
2023-05-22T12:54:02.790Z,100379.47
2023-05-22T12:56:30.676Z,100380.56
2023-05-22T12:58:58.538Z,100371.88
2023-05-22T13:01:27.284Z,100372.63
2023-05-22T13:03:55.119Z,100378.25
2023-05-22T13:06:22.842Z,100373.06
2023-05-22T13:08:50.530Z,100387.59
2023-05-22T13:11:23.427Z,100383.25
2023-05-22T13:13:51.204Z,100392.00
2023-05-22T13:16:19.129Z,100394.19
2023-05-22T13:18:47.268Z,100390.59
2023-05-22T13:21:15.285Z,100380.34
2023-05-22T13:23:43.326Z,100379.34
2023-05-22T13:26:11.069Z,100371.31
2023-05-22T13:28:40.209Z,100389.00
2023-05-22T13:31:08.268Z,100383.41
2023-05-22T13:33:36.040Z,100372.28
2023-05-22T13:36:03.755Z,100370.69
2023-05-22T13:38:31.459Z,100389.84
2023-05-22T13:40:59.252Z,100361.84
2023-05-22T13:43:27.140Z,100373.50
2023-05-22T13:45:56.461Z,100353.84
2023-05-22T13:48:24.146Z,100361.59
2023-05-22T13:50:52.417Z,100374.56
2023-05-22T13:53:20.228Z,100369.03
2023-05-22T13:55:47.904Z,100356.31
2023-05-22T13:58:15.636Z,100352.69
2023-05-22T14:00:43.408Z,100365.91
2023-05-22T14:03:17.422Z,100355.50
2023-05-22T14:05:45.728Z,100334.59
2023-05-22T14:08:13.713Z,100354.66
2023-05-22T14:10:42.105Z,100340.06
2023-05-22T14:13:09.847Z,100365.09
2023-05-22T14:15:37.616Z,100337.88
2023-05-22T14:18:05.495Z,100346.69
2023-05-22T14:20:34.670Z,100332.34
2023-05-22T14:23:02.342Z,100344.19
2023-05-22T14:25:30.035Z,100328.75
2023-05-22T14:27:57.869Z,100350.38
2023-05-22T14:30:25.786Z,100321.69
2023-05-22T14:32:53.632Z,100317.69
2023-05-22T14:35:21.447Z,100329.16
2023-05-22T14:37:50.814Z,100320.34
2023-05-22T14:40:18.613Z,100321.16
2023-05-22T14:42:46.619Z,100340.41
2023-05-22T14:45:14.431Z,100303.75
2023-05-22T14:47:43.195Z,100314.59
2023-05-22T14:50:18.974Z,100306.25
2023-05-22T14:52:47.925Z,100319.16
2023-05-22T14:55:17.543Z,100321.16
2023-05-22T14:57:45.486Z,100306.78
2023-05-22T15:00:14.356Z,100295.47
2023-05-22T15:02:42.131Z,100309.97
2023-05-22T15:05:11.351Z,100313.78
2023-05-22T15:07:44.586Z,100300.63
2023-05-22T15:10:14.379Z,100300.22
2023-05-22T15:12:43.483Z,100294.47
2023-05-22T15:15:12.085Z,100296.69
2023-05-22T15:17:42.694Z,100304.94
2023-05-22T15:20:11.671Z,100283.84
2023-05-22T15:22:39.418Z,100285.44
2023-05-22T15:25:08.436Z,100300.13
2023-05-22T15:27:36.761Z,100281.22
2023-05-22T15:30:09.539Z,100297.34
2023-05-22T15:32:37.547Z,100284.44
2023-05-22T15:35:06.676Z,100296.53
2023-05-22T15:37:36.336Z,100304.78
2023-05-22T15:40:05.835Z,100308.25
2023-05-22T15:42:34.994Z,100288.22
2023-05-22T15:45:02.750Z,100305.38
2023-05-22T15:47:31.926Z,100306.00
2023-05-22T15:50:00.130Z,100302.84
2023-05-22T15:52:27.920Z,100310.44
2023-05-22T15:54:57.077Z,100307.16
2023-05-22T15:57:25.073Z,100299.03
2023-05-22T15:59:52.771Z,100291.91
2023-05-22T16:02:20.504Z,100293.28
2023-05-22T16:04:51.321Z,100308.75
2023-05-22T16:07:20.263Z,100285.13
2023-05-22T16:09:50.096Z,100298.63
2023-05-22T16:12:18.191Z,100296.38
2023-05-22T16:14:45.980Z,100315.59
2023-05-22T16:17:13.737Z,100297.31
2023-05-22T16:19:41.443Z,100305.22
2023-05-22T16:22:10.624Z,100289.75
2023-05-22T16:24:38.411Z,100310.53
2023-05-22T16:27:07.360Z,100296.78
2023-05-22T16:29:35.098Z,100306.31
2023-05-22T16:32:03.728Z,100310.66
2023-05-22T16:34:33.839Z,100299.53
2023-05-22T16:37:01.899Z,100318.47
2023-05-22T16:39:31.034Z,100309.13
2023-05-22T16:41:58.758Z,100302.16
2023-05-22T16:44:26.557Z,100328.41
2023-05-22T16:46:54.290Z,100339.50
2023-05-22T16:49:22.008Z,100337.22
2023-05-22T16:51:49.697Z,100338.00
2023-05-22T16:54:17.473Z,100348.00
2023-05-22T16:56:46.589Z,100346.78
2023-05-22T16:59:14.286Z,100329.41
2023-05-22T17:01:42.361Z,100327.19
2023-05-22T17:04:11.257Z,100336.38
2023-05-22T17:06:39.604Z,100338.47
2023-05-22T17:09:08.113Z,100345.75
2023-05-22T17:11:35.990Z,100334.41
2023-05-22T17:14:05.376Z,100339.47
2023-05-22T17:16:33.467Z,100322.56
2023-05-22T17:19:01.876Z,100325.56
2023-05-22T17:21:30.769Z,100328.31
2023-05-22T17:23:58.596Z,100321.34
2023-05-22T17:26:27.437Z,100335.72
2023-05-22T17:28:55.093Z,100333.47
2023-05-22T17:31:24.171Z,100341.22
2023-05-22T17:33:51.874Z,100334.78
2023-05-22T17:36:20.038Z,100336.91
2023-05-22T17:38:47.693Z,100353.53
2023-05-22T17:41:15.545Z,100356.44
2023-05-22T17:43:43.229Z,100366.81
2023-05-22T17:46:10.979Z,100374.47
2023-05-22T17:48:40.989Z,100371.91
2023-05-22T17:51:08.691Z,100375.75
2023-05-22T17:53:38.520Z,100399.13
2023-05-22T17:58:52.614Z,100417.53
2023-05-22T18:01:20.560Z,100405.59
2023-05-22T18:03:49.843Z,100422.81
2023-05-22T18:06:17.639Z,100410.56
2023-05-22T18:08:45.558Z,100434.53
2023-05-22T18:11:13.240Z,100430.63
2023-05-22T18:13:40.908Z,100437.56
2023-05-22T18:16:08.859Z,100447.91
2023-05-22T18:18:36.712Z,100444.75
2023-05-22T18:21:06.593Z,100447.31
2023-05-22T18:23:34.337Z,100452.31
2023-05-22T18:26:03.343Z,100457.63
2023-05-22T18:28:31.011Z,100463.81
2023-05-22T18:31:00.361Z,100477.06
2023-05-22T18:33:28.478Z,100463.47
2023-05-22T18:35:57.294Z,100460.00
2023-05-22T18:38:27.215Z,100466.09
2023-05-22T18:40:55.675Z,100469.47
2023-05-22T18:43:27.765Z,100463.78
2023-05-22T18:45:56.839Z,100474.66
2023-05-22T18:48:24.915Z,100469.13
2023-05-22T18:50:52.833Z,100483.19
2023-05-22T18:53:20.573Z,100483.56
2023-05-22T18:55:49.858Z,100483.81
2023-05-22T18:58:17.547Z,100486.59
2023-05-22T19:00:45.662Z,100490.59
2023-05-22T19:03:14.062Z,100494.72
2023-05-22T19:05:41.822Z,100527.38
2023-05-22T19:08:09.625Z,100500.34
2023-05-22T19:10:37.397Z,100514.69
2023-05-22T19:13:06.550Z,100509.28
2023-05-22T19:15:35.820Z,100508.94
2023-05-22T19:18:03.612Z,100508.19
2023-05-22T19:20:31.350Z,100516.72
2023-05-22T19:22:59.147Z,100518.16
2023-05-22T19:25:27.009Z,100514.88
2023-05-22T19:27:54.721Z,100517.91
2023-05-22T19:30:24.431Z,100524.44
2023-05-22T19:32:55.632Z,100510.75
2023-05-22T19:35:23.488Z,100528.00
2023-05-22T19:37:51.164Z,100532.16
2023-05-22T19:40:18.946Z,100539.97
2023-05-22T19:42:46.665Z,100539.47
2023-05-22T19:45:14.410Z,100534.06
2023-05-22T19:47:43.585Z,100533.22
2023-05-22T19:50:12.395Z,100530.34
2023-05-22T19:52:40.201Z,100542.03
2023-05-22T19:55:09.478Z,100544.34
2023-05-22T19:57:37.202Z,100540.47
2023-05-22T20:00:07.475Z,100547.91
2023-05-22T20:02:35.212Z,100543.78
2023-05-22T20:05:04.488Z,100549.13
2023-05-22T20:07:32.410Z,100552.78
2023-05-22T20:10:00.135Z,100549.25
2023-05-22T20:12:27.831Z,100565.34
2023-05-22T20:14:55.788Z,100557.91
2023-05-22T20:17:23.557Z,100551.72
2023-05-22T20:19:51.266Z,100548.22
2023-05-22T20:22:20.405Z,100566.38
2023-05-22T20:24:48.433Z,100549.56
2023-05-22T20:27:31.133Z,100559.38
2023-05-22T20:30:00.223Z,100555.94
2023-05-22T20:32:28.429Z,100568.94
2023-05-22T20:34:56.269Z,100561.38
2023-05-22T20:37:26.443Z,100564.47
2023-05-22T20:39:54.484Z,100571.41
2023-05-22T20:42:22.391Z,100581.16
2023-05-22T20:44:50.213Z,100575.59
2023-05-22T20:47:17.854Z,100567.69
2023-05-22T20:49:45.510Z,100583.28
2023-05-22T20:52:13.337Z,100600.41
2023-05-22T20:54:42.990Z,100590.25
2023-05-22T20:57:10.655Z,100595.91
2023-05-22T20:59:38.546Z,100580.25
2023-05-22T21:02:07.305Z,100585.94
2023-05-22T21:04:35.109Z,100590.19
2023-05-22T21:07:03.315Z,100582.47
2023-05-22T21:09:31.077Z,100593.38
2023-05-22T21:12:00.163Z,100592.75
2023-05-22T21:14:27.861Z,100601.56
2023-05-22T21:16:55.782Z,100589.69
2023-05-22T21:19:23.528Z,100603.44
2023-05-22T21:21:51.195Z,100603.47
2023-05-22T21:24:18.936Z,100589.66
2023-05-22T21:26:46.640Z,100602.34
2023-05-22T21:29:15.754Z,100606.50
2023-05-22T21:31:43.447Z,100606.13
2023-05-22T21:34:11.127Z,100599.28
2023-05-22T21:36:38.803Z,100602.88
2023-05-22T21:39:06.511Z,100603.13
2023-05-22T21:41:34.695Z,100610.66
2023-05-22T21:44:02.434Z,100601.34
2023-05-22T21:46:31.524Z,100600.41
2023-05-22T21:48:59.895Z,100609.69
2023-05-22T21:51:27.622Z,100601.75
2023-05-22T21:53:55.333Z,100614.16
2023-05-22T21:56:23.033Z,100589.66
2023-05-22T21:58:50.814Z,100612.72
2023-05-22T22:01:18.574Z,100597.94
2023-05-22T22:03:47.742Z,100591.88
2023-05-22T22:06:15.530Z,100591.34
2023-05-22T22:08:43.199Z,100590.47
2023-05-22T22:11:10.880Z,100609.09
2023-05-22T22:13:38.552Z,100593.66
2023-05-22T22:16:06.527Z,100597.97
2023-05-22T22:18:34.559Z,100604.47
2023-05-22T22:21:03.626Z,100603.59
2023-05-22T22:23:34.410Z,100608.81
2023-05-22T22:26:02.104Z,100611.19
2023-05-22T22:28:29.752Z,100593.59
2023-05-22T22:30:57.456Z,100599.06
2023-05-22T22:33:25.124Z,100609.34
2023-05-22T22:35:53.103Z,100592.69
2023-05-22T22:38:22.379Z,100601.38
2023-05-22T22:40:50.064Z,100607.63
2023-05-22T22:43:17.719Z,100598.63
2023-05-22T22:45:45.488Z,100596.66
2023-05-22T22:48:13.334Z,100591.22
2023-05-22T22:50:41.548Z,100611.66
2023-05-22T22:53:09.615Z,100619.16
2023-05-22T22:55:39.021Z,100595.66
2023-05-22T22:58:07.842Z,100605.75
2023-05-22T23:00:36.640Z,100604.44
2023-05-22T23:03:04.527Z,100615.22
2023-05-22T23:05:32.271Z,100613.41
2023-05-22T23:08:01.958Z,100614.94
2023-05-22T23:10:29.889Z,100622.81
2023-05-22T23:12:59.237Z,100607.63
2023-05-22T23:15:27.059Z,100604.13
2023-05-22T23:17:54.759Z,100606.13
2023-05-22T23:20:22.443Z,100603.81
2023-05-22T23:22:50.127Z,100595.16
2023-05-22T23:25:17.800Z,100595.22
2023-05-22T23:27:45.672Z,100618.28
2023-05-22T23:30:15.031Z,100615.03
2023-05-22T23:32:42.731Z,100595.56
2023-05-22T23:35:11.247Z,100599.66
2023-05-22T23:37:38.906Z,100591.03
2023-05-22T23:40:08.831Z,100587.72
2023-05-22T23:42:37.412Z,100600.63
2023-05-22T23:45:05.642Z,100592.78
2023-05-22T23:47:34.719Z,100592.75
2023-05-22T23:50:02.416Z,100601.59
2023-05-22T23:52:30.090Z,100598.47
2023-05-22T23:54:57.950Z,100590.25
2023-05-22T23:57:25.683Z,100598.53
2023-05-22T23:59:53.371Z,100601.41
