createdAt,value
2018-11-25T00:00:11.246Z,54.40
2018-11-25T00:02:38.544Z,56.68
2018-11-25T00:05:06.721Z,56.85
2018-11-25T00:07:34.844Z,63.73
2018-11-25T00:10:01.362Z,47.43
2018-11-25T00:12:28.683Z,47.80
2018-11-25T00:14:55.968Z,45.03
2018-11-25T00:17:23.277Z,56.68
2018-11-25T00:19:50.560Z,42.70
2018-11-25T00:22:17.936Z,45.88
2018-11-25T00:24:45.231Z,55.10
2018-11-25T00:27:12.911Z,49.73
2018-11-25T00:29:40.191Z,51.92
2018-11-25T00:32:07.578Z,59.88
2018-11-25T00:34:34.849Z,56.55
2018-11-25T00:37:02.265Z,48.75
2018-11-25T00:39:29.595Z,54.23
2018-11-25T00:41:56.886Z,43.65
2018-11-25T00:44:24.161Z,42.33
2018-11-25T00:46:51.433Z,45.33
2018-11-25T00:49:18.753Z,44.77
2018-11-25T00:51:46.182Z,50.78
2018-11-25T00:56:47.489Z,43.35
2018-11-25T00:59:14.756Z,48.25
2018-11-25T01:01:42.308Z,43.15
2018-11-25T01:04:09.612Z,41.92
2018-11-25T01:06:36.919Z,43.87
2018-11-25T01:09:07.143Z,33.10
2018-11-25T01:11:34.488Z,34.40
2018-11-25T01:14:02.061Z,35.48
2018-11-25T01:16:29.385Z,28.77
2018-11-25T01:18:56.691Z,33.28
2018-11-25T01:21:23.997Z,32.03
2018-11-25T01:23:51.270Z,31.50
2018-11-25T01:26:18.615Z,37.38
2018-11-25T01:28:45.909Z,30.08
2018-11-25T01:31:13.356Z,32.30
2018-11-25T01:33:40.712Z,31.15
2018-11-25T01:36:08.151Z,26.68
2018-11-25T01:38:35.419Z,27.15
2018-11-25T01:41:02.879Z,29.65
2018-11-25T01:43:30.156Z,29.18
2018-11-25T01:45:57.495Z,30.27
2018-11-25T01:48:24.845Z,28.40
2018-11-25T01:50:52.464Z,27.48
2018-11-25T01:53:19.755Z,30.70
2018-11-25T01:55:47.048Z,28.67
2018-11-25T01:58:14.327Z,31.68
2018-11-25T02:00:41.622Z,31.07
2018-11-25T02:03:09.089Z,29.95
2018-11-25T02:05:36.359Z,29.12
2018-11-25T02:08:04.445Z,28.30
2018-11-25T02:10:31.716Z,31.80
2018-11-25T02:12:58.982Z,31.93
2018-11-25T02:15:26.259Z,32.60
2018-11-25T02:17:53.542Z,31.80
2018-11-25T02:20:22.822Z,33.63
2018-11-25T02:22:51.280Z,29.42
2018-11-25T02:25:18.608Z,34.95
2018-11-25T02:27:45.902Z,38.45
2018-11-25T02:30:16.651Z,37.80
2018-11-25T02:32:44.401Z,34.50
2018-11-25T02:35:12.485Z,33.42
2018-11-25T02:37:39.792Z,28.95
2018-11-25T02:40:09.407Z,32.30
2018-11-25T02:42:36.681Z,26.85
2018-11-25T02:45:05.322Z,28.87
2018-11-25T02:47:32.625Z,32.80
2018-11-25T02:50:00.100Z,27.42
2018-11-25T02:52:27.358Z,29.92
2018-11-25T02:54:54.635Z,31.05
2018-11-25T02:57:22.827Z,28.30
2018-11-25T02:59:54.548Z,33.55
2018-11-25T03:02:22.020Z,31.55
2018-11-25T03:04:49.524Z,29.32
2018-11-25T03:07:17.682Z,39.35
2018-11-25T03:09:45.351Z,35.95
2018-11-25T03:12:12.897Z,30.70
2018-11-25T03:14:40.396Z,32.10
2018-11-25T03:17:07.951Z,32.80
2018-11-25T03:19:35.456Z,30.55
2018-11-25T03:22:03.008Z,39.78
2018-11-25T03:24:30.488Z,33.42
2018-11-25T03:26:58.156Z,27.82
2018-11-25T03:29:25.685Z,27.00
2018-11-25T03:31:53.208Z,28.55
2018-11-25T03:34:21.007Z,35.60
2018-11-25T03:36:48.487Z,30.52
2018-11-25T03:39:16.011Z,28.23
2018-11-25T03:41:43.741Z,29.92
2018-11-25T03:44:11.230Z,38.30
2018-11-25T03:46:39.355Z,31.57
2018-11-25T03:49:06.840Z,37.65
2018-11-25T03:51:34.340Z,36.83
2018-11-25T03:54:02.018Z,34.38
2018-11-25T03:56:29.459Z,27.32
2018-11-25T03:58:56.964Z,29.52
2018-11-25T04:01:24.520Z,33.13
2018-11-25T04:03:52.264Z,32.85
2018-11-25T04:06:19.815Z,49.83
2018-11-25T04:08:47.336Z,34.95
2018-11-25T04:11:14.874Z,35.43
2018-11-25T04:13:42.602Z,33.80
2018-11-25T04:16:10.079Z,29.40
2018-11-25T04:18:38.424Z,38.23
2018-11-25T04:21:05.931Z,42.05
2018-11-25T04:23:33.387Z,38.63
2018-11-25T04:26:00.888Z,37.13
2018-11-25T04:28:28.382Z,33.98
2018-11-25T04:30:55.888Z,39.00
2018-11-25T04:33:23.384Z,37.42
2018-11-25T04:35:50.922Z,38.05
2018-11-25T04:38:18.424Z,42.20
2018-11-25T04:40:45.939Z,46.30
2018-11-25T04:43:14.195Z,43.83
2018-11-25T04:45:41.651Z,61.40
2018-11-25T04:48:09.233Z,48.50
2018-11-25T04:50:36.755Z,43.60
2018-11-25T04:53:04.258Z,51.37
2018-11-25T04:55:31.744Z,39.05
2018-11-25T04:57:59.228Z,39.88
2018-11-25T05:00:26.836Z,50.00
2018-11-25T05:02:54.364Z,44.60
2018-11-25T05:05:21.858Z,43.98
2018-11-25T05:07:49.329Z,35.52
2018-11-25T05:10:17.270Z,42.20
2018-11-25T05:12:44.800Z,45.50
2018-11-25T05:15:14.397Z,40.17
2018-11-25T05:17:41.924Z,39.18
2018-11-25T05:20:10.303Z,34.25
2018-11-25T05:22:37.817Z,42.10
2018-11-25T05:25:07.500Z,51.90
2018-11-25T05:27:35.267Z,46.15
2018-11-25T05:30:03.119Z,43.50
2018-11-25T05:32:30.684Z,40.10
2018-11-25T05:34:58.164Z,36.68
2018-11-25T05:37:25.700Z,40.83
2018-11-25T05:39:53.209Z,33.90
2018-11-25T05:42:20.689Z,47.08
2018-11-25T05:44:48.184Z,43.58
2018-11-25T05:47:15.668Z,39.00
2018-11-25T05:49:43.323Z,37.63
2018-11-25T05:52:10.899Z,41.37
2018-11-25T05:54:38.374Z,36.38
2018-11-25T05:57:05.880Z,33.30
2018-11-25T05:59:34.397Z,35.08
2018-11-25T06:02:00.884Z,42.78
2018-11-25T06:04:35.223Z,42.13
2018-11-25T06:07:02.715Z,41.45
2018-11-25T06:09:29.989Z,35.48
2018-11-25T06:11:57.256Z,33.45
2018-11-25T06:14:24.640Z,30.40
2018-11-25T06:16:52.152Z,32.00
2018-11-25T06:19:19.620Z,35.45
2018-11-25T06:21:47.253Z,35.90
2018-11-25T06:24:14.647Z,31.35
2018-11-25T06:26:42.128Z,38.83
2018-11-25T06:29:09.695Z,28.23
2018-11-25T06:31:37.152Z,32.95
2018-11-25T06:34:05.407Z,39.20
2018-11-25T06:36:32.897Z,33.70
2018-11-25T06:39:00.412Z,25.50
2018-11-25T06:41:33.824Z,33.05
2018-11-25T06:43:55.493Z,33.48
2018-11-25T06:46:23.019Z,31.82
2018-11-25T06:48:54.808Z,30.32
2018-11-25T06:51:18.088Z,33.28
2018-11-25T06:53:45.556Z,27.40
2018-11-25T06:56:12.991Z,29.35
2018-11-25T06:58:40.472Z,33.10
2018-11-25T07:01:08.105Z,29.20
2018-11-25T07:03:35.647Z,32.58
2018-11-25T07:06:04.240Z,25.10
2018-11-25T07:08:31.769Z,30.95
2018-11-25T07:10:59.280Z,25.30
2018-11-25T07:13:27.904Z,33.45
2018-11-25T07:15:55.407Z,28.85
2018-11-25T07:18:22.899Z,27.10
2018-11-25T07:20:50.387Z,23.42
2018-11-25T07:23:17.861Z,27.50
2018-11-25T07:25:45.469Z,28.42
2018-11-25T07:28:18.570Z,20.97
2018-11-25T07:30:40.543Z,24.95
2018-11-25T07:33:08.091Z,23.77
2018-11-25T07:35:35.608Z,25.12
2018-11-25T07:38:03.300Z,28.73
2018-11-25T07:40:31.519Z,36.65
2018-11-25T07:42:58.784Z,27.80
2018-11-25T07:45:30.403Z,29.23
2018-11-25T07:48:00.649Z,36.60
2018-11-25T07:50:27.937Z,33.05
2018-11-25T07:52:55.257Z,31.70
2018-11-25T07:55:23.716Z,30.27
2018-11-25T07:57:52.939Z,33.25
2018-11-25T08:00:21.259Z,29.70
2018-11-25T08:02:48.568Z,33.95
2018-11-25T08:05:19.572Z,31.70
2018-11-25T08:07:47.009Z,34.13
2018-11-25T08:10:15.060Z,38.20
2018-11-25T08:12:42.653Z,34.18
2018-11-25T08:15:12.675Z,32.05
2018-11-25T08:17:42.639Z,33.60
2018-11-25T08:20:11.128Z,28.32
2018-11-25T08:22:39.357Z,32.53
2018-11-25T08:25:09.580Z,27.15
2018-11-25T08:27:41.225Z,40.65
2018-11-25T08:30:14.048Z,50.40
2018-11-25T08:32:41.597Z,42.00
2018-11-25T08:35:09.547Z,33.83
2018-11-25T08:37:37.132Z,37.33
2018-11-25T08:40:13.088Z,39.42
2018-11-25T08:42:40.395Z,43.90
2018-11-25T08:45:08.979Z,42.98
2018-11-25T08:47:36.277Z,44.05
2018-11-25T08:50:04.507Z,38.58
2018-11-25T08:52:31.832Z,48.25
2018-11-25T08:54:59.096Z,85.03
2018-11-25T08:57:26.420Z,63.00
2018-11-25T08:59:53.707Z,63.52
2018-11-25T09:02:21.049Z,58.20
2018-11-25T09:04:48.376Z,54.25
2018-11-25T09:07:15.648Z,56.73
2018-11-25T09:09:43.268Z,50.33
2018-11-25T09:12:10.919Z,53.95
2018-11-25T09:14:38.392Z,41.35
2018-11-25T09:17:06.712Z,36.28
2018-11-25T09:19:34.190Z,26.12
2018-11-25T09:22:01.685Z,29.35
2018-11-25T09:24:29.182Z,31.35
2018-11-25T09:26:56.888Z,31.33
2018-11-25T09:29:24.377Z,31.42
2018-11-25T09:31:51.872Z,31.93
2018-11-25T09:34:19.328Z,34.20
2018-11-25T09:36:47.147Z,31.65
2018-11-25T09:39:15.632Z,34.13
2018-11-25T09:41:43.109Z,36.83
2018-11-25T09:44:10.492Z,34.78
2018-11-25T09:46:42.555Z,34.25
2018-11-25T09:49:05.505Z,40.38
2018-11-25T09:51:33.050Z,38.02
2018-11-25T09:54:00.538Z,34.48
2018-11-25T09:56:28.129Z,33.92
2018-11-25T09:58:55.787Z,33.28
2018-11-25T10:01:23.696Z,32.80
2018-11-25T10:03:50.978Z,31.37
2018-11-25T10:06:18.301Z,33.58
2018-11-25T10:08:45.830Z,27.58
2018-11-25T10:11:13.332Z,30.17
2018-11-25T10:13:40.796Z,34.83
2018-11-25T10:16:08.539Z,34.10
2018-11-25T10:18:36.020Z,46.25
2018-11-25T10:21:03.878Z,43.30
2018-11-25T10:23:31.509Z,45.60
2018-11-25T10:25:59.139Z,41.73
2018-11-25T10:28:26.621Z,40.78
2018-11-25T10:30:54.080Z,42.25
2018-11-25T10:33:21.616Z,40.00
2018-11-25T10:35:49.103Z,40.70
2018-11-25T10:38:16.541Z,38.55
2018-11-25T10:40:44.229Z,39.95
2018-11-25T10:43:11.756Z,38.00
2018-11-25T10:45:39.298Z,35.28
2018-11-25T10:48:06.837Z,38.23
2018-11-25T10:50:42.593Z,43.83
2018-11-25T10:53:10.045Z,37.00
2018-11-25T10:55:37.376Z,44.55
2018-11-25T10:58:04.795Z,44.38
2018-11-25T11:00:39.167Z,49.30
2018-11-25T11:03:13.264Z,43.68
2018-11-25T11:05:46.149Z,42.98
2018-11-25T11:08:14.352Z,41.58
2018-11-25T11:10:41.905Z,45.43
2018-11-25T11:13:09.544Z,42.60
2018-11-25T11:15:37.144Z,45.35
2018-11-25T11:18:04.955Z,46.35
2018-11-25T11:20:32.416Z,46.80
2018-11-25T11:22:59.884Z,46.10
2018-11-25T11:25:27.388Z,44.70
2018-11-25T11:27:54.903Z,39.65
2018-11-25T11:30:22.779Z,50.00
2018-11-25T11:32:50.501Z,47.38
2018-11-25T11:35:18.015Z,53.52
2018-11-25T11:37:45.532Z,46.42
2018-11-25T11:40:15.037Z,53.28
2018-11-25T11:42:42.623Z,60.03
2018-11-25T11:45:12.180Z,59.15
2018-11-25T11:47:40.092Z,58.52
2018-11-25T11:50:09.488Z,58.83
2018-11-25T11:52:37.222Z,60.58
2018-11-25T11:55:06.528Z,63.17
2018-11-25T11:57:34.604Z,59.18
2018-11-25T12:00:02.369Z,55.40
2018-11-25T12:02:31.685Z,58.78
2018-11-25T12:04:57.488Z,56.05
2018-11-25T12:07:24.993Z,56.30
2018-11-25T12:09:52.465Z,50.85
2018-11-25T12:12:19.955Z,46.98
2018-11-25T12:14:50.193Z,50.65
2018-11-25T12:17:15.044Z,46.50
2018-11-25T12:19:42.635Z,55.67
2018-11-25T12:22:10.152Z,51.55
2018-11-25T12:24:37.749Z,46.98
2018-11-25T12:27:05.360Z,48.87
2018-11-25T12:29:32.909Z,45.25
2018-11-25T12:32:00.538Z,43.78
2018-11-25T12:34:28.043Z,50.67
2018-11-25T12:36:55.557Z,51.10
2018-11-25T12:39:28.343Z,47.78
2018-11-25T12:41:50.576Z,47.83
2018-11-25T12:44:18.031Z,48.83
2018-11-25T12:46:45.515Z,46.23
2018-11-25T12:49:13.002Z,58.52
2018-11-25T12:51:40.616Z,49.67
2018-11-25T12:54:08.240Z,49.03
2018-11-25T12:56:35.729Z,45.60
2018-11-25T12:59:03.435Z,44.95
2018-11-25T13:01:30.904Z,43.85
2018-11-25T13:03:58.487Z,45.23
2018-11-25T13:06:26.103Z,51.37
2018-11-25T13:08:53.608Z,49.08
2018-11-25T13:11:21.091Z,45.45
2018-11-25T13:13:48.659Z,57.88
2018-11-25T13:16:17.989Z,51.23
2018-11-25T13:18:45.512Z,53.13
2018-11-25T13:21:17.311Z,50.30
2018-11-25T13:23:44.996Z,48.63
2018-11-25T13:26:12.489Z,45.88
2018-11-25T13:28:40.064Z,52.10
2018-11-25T13:31:07.544Z,49.35
2018-11-25T13:33:35.097Z,45.25
2018-11-25T13:36:03.092Z,39.48
2018-11-25T13:38:30.648Z,46.83
2018-11-25T13:40:58.121Z,43.55
2018-11-25T13:43:25.599Z,50.50
2018-11-25T13:45:53.131Z,46.63
2018-11-25T13:48:20.616Z,46.88
2018-11-25T13:50:49.677Z,51.45
2018-11-25T13:53:17.845Z,46.65
2018-11-25T13:55:45.343Z,45.65
2018-11-25T13:58:12.831Z,43.33
2018-11-25T14:00:44.309Z,51.73
2018-11-25T14:03:19.908Z,46.40
2018-11-25T14:05:53.129Z,43.20
2018-11-25T14:08:15.295Z,53.10
2018-11-25T14:10:42.967Z,48.02
2018-11-25T14:13:15.559Z,46.88
2018-11-25T14:15:43.335Z,42.83
2018-11-25T14:18:10.895Z,46.28
2018-11-25T14:20:38.415Z,45.17
2018-11-25T14:23:05.976Z,49.50
2018-11-25T14:28:10.832Z,50.92
2018-11-25T14:30:38.208Z,46.88
2018-11-25T14:33:05.668Z,52.50
2018-11-25T14:35:32.958Z,55.05
2018-11-25T14:38:01.731Z,52.20
2018-11-25T14:40:32.304Z,59.35
2018-11-25T14:42:59.605Z,52.35
2018-11-25T14:45:26.910Z,54.95
2018-11-25T14:47:54.200Z,55.80
2018-11-25T14:50:21.491Z,57.20
2018-11-25T14:52:53.675Z,62.88
2018-11-25T14:55:20.967Z,58.35
2018-11-25T14:57:48.303Z,64.30
2018-11-25T15:00:17.540Z,51.63
2018-11-25T15:02:47.623Z,51.95
2018-11-25T15:05:27.742Z,54.23
2018-11-25T15:07:55.228Z,50.55
2018-11-25T15:10:22.797Z,54.45
2018-11-25T15:12:50.307Z,46.80
2018-11-25T15:15:17.996Z,56.65
2018-11-25T15:17:50.965Z,51.20
2018-11-25T15:20:18.505Z,47.20
2018-11-25T15:22:49.140Z,56.65
2018-11-25T15:25:18.458Z,55.03
2018-11-25T15:27:45.972Z,41.88
2018-11-25T15:30:17.952Z,44.88
2018-11-25T15:32:45.441Z,42.93
2018-11-25T15:35:12.976Z,32.33
2018-11-25T15:37:42.150Z,31.00
2018-11-25T15:40:13.364Z,36.33
2018-11-25T15:42:42.976Z,38.73
2018-11-25T15:45:10.688Z,40.17
2018-11-25T15:47:39.328Z,36.28
2018-11-25T15:50:09.495Z,35.68
2018-11-25T15:52:37.025Z,33.65
2018-11-25T15:55:10.900Z,36.03
2018-11-25T15:57:38.455Z,37.20
2018-11-25T16:00:09.823Z,37.67
2018-11-25T16:02:38.833Z,32.23
2018-11-25T16:05:06.553Z,33.02
2018-11-25T16:07:35.576Z,39.50
2018-11-25T16:10:03.895Z,34.65
2018-11-25T16:12:31.364Z,38.90
2018-11-25T16:14:58.864Z,38.20
2018-11-25T16:17:26.324Z,38.90
2018-11-25T16:19:59.028Z,42.60
2018-11-25T16:22:26.507Z,40.25
2018-11-25T16:24:54.032Z,42.88
2018-11-25T16:27:21.565Z,46.23
2018-11-25T16:29:49.084Z,42.33
2018-11-25T16:32:21.369Z,42.35
2018-11-25T16:34:48.872Z,44.95
2018-11-25T16:37:16.340Z,46.48
2018-11-25T16:39:44.085Z,42.27
2018-11-25T16:42:11.573Z,44.70
2018-11-25T16:44:39.080Z,44.93
2018-11-25T16:47:10.632Z,43.87
2018-11-25T16:49:38.205Z,43.23
2018-11-25T16:52:05.728Z,44.38
2018-11-25T16:54:33.226Z,43.38
2018-11-25T16:57:00.833Z,45.35
2018-11-25T16:59:28.326Z,38.80
2018-11-25T17:01:59.691Z,42.15
2018-11-25T17:04:27.179Z,44.45
2018-11-25T17:06:54.740Z,56.58
2018-11-25T17:09:22.332Z,40.48
2018-11-25T17:11:49.828Z,44.42
2018-11-25T17:14:17.368Z,40.90
2018-11-25T17:16:48.044Z,46.40
2018-11-25T17:19:15.543Z,45.03
2018-11-25T17:21:43.148Z,44.18
2018-11-25T17:24:10.635Z,46.45
2018-11-25T17:26:38.122Z,41.45
2018-11-25T17:29:05.717Z,52.45
2018-11-25T17:31:33.264Z,40.75
2018-11-25T17:34:00.776Z,54.75
2018-11-25T17:36:28.289Z,48.83
2018-11-25T17:38:55.821Z,45.43
2018-11-25T17:41:23.395Z,47.88
2018-11-25T17:43:50.904Z,56.75
2018-11-25T17:46:18.405Z,43.20
2018-11-25T17:48:45.956Z,52.83
2018-11-25T17:51:13.450Z,53.90
2018-11-25T17:53:40.941Z,54.30
2018-11-25T17:56:08.885Z,44.70
2018-11-25T17:58:36.489Z,48.48
2018-11-25T18:01:10.711Z,48.90
2018-11-25T18:03:38.195Z,53.13
2018-11-25T18:06:05.829Z,48.68
2018-11-25T18:08:33.332Z,47.15
2018-11-25T18:11:00.827Z,49.13
2018-11-25T18:13:30.185Z,52.05
2018-11-25T18:16:00.911Z,65.10
2018-11-25T18:18:46.446Z,69.03
2018-11-25T18:21:22.744Z,66.82
2018-11-25T18:23:50.280Z,55.85
2018-11-25T18:26:17.758Z,67.58
2018-11-25T18:28:45.311Z,56.05
2018-11-25T18:31:13.055Z,57.80
2018-11-25T18:33:40.608Z,55.45
2018-11-25T18:36:10.984Z,55.08
2018-11-25T18:38:38.473Z,51.77
2018-11-25T18:41:05.975Z,51.25
2018-11-25T18:43:33.476Z,62.75
2018-11-25T18:46:01.063Z,53.48
2018-11-25T18:48:34.303Z,51.77
2018-11-25T18:51:01.575Z,59.65
2018-11-25T18:53:29.075Z,49.75
2018-11-25T18:55:56.571Z,62.00
2018-11-25T18:58:24.056Z,65.10
2018-11-25T19:01:02.049Z,48.98
2018-11-25T19:03:29.520Z,61.00
2018-11-25T19:05:57.034Z,56.33
2018-11-25T19:08:24.509Z,54.85
2018-11-25T19:10:52.018Z,65.05
2018-11-25T19:15:52.444Z,57.27
2018-11-25T19:18:19.968Z,68.75
2018-11-25T19:20:47.621Z,57.55
2018-11-25T19:23:15.116Z,49.83
2018-11-25T19:25:43.518Z,62.70
2018-11-25T19:28:16.796Z,65.42
2018-11-25T19:30:44.446Z,62.80
2018-11-25T19:33:11.940Z,71.05
2018-11-25T19:35:39.415Z,75.20
2018-11-25T19:38:07.891Z,75.47
2018-11-25T19:40:38.624Z,64.15
2018-11-25T19:43:07.260Z,62.05
2018-11-25T19:45:34.779Z,70.17
2018-11-25T19:48:02.441Z,70.60
2018-11-25T19:50:34.232Z,63.95
2018-11-25T19:53:03.771Z,70.45
2018-11-25T19:55:31.343Z,71.15
2018-11-25T19:57:58.872Z,72.17
2018-11-25T20:00:26.846Z,74.05
2018-11-25T20:02:54.385Z,67.55
2018-11-25T20:05:21.870Z,71.55
2018-11-25T20:07:53.771Z,65.45
2018-11-25T20:10:22.620Z,79.72
2018-11-25T20:12:52.252Z,87.40
2018-11-25T20:15:20.101Z,75.47
2018-11-25T20:17:54.562Z,81.10
2018-11-25T20:20:19.424Z,69.97
2018-11-25T20:22:47.345Z,68.90
2018-11-25T20:25:15.350Z,68.60
2018-11-25T20:27:46.699Z,70.15
2018-11-25T20:30:19.095Z,68.00
2018-11-25T20:32:52.380Z,70.97
2018-11-25T20:35:19.924Z,64.95
2018-11-25T20:37:55.963Z,75.83
2018-11-25T20:40:24.770Z,67.47
2018-11-25T20:42:52.096Z,66.15
2018-11-25T20:45:25.992Z,64.67
2018-11-25T20:47:56.211Z,66.77
2018-11-25T20:50:24.596Z,68.35
2018-11-25T20:52:57.627Z,71.65
2018-11-25T20:55:24.960Z,65.37
2018-11-25T20:57:52.273Z,65.72
2018-11-25T21:00:28.234Z,67.87
2018-11-25T21:02:55.495Z,76.97
2018-11-25T21:05:23.853Z,66.77
2018-11-25T21:07:50.327Z,67.70
2018-11-25T21:10:18.629Z,67.60
2018-11-25T21:12:49.309Z,71.22
2018-11-25T21:15:18.211Z,63.35
2018-11-25T21:17:45.715Z,64.72
2018-11-25T21:20:14.284Z,60.03
2018-11-25T21:22:41.813Z,66.97
2018-11-25T21:25:13.308Z,68.10
2018-11-25T21:27:40.831Z,65.92
2018-11-25T21:30:11.529Z,57.60
2018-11-25T21:32:39.561Z,65.10
2018-11-25T21:35:09.252Z,60.08
2018-11-25T21:37:37.506Z,58.40
2018-11-25T21:40:09.576Z,58.23
2018-11-25T21:42:37.046Z,65.50
2018-11-25T21:45:05.805Z,59.98
2018-11-25T21:47:37.955Z,60.33
2018-11-25T21:50:10.221Z,70.80
2018-11-25T21:52:37.550Z,58.42
2018-11-25T21:55:06.476Z,60.15
2018-11-25T21:57:33.741Z,67.87
2018-11-25T22:00:06.929Z,66.95
2018-11-25T22:02:34.208Z,54.75
2018-11-25T22:05:01.475Z,57.30
2018-11-25T22:07:28.826Z,58.63
2018-11-25T22:09:56.125Z,62.20
2018-11-25T22:12:23.392Z,57.65
2018-11-25T22:14:54.128Z,55.90
2018-11-25T22:17:21.431Z,54.98
2018-11-25T22:19:48.721Z,49.80
2018-11-25T22:22:16.036Z,53.42
2018-11-25T22:24:43.353Z,53.85
2018-11-25T22:27:10.647Z,51.33
2018-11-25T22:29:41.627Z,46.80
2018-11-25T22:32:08.891Z,50.03
2018-11-25T22:34:36.294Z,53.08
2018-11-25T22:37:03.949Z,46.55
2018-11-25T22:39:31.437Z,51.08
2018-11-25T22:41:58.912Z,55.83
2018-11-25T22:44:28.210Z,55.52
2018-11-25T22:46:55.726Z,52.90
2018-11-25T22:49:23.231Z,42.95
2018-11-25T22:51:50.715Z,52.98
2018-11-25T22:54:18.190Z,45.78
2018-11-25T22:56:45.666Z,47.83
2018-11-25T22:59:13.524Z,49.60
2018-11-25T23:01:42.537Z,53.00
2018-11-25T23:04:21.711Z,49.27
2018-11-25T23:07:04.013Z,53.65
2018-11-25T23:09:31.324Z,49.93
2018-11-25T23:11:58.631Z,55.28
2018-11-25T23:14:25.953Z,48.02
2018-11-25T23:16:53.268Z,47.33
2018-11-25T23:21:58.537Z,49.00
2018-11-25T23:24:25.836Z,47.90
2018-11-25T23:26:53.120Z,58.17
2018-11-25T23:29:20.391Z,47.55
2018-11-25T23:31:47.729Z,46.77
2018-11-25T23:34:15.056Z,44.27
2018-11-25T23:36:48.039Z,50.30
2018-11-25T23:39:15.456Z,47.53
2018-11-25T23:41:43.017Z,53.92
2018-11-25T23:44:11.224Z,47.48
2018-11-25T23:46:38.530Z,44.83
2018-11-25T23:49:05.860Z,51.33
2018-11-25T23:51:33.160Z,45.12
2018-11-25T23:54:00.459Z,45.73
2018-11-25T23:56:27.923Z,46.75
2018-11-25T23:58:55.207Z,48.17
