createdAt,value
2019-01-31T00:01:25.908Z,1.60
2019-01-31T00:04:17.401Z,1.70
2019-01-31T00:07:24.666Z,1.60
2019-01-31T00:10:23.489Z,1.70
2019-01-31T00:13:22.790Z,1.60
2019-01-31T00:16:25.641Z,1.70
2019-01-31T00:19:35.839Z,1.70
2019-01-31T00:22:50.319Z,1.70
2019-01-31T00:25:59.614Z,1.70
2019-01-31T00:29:16.510Z,1.60
2019-01-31T00:32:15.665Z,1.70
2019-01-31T00:35:10.111Z,1.60
2019-01-31T00:38:05.262Z,1.60
2019-01-31T00:41:05.382Z,1.60
2019-01-31T00:44:11.026Z,1.60
2019-01-31T00:47:09.706Z,1.60
2019-01-31T00:49:50.243Z,1.50
2019-01-31T00:53:11.844Z,1.50
2019-01-31T00:56:11.821Z,1.60
2019-01-31T00:59:17.246Z,1.60
2019-01-31T01:02:33.060Z,1.60
2019-01-31T01:05:30.107Z,1.60
2019-01-31T01:08:11.872Z,1.60
2019-01-31T01:11:24.158Z,1.60
2019-01-31T01:14:43.640Z,1.60
2019-01-31T01:17:32.407Z,1.60
2019-01-31T01:20:28.940Z,1.60
2019-01-31T01:23:40.342Z,1.60
2019-01-31T01:26:43.701Z,1.60
2019-01-31T01:29:33.747Z,1.50
2019-01-31T01:32:32.675Z,1.40
2019-01-31T01:35:50.744Z,1.40
2019-01-31T01:39:03.786Z,1.40
2019-01-31T01:42:31.508Z,1.30
2019-01-31T01:45:37.170Z,1.30
2019-01-31T01:48:29.005Z,1.40
2019-01-31T01:51:36.129Z,1.50
2019-01-31T01:55:01.421Z,1.30
2019-01-31T01:58:08.415Z,1.20
2019-01-31T02:01:10.108Z,1.20
2019-01-31T02:04:14.782Z,1.20
2019-01-31T02:07:31.346Z,1.10
2019-01-31T02:10:32.867Z,1.10
2019-01-31T02:13:34.060Z,1.10
2019-01-31T02:16:47.666Z,1.10
2019-01-31T02:20:00.334Z,1.00
2019-01-31T02:22:53.558Z,1.10
2019-01-31T02:25:50.647Z,1.10
2019-01-31T02:28:28.087Z,1.10
2019-01-31T02:31:40.332Z,1.10
2019-01-31T02:34:36.158Z,1.20
2019-01-31T02:37:51.824Z,1.30
2019-01-31T02:41:14.488Z,1.30
2019-01-31T02:44:06.168Z,1.30
2019-01-31T02:47:24.259Z,1.40
2019-01-31T02:50:09.129Z,1.50
2019-01-31T02:53:11.487Z,1.60
2019-01-31T02:56:00.646Z,1.60
2019-01-31T02:59:05.123Z,1.60
2019-01-31T03:02:16.544Z,1.60
2019-01-31T03:05:27.851Z,1.60
2019-01-31T03:08:11.183Z,1.70
2019-01-31T03:10:53.725Z,1.70
2019-01-31T03:14:16.691Z,1.70
2019-01-31T03:17:18.457Z,1.70
2019-01-31T03:20:38.935Z,1.80
2019-01-31T03:23:49.334Z,1.80
2019-01-31T03:27:07.526Z,1.80
2019-01-31T03:30:37.343Z,1.60
2019-01-31T03:33:30.579Z,1.60
2019-01-31T03:36:29.550Z,1.60
2019-01-31T03:39:31.442Z,1.60
2019-01-31T03:42:38.723Z,1.60
2019-01-31T03:45:49.476Z,1.60
2019-01-31T03:49:06.895Z,1.80
2019-01-31T03:52:27.409Z,1.70
2019-01-31T03:55:22.017Z,1.70
2019-01-31T03:58:42.813Z,1.60
2019-01-31T04:02:03.410Z,1.60
2019-01-31T04:05:14.662Z,1.60
2019-01-31T04:07:45.329Z,1.50
2019-01-31T04:10:19.001Z,1.50
2019-01-31T04:12:48.017Z,1.50
2019-01-31T04:15:18.707Z,1.50
2019-01-31T04:17:57.063Z,1.60
2019-01-31T04:20:27.958Z,1.60
2019-01-31T04:22:58.283Z,1.60
2019-01-31T04:25:28.646Z,1.60
2019-01-31T04:27:59.045Z,1.60
2019-01-31T04:30:30.979Z,1.60
2019-01-31T04:33:01.415Z,1.60
2019-01-31T04:35:31.855Z,1.60
2019-01-31T04:38:02.257Z,1.50
2019-01-31T04:40:32.787Z,1.50
2019-01-31T04:43:03.261Z,1.40
2019-01-31T04:45:33.647Z,1.40
2019-01-31T04:48:04.235Z,1.50
2019-01-31T04:50:34.523Z,1.50
2019-01-31T04:53:04.972Z,1.50
2019-01-31T04:55:35.890Z,1.50
2019-01-31T04:58:06.262Z,1.60
2019-01-31T05:00:36.717Z,1.60
2019-01-31T05:03:07.210Z,1.60
2019-01-31T05:05:38.517Z,1.50
2019-01-31T05:08:08.942Z,1.60
2019-01-31T05:10:43.272Z,1.60
2019-01-31T05:13:11.506Z,1.50
2019-01-31T05:15:42.024Z,1.50
2019-01-31T05:18:12.391Z,1.40
2019-01-31T05:20:42.750Z,1.40
2019-01-31T05:23:13.100Z,1.40
2019-01-31T05:25:43.535Z,1.40
2019-01-31T05:28:15.398Z,1.40
2019-01-31T05:30:45.750Z,1.40
2019-01-31T05:33:17.310Z,1.30
2019-01-31T05:35:48.559Z,1.30
2019-01-31T05:38:18.935Z,1.30
2019-01-31T05:40:55.603Z,1.30
2019-01-31T05:43:21.428Z,1.30
2019-01-31T05:45:51.688Z,1.20
2019-01-31T05:48:22.046Z,1.20
2019-01-31T05:50:52.378Z,1.10
2019-01-31T05:53:22.731Z,1.10
2019-01-31T05:55:53.659Z,1.10
2019-01-31T05:58:23.987Z,1.10
2019-01-31T06:00:56.842Z,1.00
2019-01-31T06:03:28.098Z,1.00
2019-01-31T06:05:58.959Z,1.10
2019-01-31T06:08:29.735Z,1.10
2019-01-31T06:11:07.103Z,1.00
2019-01-31T06:13:32.191Z,1.00
2019-01-31T06:16:02.675Z,1.00
2019-01-31T06:18:33.160Z,1.00
2019-01-31T06:21:04.010Z,1.00
2019-01-31T06:23:34.443Z,0.90
2019-01-31T06:26:05.579Z,1.00
2019-01-31T06:28:35.936Z,0.90
2019-01-31T06:31:06.354Z,0.90
2019-01-31T06:33:36.708Z,0.90
2019-01-31T06:36:07.514Z,0.90
2019-01-31T06:38:37.979Z,0.80
2019-01-31T06:41:18.199Z,0.80
2019-01-31T06:43:42.498Z,0.70
2019-01-31T06:46:12.827Z,0.70
2019-01-31T06:48:43.325Z,0.70
2019-01-31T06:51:14.045Z,0.70
2019-01-31T06:53:44.370Z,0.70
2019-01-31T06:56:14.726Z,0.70
2019-01-31T06:58:45.051Z,0.60
2019-01-31T07:01:15.418Z,0.60
2019-01-31T07:03:45.838Z,0.70
2019-01-31T07:06:16.451Z,0.70
2019-01-31T07:08:46.786Z,0.80
2019-01-31T07:11:17.351Z,0.80
2019-01-31T07:13:47.721Z,0.80
2019-01-31T07:16:18.100Z,0.80
2019-01-31T07:18:48.591Z,0.80
2019-01-31T07:21:19.310Z,0.80
2019-01-31T07:23:49.683Z,0.80
2019-01-31T07:26:20.071Z,0.70
2019-01-31T07:28:50.507Z,0.70
2019-01-31T07:31:20.991Z,0.70
2019-01-31T07:33:53.371Z,0.60
2019-01-31T07:36:23.970Z,0.60
2019-01-31T07:38:58.647Z,0.60
2019-01-31T07:41:28.984Z,0.70
2019-01-31T07:43:59.411Z,0.70
2019-01-31T07:46:30.207Z,0.70
2019-01-31T07:49:00.526Z,0.70
2019-01-31T07:51:31.085Z,0.70
2019-01-31T07:54:01.604Z,0.70
2019-01-31T07:56:32.474Z,0.70
2019-01-31T07:59:02.976Z,0.80
2019-01-31T08:01:33.414Z,0.90
2019-01-31T08:04:03.934Z,0.90
2019-01-31T08:06:35.482Z,1.00
2019-01-31T08:09:08.631Z,1.00
2019-01-31T08:11:39.024Z,1.10
2019-01-31T08:14:09.459Z,1.30
2019-01-31T08:16:40.458Z,1.40
2019-01-31T08:19:10.727Z,1.50
2019-01-31T08:21:41.319Z,1.70
2019-01-31T08:24:12.038Z,2.00
2019-01-31T08:26:42.399Z,2.20
2019-01-31T08:29:12.726Z,2.50
2019-01-31T08:31:43.230Z,2.70
2019-01-31T08:34:14.610Z,3.10
2019-01-31T08:36:44.960Z,3.30
2019-01-31T08:39:15.292Z,3.40
2019-01-31T08:41:45.941Z,3.70
2019-01-31T08:44:16.567Z,3.90
2019-01-31T08:46:47.154Z,3.90
2019-01-31T08:49:17.546Z,4.00
2019-01-31T08:51:47.874Z,4.00
2019-01-31T08:54:18.119Z,3.90
2019-01-31T08:56:49.178Z,4.00
2019-01-31T08:59:20.068Z,3.90
2019-01-31T09:01:50.429Z,4.20
2019-01-31T09:04:20.769Z,4.20
2019-01-31T09:06:51.959Z,4.50
2019-01-31T09:09:22.503Z,4.60
2019-01-31T09:11:52.758Z,4.70
2019-01-31T09:14:23.084Z,4.70
2019-01-31T09:16:53.425Z,4.90
2019-01-31T09:19:23.814Z,5.00
2019-01-31T09:22:18.356Z,5.10
2019-01-31T09:25:06.218Z,5.00
2019-01-31T09:28:01.416Z,5.00
2019-01-31T09:31:08.318Z,5.30
2019-01-31T09:34:32.177Z,5.50
2019-01-31T09:37:27.407Z,5.60
2019-01-31T09:40:20.311Z,6.40
2019-01-31T09:43:26.296Z,8.70
2019-01-31T09:46:46.707Z,10.00
2019-01-31T09:49:50.494Z,10.90
2019-01-31T09:52:54.473Z,11.50
2019-01-31T09:56:09.164Z,12.00
2019-01-31T09:59:09.515Z,12.70
2019-01-31T10:02:30.242Z,13.70
2019-01-31T10:05:23.577Z,14.30
2019-01-31T10:08:31.880Z,14.70
2019-01-31T10:11:46.950Z,14.90
2019-01-31T10:14:39.295Z,15.00
2019-01-31T10:17:57.339Z,16.20
2019-01-31T10:20:41.974Z,16.70
2019-01-31T10:23:42.842Z,16.80
2019-01-31T10:26:58.663Z,17.00
2019-01-31T10:30:05.278Z,17.50
2019-01-31T10:33:00.711Z,17.70
2019-01-31T10:36:07.322Z,18.20
2019-01-31T10:38:48.673Z,18.10
2019-01-31T10:41:50.884Z,18.60
2019-01-31T10:44:47.819Z,19.20
2019-01-31T10:48:09.650Z,19.60
2019-01-31T10:51:03.670Z,19.80
2019-01-31T10:54:05.632Z,19.10
2019-01-31T10:57:24.158Z,19.30
2019-01-31T11:00:37.107Z,19.50
2019-01-31T11:03:45.130Z,18.80
2019-01-31T11:06:59.085Z,19.10
2019-01-31T11:09:41.954Z,19.00
2019-01-31T11:13:08.379Z,19.80
2019-01-31T11:16:18.074Z,20.20
2019-01-31T11:19:14.973Z,19.50
2019-01-31T11:22:25.476Z,17.90
2019-01-31T11:25:42.771Z,14.80
2019-01-31T11:28:45.893Z,12.00
2019-01-31T11:31:55.932Z,10.70
2019-01-31T11:34:59.314Z,10.20
2019-01-31T11:37:42.859Z,9.60
2019-01-31T11:41:00.079Z,9.30
2019-01-31T11:44:13.002Z,8.80
2019-01-31T11:47:05.742Z,8.30
2019-01-31T11:50:06.122Z,8.10
2019-01-31T11:53:02.383Z,6.90
2019-01-31T11:55:53.830Z,6.70
2019-01-31T11:58:57.332Z,5.50
2019-01-31T12:01:28.109Z,6.20
2019-01-31T12:04:08.283Z,6.80
2019-01-31T12:06:38.879Z,7.00
2019-01-31T12:09:12.555Z,6.60
2019-01-31T12:11:42.927Z,6.60
2019-01-31T12:14:14.053Z,5.50
2019-01-31T12:16:45.471Z,4.50
2019-01-31T12:19:15.975Z,5.20
2019-01-31T12:21:46.465Z,5.70
2019-01-31T12:24:17.612Z,5.70
2019-01-31T12:26:47.991Z,5.70
2019-01-31T12:29:18.394Z,6.00
2019-01-31T12:31:48.854Z,5.40
2019-01-31T12:34:19.227Z,4.90
2019-01-31T12:36:49.935Z,4.90
2019-01-31T12:39:22.514Z,4.50
2019-01-31T12:41:52.915Z,4.80
2019-01-31T12:44:23.250Z,4.40
2019-01-31T12:46:53.778Z,4.90
2019-01-31T12:49:24.264Z,4.80
2019-01-31T12:51:55.030Z,5.10
2019-01-31T12:54:25.484Z,5.00
2019-01-31T12:56:56.052Z,5.20
2019-01-31T12:59:26.578Z,5.20
2019-01-31T13:01:57.138Z,5.40
2019-01-31T13:04:27.505Z,5.50
2019-01-31T13:06:57.897Z,5.40
2019-01-31T13:09:28.599Z,5.20
2019-01-31T13:11:59.057Z,5.20
2019-01-31T13:14:30.154Z,5.00
2019-01-31T13:17:00.998Z,5.10
2019-01-31T13:19:31.344Z,5.10
2019-01-31T13:22:01.754Z,5.20
2019-01-31T13:24:32.191Z,5.10
2019-01-31T13:27:03.962Z,5.00
2019-01-31T13:29:34.326Z,4.80
2019-01-31T13:32:05.167Z,4.40
2019-01-31T13:34:35.534Z,4.50
2019-01-31T13:37:06.015Z,4.70
2019-01-31T13:39:36.687Z,4.70
2019-01-31T13:42:07.299Z,4.50
2019-01-31T13:44:40.092Z,4.20
2019-01-31T13:47:10.512Z,4.50
2019-01-31T13:49:41.759Z,4.40
2019-01-31T13:52:12.683Z,4.50
2019-01-31T13:54:43.350Z,4.50
2019-01-31T13:57:13.822Z,4.70
2019-01-31T13:59:44.180Z,4.40
2019-01-31T14:02:14.607Z,4.10
2019-01-31T14:04:45.001Z,3.90
2019-01-31T14:07:15.416Z,4.10
2019-01-31T14:09:45.881Z,4.20
2019-01-31T14:12:16.448Z,3.90
2019-01-31T14:14:48.427Z,3.60
2019-01-31T14:17:18.741Z,3.80
2019-01-31T14:19:49.082Z,3.90
2019-01-31T14:22:19.978Z,4.00
2019-01-31T14:24:50.468Z,3.60
2019-01-31T14:27:20.844Z,3.80
2019-01-31T14:29:52.179Z,4.00
2019-01-31T14:32:24.705Z,4.20
2019-01-31T14:34:55.163Z,4.30
2019-01-31T14:37:26.358Z,4.10
2019-01-31T14:39:56.644Z,3.70
2019-01-31T14:42:26.983Z,3.40
2019-01-31T14:44:57.355Z,3.60
2019-01-31T14:47:27.786Z,3.20
2019-01-31T14:49:58.788Z,3.00
2019-01-31T14:52:30.460Z,3.10
2019-01-31T14:55:01.237Z,2.70
2019-01-31T14:57:34.012Z,2.90
2019-01-31T15:00:16.986Z,3.10
2019-01-31T15:02:47.958Z,2.80
2019-01-31T15:05:19.283Z,3.30
2019-01-31T15:07:49.826Z,3.30
2019-01-31T15:10:22.602Z,3.40
2019-01-31T15:12:53.262Z,3.10
2019-01-31T15:15:24.696Z,3.30
2019-01-31T15:17:55.912Z,3.30
2019-01-31T15:20:37.548Z,2.80
2019-01-31T15:23:00.831Z,2.80
2019-01-31T15:25:31.323Z,2.90
2019-01-31T15:28:01.720Z,2.70
2019-01-31T15:30:34.355Z,2.80
2019-01-31T15:33:07.842Z,2.80
2019-01-31T15:35:38.839Z,2.90
2019-01-31T15:38:11.298Z,3.10
2019-01-31T15:40:44.824Z,2.40
2019-01-31T15:43:15.383Z,2.40
2019-01-31T15:45:45.847Z,2.40
2019-01-31T15:48:16.367Z,2.30
2019-01-31T15:50:46.919Z,2.30
2019-01-31T15:53:17.215Z,2.20
2019-01-31T15:55:47.723Z,2.10
2019-01-31T15:58:18.095Z,1.80
2019-01-31T16:00:53.912Z,1.90
2019-01-31T16:03:27.791Z,1.90
2019-01-31T16:05:58.315Z,2.10
2019-01-31T16:08:28.827Z,2.20
2019-01-31T16:10:59.140Z,2.10
2019-01-31T16:13:31.441Z,2.00
2019-01-31T16:16:02.812Z,2.00
2019-01-31T16:18:33.298Z,1.80
2019-01-31T16:21:04.241Z,1.70
2019-01-31T16:23:34.663Z,1.40
2019-01-31T16:26:05.164Z,1.50
2019-01-31T16:28:35.623Z,1.70
2019-01-31T16:31:06.215Z,1.70
2019-01-31T16:33:36.683Z,1.70
2019-01-31T16:36:07.178Z,1.80
2019-01-31T16:38:38.630Z,2.00
2019-01-31T16:41:09.882Z,2.10
2019-01-31T16:43:40.336Z,2.20
2019-01-31T16:46:10.812Z,1.90
2019-01-31T16:48:41.534Z,1.90
2019-01-31T16:51:11.907Z,1.80
2019-01-31T16:53:43.076Z,1.80
2019-01-31T16:56:14.330Z,1.90
2019-01-31T16:58:44.950Z,1.50
2019-01-31T17:01:16.140Z,1.40
2019-01-31T17:03:46.834Z,1.60
2019-01-31T17:06:17.231Z,1.60
2019-01-31T17:08:47.552Z,1.50
2019-01-31T17:11:17.910Z,1.60
2019-01-31T17:13:49.959Z,1.40
2019-01-31T17:16:21.102Z,1.40
2019-01-31T17:18:54.666Z,1.30
2019-01-31T17:21:26.412Z,1.20
2019-01-31T17:23:57.155Z,1.30
2019-01-31T17:26:27.531Z,1.30
2019-01-31T17:28:57.970Z,1.10
2019-01-31T17:31:28.310Z,1.10
2019-01-31T17:33:58.658Z,0.90
2019-01-31T17:36:29.342Z,0.80
2019-01-31T17:38:59.782Z,0.70
2019-01-31T17:41:30.203Z,0.80
2019-01-31T17:44:00.548Z,0.50
2019-01-31T17:46:31.682Z,0.50
2019-01-31T17:49:02.058Z,0.60
2019-01-31T17:51:32.639Z,0.60
2019-01-31T17:54:03.050Z,0.70
2019-01-31T17:56:33.498Z,0.60
2019-01-31T17:59:03.938Z,0.70
2019-01-31T18:01:34.337Z,0.90
2019-01-31T18:04:04.893Z,0.80
2019-01-31T18:06:35.546Z,0.80
2019-01-31T18:09:09.658Z,0.80
2019-01-31T18:11:40.095Z,0.80
2019-01-31T18:14:10.421Z,0.90
2019-01-31T18:16:40.742Z,1.00
2019-01-31T18:19:11.086Z,0.80
2019-01-31T18:21:41.506Z,0.80
2019-01-31T18:24:12.951Z,0.80
2019-01-31T18:26:43.226Z,0.90
2019-01-31T18:29:13.630Z,0.90
2019-01-31T18:31:45.750Z,1.00
2019-01-31T18:34:17.364Z,0.90
2019-01-31T18:36:47.811Z,0.80
2019-01-31T18:39:18.109Z,0.70
2019-01-31T18:41:48.432Z,0.90
2019-01-31T18:44:18.818Z,0.80
2019-01-31T18:46:49.150Z,0.80
2019-01-31T18:49:20.781Z,0.80
2019-01-31T18:51:51.150Z,0.60
2019-01-31T18:54:21.890Z,0.70
2019-01-31T18:56:55.038Z,0.50
2019-01-31T18:59:25.405Z,0.70
2019-01-31T19:01:55.886Z,0.50
2019-01-31T19:04:26.229Z,0.50
2019-01-31T19:06:57.476Z,0.50
2019-01-31T19:09:27.902Z,0.40
2019-01-31T19:11:58.253Z,0.40
2019-01-31T19:14:28.782Z,0.40
2019-01-31T19:17:03.627Z,0.40
2019-01-31T19:19:39.361Z,0.40
2019-01-31T19:22:10.045Z,0.40
2019-01-31T19:24:41.448Z,0.50
2019-01-31T19:27:11.980Z,0.50
2019-01-31T19:29:42.823Z,0.60
2019-01-31T19:32:15.219Z,0.60
2019-01-31T19:34:45.611Z,0.60
2019-01-31T19:37:16.035Z,0.70
2019-01-31T19:39:46.451Z,0.80
2019-01-31T19:42:16.856Z,0.80
2019-01-31T19:44:47.423Z,0.70
2019-01-31T19:47:18.783Z,0.70
2019-01-31T19:49:49.782Z,0.70
2019-01-31T19:52:20.179Z,0.70
2019-01-31T19:54:50.758Z,0.70
2019-01-31T19:57:22.295Z,0.70
2019-01-31T19:59:53.323Z,0.80
2019-01-31T20:02:35.664Z,0.80
2019-01-31T20:05:06.260Z,0.70
2019-01-31T20:07:43.158Z,0.70
2019-01-31T20:10:16.629Z,0.70
2019-01-31T20:12:49.195Z,0.80
2019-01-31T20:15:20.526Z,0.80
2019-01-31T20:17:54.538Z,0.80
2019-01-31T20:20:30.518Z,0.70
2019-01-31T20:23:03.785Z,0.80
2019-01-31T20:25:40.499Z,0.70
2019-01-31T20:28:14.523Z,0.60
2019-01-31T20:30:57.135Z,0.60
2019-01-31T20:33:31.059Z,0.70
2019-01-31T20:36:04.594Z,0.60
2019-01-31T20:38:35.009Z,0.70
2019-01-31T20:41:06.151Z,0.60
2019-01-31T20:43:36.831Z,0.60
2019-01-31T20:46:15.503Z,0.70
2019-01-31T20:48:48.829Z,0.60
2019-01-31T20:51:25.231Z,0.70
2019-01-31T20:54:03.139Z,0.60
2019-01-31T20:56:33.931Z,0.60
2019-01-31T20:59:04.811Z,0.70
2019-01-31T21:01:35.427Z,0.70
2019-01-31T21:04:06.007Z,0.70
2019-01-31T21:06:41.476Z,0.80
2019-01-31T21:09:08.751Z,0.70
2019-01-31T21:11:39.110Z,0.80
2019-01-31T21:14:13.107Z,0.80
2019-01-31T21:16:51.429Z,0.70
2019-01-31T21:19:15.566Z,0.70
2019-01-31T21:21:45.904Z,0.70
2019-01-31T21:24:28.638Z,0.60
2019-01-31T21:27:14.336Z,0.40
2019-01-31T21:29:48.166Z,0.40
2019-01-31T21:32:27.793Z,0.40
2019-01-31T21:35:06.166Z,0.40
2019-01-31T21:37:38.767Z,0.30
2019-01-31T21:40:10.634Z,0.30
2019-01-31T21:42:41.241Z,0.30
2019-01-31T21:45:14.067Z,0.30
2019-01-31T21:47:49.234Z,0.20
2019-01-31T21:50:27.539Z,0.20
2019-01-31T21:52:58.113Z,0.20
2019-01-31T21:55:28.580Z,0.10
2019-01-31T21:57:58.978Z,0.10
2019-01-31T22:00:33.611Z,0.10
2019-01-31T22:03:05.161Z,0.20
2019-01-31T22:05:37.174Z,0.20
2019-01-31T22:08:09.631Z,0.20
2019-01-31T22:10:43.266Z,0.20
2019-01-31T22:13:13.882Z,0.20
2019-01-31T22:16:00.215Z,0.30
2019-01-31T22:18:31.234Z,0.30
2019-01-31T22:21:20.078Z,0.40
2019-01-31T22:23:50.528Z,0.40
2019-01-31T22:26:27.050Z,0.50
2019-01-31T22:28:59.087Z,0.40
2019-01-31T22:31:30.287Z,0.50
2019-01-31T22:34:01.103Z,0.40
2019-01-31T22:36:32.183Z,0.50
2019-01-31T22:39:07.469Z,0.50
2019-01-31T22:41:37.887Z,0.40
2019-01-31T22:46:36.102Z,0.40
2019-01-31T22:49:06.463Z,0.50
2019-01-31T22:51:37.697Z,0.50
2019-01-31T22:54:08.251Z,0.50
2019-01-31T22:56:38.586Z,0.50
2019-01-31T22:59:15.119Z,0.50
2019-01-31T23:02:01.626Z,0.50
2019-01-31T23:04:32.385Z,0.50
2019-01-31T23:07:02.827Z,0.40
2019-01-31T23:09:33.314Z,0.40
2019-01-31T23:12:09.590Z,0.40
2019-01-31T23:14:39.963Z,0.40
2019-01-31T23:17:11.322Z,0.50
2019-01-31T23:19:42.939Z,0.50
2019-01-31T23:22:13.330Z,0.50
2019-01-31T23:24:45.627Z,0.60
2019-01-31T23:27:20.161Z,0.60
2019-01-31T23:29:50.623Z,0.60
2019-01-31T23:32:21.235Z,0.60
2019-01-31T23:34:51.609Z,0.60
2019-01-31T23:37:27.875Z,0.50
2019-01-31T23:40:01.925Z,0.50
2019-01-31T23:42:33.163Z,0.50
2019-01-31T23:45:03.838Z,0.50
2019-01-31T23:47:34.229Z,0.40
2019-01-31T23:50:05.982Z,0.40
2019-01-31T23:52:37.176Z,0.40
2019-01-31T23:55:08.579Z,0.40
2019-01-31T23:57:44.374Z,0.40
