createdAt,value
2023-03-08T00:01:58.843Z,4.77
2023-03-08T00:04:27.035Z,5.10
2023-03-08T00:06:56.512Z,4.20
2023-03-08T00:09:24.417Z,4.20
2023-03-08T00:11:52.369Z,4.60
2023-03-08T00:14:20.954Z,5.53
2023-03-08T00:16:49.011Z,4.80
2023-03-08T00:19:16.879Z,4.53
2023-03-08T00:21:44.823Z,5.00
2023-03-08T00:24:16.750Z,4.50
2023-03-08T00:26:44.786Z,4.60
2023-03-08T00:29:12.799Z,4.73
2023-03-08T00:31:40.783Z,4.57
2023-03-08T00:34:08.723Z,4.57
2023-03-08T00:36:36.733Z,4.77
2023-03-08T00:39:04.700Z,4.77
2023-03-08T00:41:34.257Z,4.50
2023-03-08T00:44:02.495Z,4.30
2023-03-08T00:46:30.429Z,4.50
2023-03-08T00:48:58.781Z,5.13
2023-03-08T00:51:27.270Z,4.80
2023-03-08T00:53:55.217Z,4.50
2023-03-08T00:56:23.462Z,4.83
2023-03-08T00:58:52.749Z,4.73
2023-03-08T01:01:21.027Z,4.80
2023-03-08T01:03:49.045Z,4.77
2023-03-08T01:06:17.278Z,5.40
2023-03-08T01:08:46.124Z,4.40
2023-03-08T01:11:20.746Z,4.70
2023-03-08T01:13:49.971Z,4.43
2023-03-08T01:16:22.316Z,4.40
2023-03-08T01:18:50.550Z,4.10
2023-03-08T01:21:18.945Z,4.57
2023-03-08T01:23:47.321Z,4.50
2023-03-08T01:26:17.779Z,4.30
2023-03-08T01:28:46.235Z,5.20
2023-03-08T01:31:16.081Z,4.60
2023-03-08T01:33:45.983Z,4.77
2023-03-08T01:36:16.005Z,4.87
2023-03-08T01:38:44.570Z,4.43
2023-03-08T01:41:18.139Z,5.10
2023-03-08T01:43:46.893Z,4.70
2023-03-08T01:46:29.845Z,4.03
2023-03-08T01:49:04.066Z,4.50
2023-03-08T01:51:38.693Z,4.60
2023-03-08T01:54:10.221Z,4.77
2023-03-08T01:56:40.231Z,4.17
2023-03-08T01:59:08.746Z,5.00
2023-03-08T02:01:36.980Z,3.87
2023-03-08T02:04:07.122Z,4.43
2023-03-08T02:06:35.504Z,4.10
2023-03-08T02:09:05.492Z,5.20
2023-03-08T02:11:35.029Z,4.20
2023-03-08T02:14:03.257Z,4.03
2023-03-08T02:16:31.220Z,4.20
2023-03-08T02:19:00.831Z,4.03
2023-03-08T02:21:31.778Z,4.63
2023-03-08T02:24:07.871Z,4.30
2023-03-08T02:26:38.256Z,4.43
2023-03-08T02:29:06.165Z,4.73
2023-03-08T02:31:34.112Z,4.37
2023-03-08T02:34:01.959Z,4.13
2023-03-08T02:36:29.931Z,3.80
2023-03-08T02:38:57.790Z,4.20
2023-03-08T02:41:27.074Z,3.90
2023-03-08T02:43:54.908Z,4.70
2023-03-08T02:46:22.880Z,4.00
2023-03-08T02:48:52.770Z,4.37
2023-03-08T02:51:21.197Z,4.10
2023-03-08T02:53:49.142Z,4.13
2023-03-08T02:56:17.114Z,4.27
2023-03-08T02:58:46.387Z,4.00
2023-03-08T03:01:15.286Z,4.50
2023-03-08T03:03:43.521Z,3.50
2023-03-08T03:06:15.924Z,4.30
2023-03-08T03:08:44.072Z,4.40
2023-03-08T03:11:13.449Z,4.13
2023-03-08T03:13:41.448Z,4.00
2023-03-08T03:16:13.830Z,4.73
2023-03-08T03:18:42.059Z,4.40
2023-03-08T03:21:12.308Z,4.73
2023-03-08T03:23:41.017Z,4.90
2023-03-08T03:26:11.175Z,4.83
2023-03-08T03:28:39.233Z,4.57
2023-03-08T03:31:10.598Z,4.23
2023-03-08T03:33:39.441Z,5.20
2023-03-08T03:36:09.686Z,5.13
2023-03-08T03:38:37.888Z,4.67
2023-03-08T03:41:07.527Z,4.90
2023-03-08T03:43:35.427Z,5.40
2023-03-08T03:46:04.750Z,5.63
2023-03-08T03:48:35.409Z,4.80
2023-03-08T03:51:05.352Z,5.70
2023-03-08T03:53:35.114Z,4.93
2023-03-08T03:56:05.601Z,5.40
2023-03-08T03:58:33.902Z,5.20
2023-03-08T04:01:02.376Z,5.17
2023-03-08T04:03:30.365Z,5.00
2023-03-08T04:06:09.091Z,5.30
2023-03-08T04:08:41.984Z,5.00
2023-03-08T04:11:10.298Z,5.10
2023-03-08T04:13:38.683Z,6.03
2023-03-08T04:16:11.629Z,5.03
2023-03-08T04:18:39.744Z,5.80
2023-03-08T04:21:09.732Z,5.30
2023-03-08T04:23:38.376Z,5.67
2023-03-08T04:26:07.675Z,5.47
2023-03-08T04:28:35.997Z,6.20
2023-03-08T04:31:13.373Z,5.40
2023-03-08T04:33:41.493Z,5.70
2023-03-08T04:36:11.379Z,5.37
2023-03-08T04:38:39.466Z,5.20
2023-03-08T04:41:11.917Z,5.50
2023-03-08T04:43:40.986Z,6.23
2023-03-08T04:46:09.718Z,6.00
2023-03-08T04:48:37.864Z,5.83
2023-03-08T04:51:08.389Z,5.20
2023-03-08T04:53:39.161Z,6.20
2023-03-08T04:56:08.332Z,5.60
2023-03-08T04:58:37.575Z,6.13
2023-03-08T05:01:11.614Z,5.67
2023-03-08T05:03:39.550Z,6.27
2023-03-08T05:06:08.054Z,6.20
2023-03-08T05:08:37.679Z,5.87
2023-03-08T05:11:06.574Z,5.90
2023-03-08T05:13:37.023Z,6.10
2023-03-08T05:16:06.917Z,6.70
2023-03-08T05:18:35.548Z,5.77
2023-03-08T05:21:05.467Z,5.73
2023-03-08T05:23:35.766Z,6.57
2023-03-08T05:26:06.435Z,6.80
2023-03-08T05:28:37.047Z,6.33
2023-03-08T05:31:07.187Z,6.73
2023-03-08T05:33:36.316Z,5.90
2023-03-08T05:36:05.718Z,6.10
2023-03-08T05:38:34.070Z,6.37
2023-03-08T05:41:02.982Z,5.70
2023-03-08T05:43:32.547Z,5.63
2023-03-08T05:46:03.564Z,6.53
2023-03-08T05:48:32.426Z,5.10
2023-03-08T05:51:00.350Z,6.37
2023-03-08T05:53:28.357Z,6.27
2023-03-08T05:55:56.440Z,5.83
2023-03-08T05:58:24.564Z,6.20
2023-03-08T06:00:54.485Z,5.77
2023-03-08T06:03:23.370Z,6.50
2023-03-08T06:05:51.532Z,6.93
2023-03-08T06:08:19.511Z,6.60
2023-03-08T06:10:47.481Z,6.40
2023-03-08T06:13:15.430Z,5.67
2023-03-08T06:15:43.732Z,6.60
2023-03-08T06:18:13.179Z,6.50
2023-03-08T06:20:41.284Z,6.40
2023-03-08T06:23:09.397Z,7.13
2023-03-08T06:25:37.346Z,6.63
2023-03-08T06:28:08.611Z,6.50
2023-03-08T06:30:41.304Z,5.20
2023-03-08T06:33:09.328Z,6.20
2023-03-08T06:35:41.451Z,7.30
2023-03-08T06:38:09.529Z,6.97
2023-03-08T06:40:37.690Z,5.70
2023-03-08T06:43:05.760Z,7.83
2023-03-08T06:45:34.928Z,3.70
2023-03-08T06:48:02.993Z,6.27
2023-03-08T06:50:31.097Z,6.13
2023-03-08T06:53:00.522Z,6.13
2023-03-08T06:55:30.701Z,5.33
2023-03-08T06:57:59.398Z,5.23
2023-03-08T07:00:27.968Z,5.80
2023-03-08T07:02:56.959Z,5.80
2023-03-08T07:05:25.578Z,4.00
2023-03-08T07:07:54.009Z,5.03
2023-03-08T07:10:24.027Z,5.40
2023-03-08T07:12:52.568Z,6.10
2023-03-08T07:15:23.442Z,5.83
2023-03-08T07:17:56.005Z,5.60
2023-03-08T07:20:26.705Z,5.67
2023-03-08T07:22:55.563Z,5.47
2023-03-08T07:25:24.983Z,5.30
2023-03-08T07:27:52.933Z,5.13
2023-03-08T07:30:21.828Z,5.40
2023-03-08T07:32:50.566Z,6.57
2023-03-08T07:35:18.912Z,6.60
2023-03-08T07:37:50.336Z,6.37
2023-03-08T07:40:19.141Z,5.73
2023-03-08T07:42:49.141Z,6.23
2023-03-08T07:45:18.344Z,6.70
2023-03-08T07:47:46.357Z,6.20
2023-03-08T07:50:14.710Z,6.13
2023-03-08T07:52:42.896Z,5.73
2023-03-08T07:55:11.568Z,7.50
2023-03-08T07:57:39.811Z,5.80
2023-03-08T08:00:10.930Z,5.57
2023-03-08T08:02:39.008Z,7.23
2023-03-08T08:05:07.432Z,7.30
2023-03-08T08:07:35.433Z,7.17
2023-03-08T08:10:03.344Z,6.90
2023-03-08T08:12:31.395Z,7.03
2023-03-08T08:14:59.891Z,7.30
2023-03-08T08:17:29.519Z,7.50
2023-03-08T08:19:57.470Z,6.23
2023-03-08T08:22:25.657Z,7.70
2023-03-08T08:24:53.734Z,7.93
2023-03-08T08:27:21.795Z,8.23
2023-03-08T08:29:50.917Z,6.80
2023-03-08T08:32:18.991Z,6.93
2023-03-08T08:34:48.512Z,7.20
2023-03-08T08:37:16.501Z,7.17
2023-03-08T08:39:44.944Z,6.63
2023-03-08T08:42:12.914Z,6.33
2023-03-08T08:44:41.052Z,8.73
2023-03-08T08:47:09.202Z,7.13
2023-03-08T08:49:37.189Z,8.00
2023-03-08T08:52:06.920Z,8.50
2023-03-08T08:54:34.948Z,8.13
2023-03-08T08:57:03.130Z,8.53
2023-03-08T08:59:31.089Z,9.00
2023-03-08T09:01:59.184Z,7.37
2023-03-08T09:04:27.366Z,9.10
2023-03-08T09:06:55.764Z,8.30
2023-03-08T09:09:27.078Z,7.90
2023-03-08T09:11:56.075Z,7.70
2023-03-08T09:14:25.731Z,7.70
2023-03-08T09:16:53.794Z,7.10
2023-03-08T09:19:22.148Z,9.50
2023-03-08T09:21:50.263Z,8.20
2023-03-08T09:24:18.415Z,9.47
2023-03-08T09:26:47.965Z,9.97
2023-03-08T09:29:15.974Z,10.67
2023-03-08T09:31:45.391Z,11.40
2023-03-08T09:34:15.559Z,10.63
2023-03-08T09:36:44.017Z,11.83
2023-03-08T09:39:14.197Z,12.33
2023-03-08T09:41:50.394Z,10.03
2023-03-08T09:44:48.291Z,12.50
2023-03-08T09:47:31.216Z,12.50
2023-03-08T09:50:09.242Z,12.20
2023-03-08T09:55:26.437Z,13.43
2023-03-08T09:57:57.334Z,13.33
2023-03-08T10:00:30.325Z,13.90
2023-03-08T10:03:31.894Z,12.23
2023-03-08T10:06:08.587Z,13.13
2023-03-08T10:08:45.343Z,11.60
2023-03-08T10:11:21.012Z,13.00
2023-03-08T10:13:53.224Z,14.20
2023-03-08T10:16:24.140Z,12.23
2023-03-08T10:18:55.511Z,13.40
2023-03-08T10:21:25.552Z,11.00
2023-03-08T10:24:00.314Z,15.00
2023-03-08T10:26:28.962Z,9.20
2023-03-08T10:28:58.219Z,13.77
2023-03-08T10:31:28.563Z,15.17
2023-03-08T10:34:04.908Z,14.90
2023-03-08T10:36:32.948Z,14.80
2023-03-08T10:39:06.957Z,15.30
2023-03-08T10:41:42.124Z,14.23
2023-03-08T10:44:15.858Z,14.67
2023-03-08T10:46:49.927Z,12.53
2023-03-08T10:49:19.610Z,15.67
2023-03-08T10:51:56.197Z,10.30
2023-03-08T10:54:24.532Z,14.90
2023-03-08T10:56:55.810Z,15.30
2023-03-08T10:59:32.418Z,13.97
2023-03-08T11:02:02.408Z,16.77
2023-03-08T11:04:31.747Z,14.90
2023-03-08T11:07:00.055Z,12.43
2023-03-08T11:09:29.906Z,15.67
2023-03-08T11:11:59.103Z,12.93
2023-03-08T11:14:30.678Z,16.57
2023-03-08T11:17:17.145Z,14.93
2023-03-08T11:19:54.050Z,13.10
2023-03-08T11:22:53.385Z,12.30
2023-03-08T11:25:39.655Z,17.23
2023-03-08T11:28:47.861Z,14.30
2023-03-08T11:31:23.943Z,14.70
2023-03-08T11:34:07.793Z,13.60
2023-03-08T11:36:41.148Z,16.80
2023-03-08T11:39:17.031Z,12.77
2023-03-08T11:41:54.715Z,15.00
2023-03-08T11:44:38.468Z,15.47
2023-03-08T11:47:38.477Z,16.37
2023-03-08T11:50:16.375Z,13.53
2023-03-08T11:52:54.970Z,14.67
2023-03-08T11:55:37.272Z,12.67
2023-03-08T11:58:11.004Z,13.90
2023-03-08T12:00:41.130Z,14.13
2023-03-08T12:03:15.813Z,15.37
2023-03-08T12:05:49.307Z,17.07
2023-03-08T12:08:22.463Z,14.50
2023-03-08T12:10:56.538Z,12.20
2023-03-08T12:13:29.781Z,13.80
2023-03-08T12:16:06.033Z,11.03
2023-03-08T12:18:42.159Z,16.80
2023-03-08T12:21:19.906Z,15.40
2023-03-08T12:23:55.795Z,15.53
2023-03-08T12:26:27.152Z,15.97
2023-03-08T12:28:59.253Z,17.47
2023-03-08T12:31:30.023Z,12.30
2023-03-08T12:34:00.728Z,17.83
2023-03-08T12:36:38.824Z,17.20
2023-03-08T12:39:09.280Z,14.50
2023-03-08T12:41:37.486Z,14.40
2023-03-08T12:44:07.999Z,15.60
2023-03-08T12:47:02.258Z,14.10
2023-03-08T12:49:35.537Z,14.77
2023-03-08T12:52:06.404Z,17.07
2023-03-08T12:54:37.708Z,15.97
2023-03-08T12:57:17.421Z,15.47
2023-03-08T12:59:46.676Z,12.60
2023-03-08T13:02:29.472Z,12.13
2023-03-08T13:05:21.334Z,16.77
2023-03-08T13:08:05.564Z,19.40
2023-03-08T13:10:36.947Z,18.77
2023-03-08T13:13:37.637Z,19.33
2023-03-08T13:16:22.599Z,16.00
2023-03-08T13:19:01.556Z,17.23
2023-03-08T13:21:35.331Z,17.80
2023-03-08T13:24:11.062Z,11.87
2023-03-08T13:26:58.343Z,16.30
2023-03-08T13:29:31.596Z,16.33
2023-03-08T13:32:06.193Z,14.60
2023-03-08T13:34:36.022Z,17.83
2023-03-08T13:37:05.529Z,13.03
2023-03-08T13:39:33.612Z,16.70
2023-03-08T13:42:10.019Z,14.83
2023-03-08T13:44:38.784Z,14.07
2023-03-08T13:47:23.163Z,14.70
2023-03-08T13:49:52.822Z,14.50
2023-03-08T13:52:24.189Z,15.87
2023-03-08T13:54:55.732Z,14.83
2023-03-08T13:57:26.342Z,12.90
2023-03-08T13:59:56.745Z,15.30
2023-03-08T14:02:26.342Z,14.40
2023-03-08T14:04:54.779Z,12.83
2023-03-08T14:07:26.547Z,13.87
2023-03-08T14:09:54.462Z,14.03
2023-03-08T14:12:25.626Z,14.03
2023-03-08T14:14:56.534Z,12.10
2023-03-08T14:17:27.911Z,11.93
2023-03-08T14:19:57.436Z,12.57
2023-03-08T14:22:39.222Z,13.80
2023-03-08T14:25:22.256Z,11.37
2023-03-08T14:27:50.721Z,12.50
2023-03-08T14:30:21.588Z,12.93
2023-03-08T14:33:02.108Z,12.80
2023-03-08T14:35:32.886Z,11.10
2023-03-08T14:38:02.254Z,12.87
2023-03-08T14:40:32.795Z,14.60
2023-03-08T14:43:02.658Z,13.63
2023-03-08T14:45:35.868Z,14.03
2023-03-08T14:48:23.779Z,13.63
2023-03-08T14:50:57.564Z,13.63
2023-03-08T14:53:30.314Z,12.87
2023-03-08T14:55:59.480Z,14.00
2023-03-08T14:58:30.534Z,13.20
2023-03-08T15:01:01.525Z,13.63
2023-03-08T15:03:30.199Z,13.67
2023-03-08T15:05:58.649Z,11.97
2023-03-08T15:08:28.239Z,12.37
2023-03-08T15:10:56.224Z,14.57
2023-03-08T15:13:25.265Z,13.70
2023-03-08T15:15:53.307Z,13.20
2023-03-08T15:18:21.450Z,12.07
2023-03-08T15:20:51.583Z,12.17
2023-03-08T15:23:22.222Z,13.23
2023-03-08T15:25:51.899Z,12.57
2023-03-08T15:28:22.494Z,12.53
2023-03-08T15:30:53.180Z,11.90
2023-03-08T15:33:21.369Z,11.27
2023-03-08T15:35:50.312Z,11.30
2023-03-08T15:38:21.116Z,13.80
2023-03-08T15:40:49.677Z,12.30
2023-03-08T15:43:19.169Z,11.50
2023-03-08T15:45:47.434Z,10.63
2023-03-08T15:48:17.082Z,12.50
2023-03-08T15:50:45.779Z,10.57
2023-03-08T15:53:20.638Z,5.63
2023-03-08T15:55:54.453Z,3.90
2023-03-08T15:58:24.862Z,1.90
2023-03-08T16:00:53.225Z,2.50
2023-03-08T16:03:25.965Z,2.53
2023-03-08T16:05:54.164Z,1.73
2023-03-08T16:08:25.167Z,1.30
2023-03-08T16:10:53.511Z,2.20
2023-03-08T16:13:22.997Z,2.20
2023-03-08T16:15:51.020Z,2.37
2023-03-08T16:18:18.973Z,3.30
2023-03-08T16:20:47.060Z,4.30
2023-03-08T16:23:15.043Z,5.63
2023-03-08T16:25:43.329Z,3.73
2023-03-08T16:28:12.986Z,1.70
2023-03-08T16:30:43.100Z,1.73
2023-03-08T16:33:11.513Z,1.90
2023-03-08T16:35:39.439Z,2.33
2023-03-08T16:38:07.547Z,2.40
2023-03-08T16:40:36.104Z,1.87
2023-03-08T16:43:04.364Z,2.40
2023-03-08T16:45:32.305Z,2.13
2023-03-08T16:48:02.990Z,2.27
2023-03-08T16:50:31.312Z,2.83
2023-03-08T16:52:59.926Z,2.33
2023-03-08T16:55:27.967Z,2.37
2023-03-08T16:57:55.899Z,1.87
2023-03-08T17:00:24.668Z,2.43
2023-03-08T17:02:52.879Z,2.03
2023-03-08T17:05:22.165Z,2.37
2023-03-08T17:07:50.143Z,2.60
2023-03-08T17:10:18.629Z,3.30
2023-03-08T17:12:46.509Z,2.27
2023-03-08T17:15:14.492Z,3.27
2023-03-08T17:17:42.776Z,2.93
2023-03-08T17:20:14.103Z,3.13
2023-03-08T17:22:44.149Z,3.93
2023-03-08T17:25:12.188Z,3.67
2023-03-08T17:27:40.129Z,3.33
2023-03-08T17:30:10.178Z,3.30
2023-03-08T17:32:38.194Z,4.40
2023-03-08T17:35:06.902Z,4.40
2023-03-08T17:37:41.774Z,4.80
2023-03-08T17:40:13.435Z,5.10
2023-03-08T17:42:41.646Z,4.80
2023-03-08T17:45:11.292Z,3.77
2023-03-08T17:47:39.476Z,5.40
2023-03-08T17:50:09.705Z,5.43
2023-03-08T17:52:38.730Z,6.63
2023-03-08T17:55:07.828Z,6.20
2023-03-08T17:57:38.131Z,6.50
2023-03-08T18:00:10.879Z,6.37
2023-03-08T18:02:39.166Z,6.17
2023-03-08T18:05:08.307Z,6.17
2023-03-08T18:07:36.349Z,5.47
2023-03-08T18:10:04.682Z,5.70
2023-03-08T18:12:32.716Z,5.63
2023-03-08T18:15:02.031Z,5.87
2023-03-08T18:17:29.922Z,6.37
2023-03-08T18:19:57.979Z,4.80
2023-03-08T18:22:26.150Z,5.77
2023-03-08T18:24:54.148Z,4.97
2023-03-08T18:27:22.068Z,4.70
2023-03-08T18:29:50.134Z,5.73
2023-03-08T18:32:19.510Z,4.33
2023-03-08T18:34:47.846Z,4.30
2023-03-08T18:37:15.831Z,4.30
2023-03-08T18:39:43.770Z,3.97
2023-03-08T18:42:11.675Z,4.20
2023-03-08T18:44:39.584Z,4.10
2023-03-08T18:47:07.536Z,3.83
2023-03-08T18:49:37.269Z,4.27
2023-03-08T18:52:05.805Z,5.47
2023-03-08T18:54:33.759Z,5.77
2023-03-08T18:57:02.084Z,6.70
2023-03-08T18:59:33.350Z,6.97
2023-03-08T19:02:01.425Z,9.70
2023-03-08T19:04:29.529Z,9.40
2023-03-08T19:06:58.762Z,12.30
2023-03-08T19:09:26.718Z,11.30
2023-03-08T19:11:58.032Z,12.97
2023-03-08T19:14:26.408Z,14.40
2023-03-08T19:16:54.328Z,12.00
2023-03-08T19:19:22.445Z,11.40
2023-03-08T19:21:50.826Z,8.23
2023-03-08T19:24:21.678Z,8.93
2023-03-08T19:26:52.634Z,7.73
2023-03-08T19:29:22.452Z,5.73
2023-03-08T19:31:52.396Z,4.80
2023-03-08T19:34:21.610Z,4.97
2023-03-08T19:36:50.454Z,5.70
2023-03-08T19:39:22.390Z,4.77
2023-03-08T19:41:50.996Z,5.10
2023-03-08T19:44:19.743Z,4.10
2023-03-08T19:46:47.761Z,4.23
2023-03-08T19:49:18.656Z,5.10
2023-03-08T19:51:48.757Z,4.97
2023-03-08T19:54:20.598Z,5.20
2023-03-08T19:56:48.934Z,5.80
2023-03-08T19:59:17.102Z,5.43
2023-03-08T20:01:46.149Z,5.80
2023-03-08T20:04:14.098Z,6.50
2023-03-08T20:06:46.300Z,6.50
2023-03-08T20:09:18.210Z,6.80
2023-03-08T20:11:47.546Z,6.77
2023-03-08T20:14:15.555Z,6.40
2023-03-08T20:16:43.716Z,7.10
2023-03-08T20:19:11.718Z,7.27
2023-03-08T20:21:40.102Z,6.87
2023-03-08T20:24:09.276Z,6.77
2023-03-08T20:26:38.835Z,6.10
2023-03-08T20:29:08.128Z,4.63
2023-03-08T20:31:36.136Z,5.40
2023-03-08T20:34:04.506Z,3.40
2023-03-08T20:36:33.525Z,3.70
2023-03-08T20:39:01.536Z,3.50
2023-03-08T20:41:30.151Z,2.80
2023-03-08T20:43:58.209Z,2.40
2023-03-08T20:46:31.453Z,2.57
2023-03-08T20:49:00.263Z,2.37
2023-03-08T20:51:28.924Z,3.27
2023-03-08T20:53:57.921Z,3.20
2023-03-08T20:56:26.733Z,3.50
2023-03-08T20:58:56.949Z,3.17
2023-03-08T21:01:29.087Z,3.53
2023-03-08T21:03:57.220Z,2.77
2023-03-08T21:06:27.435Z,2.50
2023-03-08T21:08:55.704Z,2.23
2023-03-08T21:11:24.158Z,2.30
2023-03-08T21:13:53.279Z,3.13
2023-03-08T21:16:23.322Z,2.40
2023-03-08T21:18:53.244Z,2.70
2023-03-08T21:21:24.484Z,2.03
2023-03-08T21:23:54.475Z,2.60
2023-03-08T21:26:24.344Z,2.30
2023-03-08T21:28:52.679Z,2.03
2023-03-08T21:31:21.031Z,2.83
2023-03-08T21:33:49.290Z,2.60
2023-03-08T21:36:18.739Z,1.87
2023-03-08T21:38:51.173Z,2.37
2023-03-08T21:41:20.152Z,2.30
2023-03-08T21:43:48.140Z,1.60
2023-03-08T21:46:16.941Z,2.20
2023-03-08T21:48:45.303Z,1.70
2023-03-08T21:51:13.977Z,2.30
2023-03-08T21:53:44.131Z,2.20
2023-03-08T21:56:14.726Z,1.83
2023-03-08T21:58:43.216Z,2.63
2023-03-08T22:01:20.167Z,1.80
2023-03-08T22:03:48.488Z,1.60
2023-03-08T22:06:19.836Z,1.80
2023-03-08T22:08:49.507Z,2.00
2023-03-08T22:11:18.862Z,1.00
2023-03-08T22:13:51.144Z,1.30
2023-03-08T22:16:19.787Z,1.10
2023-03-08T22:18:48.260Z,1.27
2023-03-08T22:21:16.884Z,1.10
2023-03-08T22:23:44.924Z,1.10
2023-03-08T22:26:14.283Z,1.40
2023-03-08T22:28:42.248Z,1.27
2023-03-08T22:31:12.499Z,1.53
2023-03-08T22:33:41.024Z,1.30
2023-03-08T22:36:12.637Z,0.97
2023-03-08T22:38:40.992Z,1.50
2023-03-08T22:41:14.764Z,1.00
2023-03-08T22:43:43.212Z,1.10
2023-03-08T22:46:16.106Z,1.40
2023-03-08T22:48:44.675Z,1.10
2023-03-08T22:51:12.931Z,1.13
2023-03-08T22:53:41.575Z,1.47
2023-03-08T22:56:20.816Z,1.60
2023-03-08T22:58:48.818Z,1.80
2023-03-08T23:01:18.358Z,2.40
2023-03-08T23:03:49.459Z,2.00
2023-03-08T23:06:18.463Z,1.60
2023-03-08T23:08:46.822Z,1.37
2023-03-08T23:11:15.015Z,1.50
2023-03-08T23:13:44.381Z,1.50
2023-03-08T23:16:14.197Z,1.47
2023-03-08T23:18:42.330Z,1.33
2023-03-08T23:21:15.375Z,1.40
2023-03-08T23:23:43.426Z,1.87
2023-03-08T23:26:14.993Z,2.10
2023-03-08T23:28:44.478Z,2.47
2023-03-08T23:31:14.484Z,1.80
2023-03-08T23:33:43.217Z,2.13
2023-03-08T23:36:12.961Z,1.93
2023-03-08T23:38:41.228Z,1.90
2023-03-08T23:41:11.292Z,3.07
2023-03-08T23:43:39.892Z,2.03
2023-03-08T23:46:11.561Z,2.17
2023-03-08T23:48:39.847Z,2.30
2023-03-08T23:51:09.717Z,2.30
2023-03-08T23:53:38.466Z,2.60
2023-03-08T23:56:07.916Z,2.07
2023-03-08T23:58:35.894Z,2.13
