createdAt,value
2018-09-28T00:00:52.462Z,9.28
2018-09-28T00:01:52.474Z,9.28
2018-09-28T00:02:52.503Z,9.35
2018-09-28T00:03:52.476Z,9.34
2018-09-28T00:04:52.469Z,9.38
2018-09-28T00:05:52.481Z,9.38
2018-09-28T00:06:52.484Z,9.42
2018-09-28T00:07:52.540Z,9.39
2018-09-28T00:08:52.472Z,9.42
2018-09-28T00:09:52.477Z,9.61
2018-09-28T00:10:52.455Z,9.63
2018-09-28T00:11:52.451Z,9.66
2018-09-28T00:12:52.502Z,9.60
2018-09-28T00:13:52.446Z,9.70
2018-09-28T00:14:52.471Z,9.66
2018-09-28T00:15:52.442Z,9.68
2018-09-28T00:16:52.444Z,9.61
2018-09-28T00:17:52.459Z,9.76
2018-09-28T00:18:52.434Z,9.68
2018-09-28T00:19:52.437Z,9.68
2018-09-28T00:20:52.457Z,9.75
2018-09-28T00:21:52.456Z,9.97
2018-09-28T00:22:52.451Z,10.09
2018-09-28T00:23:52.445Z,10.15
2018-09-28T00:24:52.415Z,10.26
2018-09-28T00:25:52.428Z,10.28
2018-09-28T00:26:52.415Z,10.22
2018-09-28T00:27:52.454Z,10.22
2018-09-28T00:28:52.444Z,10.00
2018-09-28T00:29:52.419Z,9.88
2018-09-28T00:30:52.404Z,9.83
2018-09-28T00:31:52.427Z,9.96
2018-09-28T00:32:52.402Z,10.36
2018-09-28T00:33:52.459Z,10.83
2018-09-28T00:34:52.424Z,11.35
2018-09-28T00:35:52.420Z,11.68
2018-09-28T00:36:52.410Z,12.04
2018-09-28T00:37:52.390Z,12.38
2018-09-28T00:38:52.434Z,12.81
2018-09-28T00:39:52.414Z,12.92
2018-09-28T00:40:52.385Z,13.25
2018-09-28T00:41:52.395Z,13.62
2018-09-28T00:42:52.380Z,13.76
2018-09-28T00:43:52.449Z,13.84
2018-09-28T00:44:52.381Z,13.83
2018-09-28T00:45:52.379Z,13.77
2018-09-28T00:46:52.387Z,13.71
2018-09-28T00:47:52.363Z,13.84
2018-09-28T00:48:52.409Z,13.98
2018-09-28T00:49:52.366Z,13.91
2018-09-28T00:50:52.366Z,13.83
2018-09-28T00:51:52.404Z,13.96
2018-09-28T00:52:52.384Z,13.96
2018-09-28T00:53:52.393Z,14.10
2018-09-28T00:54:52.357Z,14.09
2018-09-28T00:55:52.382Z,14.35
2018-09-28T00:56:52.361Z,14.38
2018-09-28T00:57:52.378Z,14.43
2018-09-28T00:58:52.392Z,14.43
2018-09-28T00:59:52.377Z,14.31
2018-09-28T01:00:52.356Z,14.28
2018-09-28T01:01:55.148Z,14.39
2018-09-28T01:02:52.356Z,14.47
2018-09-28T01:03:52.393Z,14.39
2018-09-28T01:04:52.375Z,14.38
2018-09-28T01:05:52.335Z,14.34
2018-09-28T01:06:52.345Z,14.21
2018-09-28T01:07:52.349Z,14.21
2018-09-28T01:08:52.393Z,14.17
2018-09-28T01:09:52.386Z,14.37
2018-09-28T01:10:52.348Z,14.37
2018-09-28T01:11:52.354Z,14.42
2018-09-28T01:12:52.376Z,14.62
2018-09-28T01:13:52.338Z,14.60
2018-09-28T01:14:52.406Z,14.65
2018-09-28T01:15:52.344Z,14.71
2018-09-28T01:16:52.374Z,14.62
2018-09-28T01:17:52.347Z,14.60
2018-09-28T01:18:52.351Z,14.60
2018-09-28T01:19:52.379Z,14.61
2018-09-28T01:20:52.362Z,14.61
2018-09-28T01:21:52.339Z,14.60
2018-09-28T01:22:52.332Z,14.49
2018-09-28T01:23:52.356Z,14.49
2018-09-28T01:24:52.379Z,14.49
2018-09-28T01:25:52.344Z,14.46
2018-09-28T01:26:52.347Z,14.49
2018-09-28T01:27:52.335Z,14.52
2018-09-28T01:28:52.319Z,14.46
2018-09-28T01:29:52.365Z,14.56
2018-09-28T01:30:52.349Z,14.53
2018-09-28T01:31:52.323Z,14.46
2018-09-28T01:32:52.326Z,14.50
2018-09-28T01:33:52.325Z,14.44
2018-09-28T01:34:52.384Z,14.47
2018-09-28T01:35:52.326Z,14.39
2018-09-28T01:36:52.316Z,14.39
2018-09-28T01:37:52.324Z,14.17
2018-09-28T01:38:52.315Z,14.09
2018-09-28T01:39:52.362Z,13.91
2018-09-28T01:40:52.323Z,13.91
2018-09-28T01:41:52.327Z,13.81
2018-09-28T01:42:52.313Z,13.76
2018-09-28T01:43:52.316Z,13.67
2018-09-28T01:44:52.353Z,13.59
2018-09-28T01:45:52.331Z,13.62
2018-09-28T01:46:52.323Z,13.47
2018-09-28T01:47:52.324Z,13.46
2018-09-28T01:48:52.323Z,13.37
2018-09-28T01:49:52.314Z,13.38
2018-09-28T01:50:52.376Z,13.20
2018-09-28T01:51:52.309Z,13.06
2018-09-28T01:52:52.311Z,12.88
2018-09-28T01:53:52.304Z,12.54
2018-09-28T01:54:52.324Z,12.49
2018-09-28T01:55:52.356Z,12.37
2018-09-28T01:56:52.312Z,12.15
2018-09-28T01:57:52.304Z,12.04
2018-09-28T01:58:52.336Z,11.44
2018-09-28T01:59:52.318Z,11.16
2018-09-28T02:00:52.326Z,10.83
2018-09-28T02:01:52.312Z,10.74
2018-09-28T02:02:52.306Z,10.47
2018-09-28T02:03:52.308Z,10.25
2018-09-28T02:04:52.292Z,10.10
2018-09-28T02:05:52.316Z,9.96
2018-09-28T02:06:52.281Z,9.89
2018-09-28T02:07:52.283Z,9.93
2018-09-28T02:08:52.291Z,9.86
2018-09-28T02:09:52.288Z,9.96
2018-09-28T02:10:52.300Z,9.85
2018-09-28T02:11:52.281Z,9.66
2018-09-28T02:12:52.267Z,9.58
2018-09-28T02:13:52.274Z,9.50
2018-09-28T02:14:52.274Z,9.57
2018-09-28T02:15:52.401Z,9.57
2018-09-28T02:16:52.280Z,9.53
2018-09-28T02:17:52.265Z,9.42
2018-09-28T02:18:52.268Z,9.42
2018-09-28T02:19:52.269Z,9.23
2018-09-28T02:20:52.291Z,9.06
2018-09-28T02:21:54.106Z,9.09
2018-09-28T02:22:52.257Z,9.06
2018-09-28T02:23:52.256Z,8.97
2018-09-28T02:24:52.252Z,8.96
2018-09-28T02:25:52.280Z,8.91
2018-09-28T02:26:52.251Z,8.97
2018-09-28T02:27:52.242Z,8.97
2018-09-28T02:28:52.244Z,8.90
2018-09-28T02:29:52.241Z,8.87
2018-09-28T02:30:52.265Z,8.83
2018-09-28T02:31:52.245Z,8.79
2018-09-28T02:32:52.241Z,8.86
2018-09-28T02:33:52.245Z,8.99
2018-09-28T02:34:52.231Z,9.01
2018-09-28T02:35:52.289Z,9.24
2018-09-28T02:36:52.264Z,9.45
2018-09-28T02:37:52.231Z,9.75
2018-09-28T02:38:52.254Z,9.82
2018-09-28T02:39:52.220Z,9.94
2018-09-28T02:40:52.258Z,10.03
2018-09-28T02:41:52.264Z,10.17
2018-09-28T02:42:52.238Z,10.15
2018-09-28T02:43:52.227Z,10.28
2018-09-28T02:44:52.243Z,10.40
2018-09-28T02:45:52.233Z,10.47
2018-09-28T02:46:52.240Z,10.47
2018-09-28T02:47:52.205Z,10.51
2018-09-28T02:48:52.207Z,10.59
2018-09-28T02:49:52.211Z,10.53
2018-09-28T02:50:52.191Z,10.43
2018-09-28T02:51:52.229Z,10.37
2018-09-28T02:52:52.189Z,10.39
2018-09-28T02:53:52.193Z,10.43
2018-09-28T02:54:52.184Z,10.43
2018-09-28T02:55:52.191Z,10.37
2018-09-28T02:56:52.294Z,10.43
2018-09-28T02:57:52.173Z,10.42
2018-09-28T02:58:52.179Z,10.36
2018-09-28T02:59:52.169Z,10.33
2018-09-28T03:00:52.166Z,10.30
2018-09-28T03:01:52.191Z,10.26
2018-09-28T03:02:52.210Z,10.25
2018-09-28T03:03:52.169Z,10.10
2018-09-28T03:04:52.163Z,10.14
2018-09-28T03:05:52.161Z,10.12
2018-09-28T03:06:52.182Z,10.10
2018-09-28T03:07:52.148Z,10.03
2018-09-28T03:08:52.151Z,9.94
2018-09-28T03:09:52.152Z,10.00
2018-09-28T03:10:52.146Z,9.99
2018-09-28T03:11:52.169Z,10.03
2018-09-28T03:12:52.143Z,10.07
2018-09-28T03:13:52.140Z,10.18
2018-09-28T03:14:52.145Z,10.14
2018-09-28T03:15:52.139Z,10.15
2018-09-28T03:16:52.166Z,10.06
2018-09-28T03:17:52.141Z,9.94
2018-09-28T03:18:52.156Z,9.88
2018-09-28T03:19:52.130Z,9.78
2018-09-28T03:20:52.156Z,9.66
2018-09-28T03:21:52.149Z,9.58
2018-09-28T03:22:52.126Z,9.50
2018-09-28T03:23:52.127Z,9.38
2018-09-28T03:24:52.129Z,9.38
2018-09-28T03:25:52.129Z,9.28
2018-09-28T03:26:52.133Z,9.18
2018-09-28T03:27:52.116Z,9.27
2018-09-28T03:28:52.111Z,9.06
2018-09-28T03:29:52.102Z,9.04
2018-09-28T03:30:52.136Z,8.84
2018-09-28T03:31:52.101Z,8.72
2018-09-28T03:32:52.090Z,8.72
2018-09-28T03:33:52.097Z,8.68
2018-09-28T03:34:52.105Z,8.55
2018-09-28T03:35:52.117Z,8.55
2018-09-28T03:36:52.090Z,8.54
2018-09-28T03:37:52.079Z,8.36
2018-09-28T03:38:52.081Z,8.40
2018-09-28T03:39:52.088Z,8.35
2018-09-28T03:40:52.102Z,8.35
2018-09-28T03:41:52.076Z,8.40
2018-09-28T03:42:52.069Z,8.44
2018-09-28T03:43:52.068Z,8.51
2018-09-28T03:44:52.070Z,8.44
2018-09-28T03:45:52.101Z,8.58
2018-09-28T03:46:52.082Z,8.68
2018-09-28T03:47:52.084Z,8.54
2018-09-28T03:48:52.076Z,8.55
2018-09-28T03:49:52.049Z,8.53
2018-09-28T03:50:52.107Z,8.48
2018-09-28T03:51:52.099Z,8.40
2018-09-28T03:52:52.048Z,8.29
2018-09-28T03:53:52.052Z,8.30
2018-09-28T03:54:52.030Z,8.30
2018-09-28T03:55:52.063Z,8.22
2018-09-28T03:56:52.032Z,8.04
2018-09-28T03:57:52.036Z,7.99
2018-09-28T03:58:52.069Z,7.93
2018-09-28T03:59:52.048Z,7.84
2018-09-28T04:00:52.051Z,7.84
2018-09-28T04:01:52.027Z,7.63
2018-09-28T04:02:52.075Z,7.62
2018-09-28T04:03:52.031Z,7.66
2018-09-28T04:04:52.025Z,7.71
2018-09-28T04:05:52.111Z,7.63
2018-09-28T04:06:52.018Z,7.58
2018-09-28T04:07:52.023Z,7.45
2018-09-28T04:08:52.027Z,7.49
2018-09-28T04:09:52.018Z,7.42
2018-09-28T04:10:52.029Z,7.38
2018-09-28T04:11:52.023Z,7.32
2018-09-28T04:12:52.025Z,7.37
2018-09-28T04:13:51.992Z,7.32
2018-09-28T04:14:51.993Z,7.29
2018-09-28T04:15:52.026Z,7.22
2018-09-28T04:16:51.999Z,7.16
2018-09-28T04:17:51.981Z,7.23
2018-09-28T04:18:51.996Z,7.23
2018-09-28T04:19:51.983Z,7.35
2018-09-28T04:20:52.007Z,7.32
2018-09-28T04:21:51.981Z,7.17
2018-09-28T04:22:51.974Z,7.15
2018-09-28T04:23:51.974Z,7.13
2018-09-28T04:24:51.999Z,7.09
2018-09-28T04:25:51.983Z,7.22
2018-09-28T04:26:51.963Z,7.20
2018-09-28T04:27:51.947Z,7.29
2018-09-28T04:28:51.963Z,7.40
2018-09-28T04:29:51.929Z,7.40
2018-09-28T04:30:51.964Z,7.40
2018-09-28T04:31:51.943Z,7.42
2018-09-28T04:32:51.925Z,7.34
2018-09-28T04:33:51.923Z,7.42
2018-09-28T04:34:51.937Z,7.41
2018-09-28T04:35:51.964Z,7.44
2018-09-28T04:36:51.960Z,7.35
2018-09-28T04:37:51.911Z,7.37
2018-09-28T04:38:51.901Z,7.26
2018-09-28T04:39:51.901Z,7.29
2018-09-28T04:40:51.910Z,7.27
2018-09-28T04:41:51.951Z,7.32
2018-09-28T04:42:51.895Z,7.23
2018-09-28T04:43:51.943Z,7.15
2018-09-28T04:44:51.881Z,7.15
2018-09-28T04:45:51.884Z,7.05
2018-09-28T04:46:51.908Z,7.05
2018-09-28T04:47:51.868Z,7.05
2018-09-28T04:48:51.897Z,7.01
2018-09-28T04:49:51.877Z,6.97
2018-09-28T04:50:51.856Z,6.89
2018-09-28T04:51:51.882Z,6.99
2018-09-28T04:52:51.852Z,6.99
2018-09-28T04:53:51.853Z,6.94
2018-09-28T04:54:51.845Z,7.13
2018-09-28T04:55:51.844Z,7.17
2018-09-28T04:56:51.873Z,7.22
2018-09-28T04:57:51.841Z,7.22
2018-09-28T04:58:51.834Z,7.34
2018-09-28T04:59:51.835Z,7.27
2018-09-28T05:00:51.855Z,7.23
2018-09-28T05:01:51.845Z,7.20
2018-09-28T05:02:51.810Z,7.17
2018-09-28T05:03:51.838Z,7.01
2018-09-28T05:04:51.833Z,7.08
2018-09-28T05:05:51.836Z,6.99
2018-09-28T05:06:51.828Z,6.90
2018-09-28T05:07:51.818Z,6.91
2018-09-28T05:08:51.813Z,6.91
2018-09-28T05:09:51.804Z,6.95
2018-09-28T05:10:51.889Z,6.91
2018-09-28T05:11:51.781Z,7.08
2018-09-28T05:12:51.799Z,7.17
2018-09-28T05:13:51.809Z,7.15
2018-09-28T05:14:51.792Z,7.13
2018-09-28T05:15:51.811Z,7.13
2018-09-28T05:16:51.802Z,7.09
2018-09-28T05:17:51.764Z,7.12
2018-09-28T05:18:51.765Z,7.02
2018-09-28T05:19:51.772Z,7.05
2018-09-28T05:20:51.799Z,7.08
2018-09-28T05:21:51.773Z,7.12
2018-09-28T05:22:51.767Z,7.12
2018-09-28T05:23:51.754Z,7.09
2018-09-28T05:24:51.779Z,7.13
2018-09-28T05:25:51.770Z,7.19
2018-09-28T05:26:51.795Z,7.20
2018-09-28T05:27:51.722Z,7.22
2018-09-28T05:28:51.733Z,7.29
2018-09-28T05:29:51.730Z,7.29
2018-09-28T05:30:53.961Z,7.32
2018-09-28T05:31:51.903Z,7.37
2018-09-28T05:32:51.801Z,7.42
2018-09-28T05:33:51.712Z,7.60
2018-09-28T05:34:51.744Z,7.75
2018-09-28T05:35:51.725Z,7.66
2018-09-28T05:36:51.733Z,7.77
2018-09-28T05:37:51.697Z,7.79
2018-09-28T05:38:51.720Z,7.79
2018-09-28T05:39:51.692Z,7.75
2018-09-28T05:40:51.699Z,7.81
2018-09-28T05:41:52.501Z,7.90
2018-09-28T05:42:51.678Z,7.81
2018-09-28T05:43:51.707Z,7.84
2018-09-28T05:44:51.683Z,7.84
2018-09-28T05:45:51.729Z,7.85
2018-09-28T05:46:51.673Z,7.93
2018-09-28T05:47:51.691Z,7.90
2018-09-28T05:48:51.659Z,7.93
2018-09-28T05:49:51.655Z,7.94
2018-09-28T05:50:51.690Z,7.97
2018-09-28T05:51:51.646Z,7.99
2018-09-28T05:52:51.652Z,8.02
2018-09-28T05:53:51.664Z,8.08
2018-09-28T05:54:51.664Z,8.03
2018-09-28T05:55:51.686Z,8.12
2018-09-28T05:56:51.656Z,8.03
2018-09-28T05:57:51.619Z,8.10
2018-09-28T05:58:51.615Z,8.04
2018-09-28T05:59:51.632Z,7.97
2018-09-28T06:00:51.638Z,7.97
2018-09-28T06:01:51.615Z,7.99
2018-09-28T06:02:51.608Z,7.99
2018-09-28T06:03:52.681Z,8.11
2018-09-28T06:04:51.664Z,8.12
2018-09-28T06:05:51.621Z,8.17
2018-09-28T06:06:51.608Z,8.21
2018-09-28T06:07:51.615Z,8.36
2018-09-28T06:08:51.673Z,8.48
2018-09-28T06:09:51.766Z,8.51
2018-09-28T06:10:52.618Z,8.63
2018-09-28T06:11:51.588Z,8.86
2018-09-28T06:12:51.838Z,8.93
2018-09-28T06:13:51.575Z,9.01
2018-09-28T06:14:51.579Z,8.96
2018-09-28T06:15:51.615Z,9.09
2018-09-28T06:16:51.584Z,9.05
2018-09-28T06:17:51.625Z,9.46
2018-09-28T06:18:51.627Z,9.94
2018-09-28T06:19:51.572Z,10.37
2018-09-28T06:20:51.588Z,10.84
2018-09-28T06:21:51.555Z,11.38
2018-09-28T06:22:51.551Z,11.82
2018-09-28T06:23:51.577Z,12.26
2018-09-28T06:24:51.555Z,12.49
2018-09-28T06:25:51.619Z,12.64
2018-09-28T06:26:51.579Z,12.95
2018-09-28T06:27:51.572Z,13.30
2018-09-28T06:28:51.559Z,13.47
2018-09-28T06:29:51.564Z,13.62
2018-09-28T06:30:51.569Z,13.62
2018-09-28T06:31:51.543Z,13.61
2018-09-28T06:32:51.570Z,13.61
2018-09-28T06:33:51.546Z,13.79
2018-09-28T06:34:51.534Z,14.04
2018-09-28T06:35:51.618Z,14.37
2018-09-28T06:36:51.534Z,14.60
2018-09-28T06:37:51.529Z,14.83
2018-09-28T06:38:51.532Z,15.03
2018-09-28T06:39:51.590Z,14.95
2018-09-28T06:40:51.888Z,15.06
2018-09-28T06:41:51.563Z,15.13
2018-09-28T06:42:51.537Z,15.28
2018-09-28T06:43:51.545Z,15.43
2018-09-28T06:44:51.529Z,15.12
2018-09-28T06:45:51.555Z,14.84
2018-09-28T06:46:51.553Z,14.60
2018-09-28T06:47:51.544Z,14.56
2018-09-28T06:48:51.529Z,14.81
2018-09-28T06:49:51.559Z,15.23
2018-09-28T06:50:51.542Z,15.20
2018-09-28T06:51:51.559Z,15.39
2018-09-28T06:52:51.537Z,15.66
2018-09-28T06:53:51.601Z,15.61
2018-09-28T06:54:51.542Z,15.12
2018-09-28T06:55:51.542Z,15.05
2018-09-28T06:56:51.563Z,14.88
2018-09-28T06:57:51.538Z,15.19
2018-09-28T06:58:51.567Z,15.48
2018-09-28T06:59:51.618Z,15.74
2018-09-28T07:00:51.574Z,16.18
2018-09-28T07:01:51.560Z,16.58
2018-09-28T07:02:51.553Z,16.85
2018-09-28T07:03:51.595Z,17.22
2018-09-28T07:04:51.563Z,17.54
2018-09-28T07:05:51.601Z,17.43
2018-09-28T07:06:51.559Z,17.59
2018-09-28T07:07:51.569Z,17.71
2018-09-28T07:08:51.562Z,17.81
2018-09-28T07:09:51.593Z,18.06
2018-09-28T07:10:51.572Z,17.94
2018-09-28T07:11:51.611Z,17.84
2018-09-28T07:12:51.577Z,17.85
2018-09-28T07:13:51.586Z,17.95
2018-09-28T07:14:51.581Z,18.04
2018-09-28T07:15:51.588Z,17.97
2018-09-28T07:16:51.670Z,18.10
2018-09-28T07:17:51.643Z,18.17
2018-09-28T07:18:51.614Z,18.06
2018-09-28T07:19:51.590Z,18.15
2018-09-28T07:20:51.608Z,18.54
2018-09-28T07:21:51.634Z,18.59
2018-09-28T07:22:51.609Z,18.90
2018-09-28T07:23:51.651Z,18.91
2018-09-28T07:24:51.656Z,19.17
2018-09-28T07:25:51.617Z,19.31
2018-09-28T07:26:51.664Z,19.36
2018-09-28T07:27:51.630Z,19.54
2018-09-28T07:28:51.643Z,19.75
2018-09-28T07:29:51.693Z,19.76
2018-09-28T07:30:51.642Z,19.70
2018-09-28T07:31:51.647Z,19.70
2018-09-28T07:32:51.680Z,19.87
2018-09-28T07:33:51.661Z,20.03
2018-09-28T07:34:51.668Z,20.27
2018-09-28T07:35:51.692Z,20.25
2018-09-28T07:36:51.790Z,20.33
2018-09-28T07:37:51.719Z,20.35
2018-09-28T07:38:51.687Z,20.21
2018-09-28T07:39:51.692Z,20.46
2018-09-28T07:40:51.699Z,20.74
2018-09-28T07:41:51.757Z,21.05
2018-09-28T07:42:51.725Z,21.32
2018-09-28T07:43:51.718Z,21.69
2018-09-28T07:44:51.716Z,21.74
2018-09-28T07:45:51.722Z,21.99
2018-09-28T07:46:51.731Z,22.12
2018-09-28T07:47:51.785Z,22.29
2018-09-28T07:48:51.743Z,22.44
2018-09-28T07:49:51.750Z,22.54
2018-09-28T07:50:51.758Z,22.54
2018-09-28T07:51:51.769Z,22.68
2018-09-28T07:52:51.801Z,22.72
2018-09-28T07:53:51.788Z,22.87
2018-09-28T07:54:51.791Z,22.80
2018-09-28T07:55:51.811Z,22.78
2018-09-28T07:56:51.804Z,22.78
2018-09-28T07:57:51.834Z,22.72
2018-09-28T07:58:51.828Z,22.68
2018-09-28T07:59:51.847Z,22.62
2018-09-28T08:00:51.834Z,22.43
2018-09-28T08:01:51.849Z,22.41
2018-09-28T08:02:51.876Z,22.14
2018-09-28T08:03:51.907Z,22.13
2018-09-28T08:04:51.873Z,21.90
2018-09-28T08:05:51.885Z,21.76
2018-09-28T08:06:51.901Z,21.82
2018-09-28T08:07:51.942Z,21.66
2018-09-28T08:08:51.937Z,21.63
2018-09-28T08:09:51.923Z,21.72
2018-09-28T08:10:51.925Z,21.71
2018-09-28T08:11:51.944Z,21.69
2018-09-28T08:12:51.979Z,22.04
2018-09-28T08:13:51.962Z,22.34
2018-09-28T08:14:51.973Z,22.49
2018-09-28T08:15:51.977Z,22.65
2018-09-28T08:16:51.987Z,22.43
2018-09-28T08:17:52.030Z,22.50
2018-09-28T08:18:52.007Z,22.44
2018-09-28T08:19:52.016Z,22.47
2018-09-28T08:20:52.028Z,22.59
2018-09-28T08:21:52.032Z,22.52
2018-09-28T08:22:52.080Z,22.46
2018-09-28T08:23:52.070Z,22.31
2018-09-28T08:24:52.087Z,22.52
2018-09-28T08:25:52.069Z,22.20
2018-09-28T08:26:52.085Z,22.17
2018-09-28T08:27:52.117Z,22.25
2018-09-28T08:28:52.120Z,22.38
2018-09-28T08:29:52.120Z,22.31
2018-09-28T08:30:52.127Z,22.44
2018-09-28T08:31:52.142Z,22.83
2018-09-28T08:32:52.172Z,23.02
2018-09-28T08:33:52.162Z,23.58
2018-09-28T08:34:52.167Z,23.61
2018-09-28T08:35:52.181Z,23.29
2018-09-28T08:36:52.326Z,23.53
2018-09-28T08:37:52.248Z,23.71
2018-09-28T08:38:52.222Z,23.95
2018-09-28T08:39:52.224Z,24.16
2018-09-28T08:40:52.234Z,24.53
2018-09-28T08:41:52.288Z,24.10
2018-09-28T08:42:52.292Z,23.77
2018-09-28T08:43:52.278Z,22.67
2018-09-28T08:44:52.275Z,22.34
2018-09-28T08:45:52.293Z,22.09
2018-09-28T08:46:52.299Z,21.79
2018-09-28T08:47:52.350Z,21.21
2018-09-28T08:48:52.327Z,20.87
2018-09-28T08:49:52.345Z,20.74
2018-09-28T08:50:52.359Z,20.72
2018-09-28T08:51:52.374Z,20.98
2018-09-28T08:52:52.408Z,21.61
2018-09-28T08:53:52.395Z,21.54
2018-09-28T08:54:52.437Z,21.50
2018-09-28T08:55:52.397Z,22.19
2018-09-28T08:56:52.405Z,22.78
2018-09-28T08:57:52.486Z,23.24
2018-09-28T08:58:52.429Z,23.57
2018-09-28T08:59:52.432Z,23.64
2018-09-28T09:00:52.441Z,23.70
2018-09-28T09:01:52.463Z,23.39
2018-09-28T09:02:52.494Z,23.26
2018-09-28T09:03:54.171Z,22.75
2018-09-28T09:04:52.505Z,21.90
2018-09-28T09:05:52.496Z,21.63
2018-09-28T09:06:52.511Z,20.95
2018-09-28T09:07:52.548Z,19.76
2018-09-28T09:08:52.526Z,19.06
2018-09-28T09:09:52.541Z,18.62
2018-09-28T09:10:52.543Z,18.10
2018-09-28T09:11:52.567Z,17.67
2018-09-28T09:12:52.593Z,17.40
2018-09-28T09:13:52.603Z,17.44
2018-09-28T09:14:52.587Z,17.26
2018-09-28T09:15:52.595Z,17.15
2018-09-28T09:16:52.599Z,16.83
2018-09-28T09:17:52.660Z,16.88
2018-09-28T09:18:52.649Z,17.07
2018-09-28T09:19:52.639Z,17.23
2018-09-28T09:20:52.679Z,17.29
2018-09-28T09:21:52.666Z,17.30
2018-09-28T09:22:52.689Z,17.57
2018-09-28T09:23:52.694Z,17.70
2018-09-28T09:24:52.679Z,17.70
2018-09-28T09:25:52.680Z,17.63
2018-09-28T09:26:52.671Z,17.70
2018-09-28T09:27:52.722Z,17.64
2018-09-28T09:28:52.692Z,17.50
2018-09-28T09:29:52.682Z,17.35
2018-09-28T09:30:52.688Z,17.04
2018-09-28T09:31:52.728Z,17.04
2018-09-28T09:32:52.759Z,17.17
2018-09-28T09:33:52.713Z,16.93
2018-09-28T09:34:52.732Z,16.90
2018-09-28T09:35:52.744Z,16.89
2018-09-28T09:36:52.755Z,16.78
2018-09-28T09:37:52.738Z,16.93
2018-09-28T09:38:52.742Z,17.13
2018-09-28T09:39:52.759Z,17.30
2018-09-28T09:40:52.797Z,17.53
2018-09-28T09:41:52.767Z,17.73
2018-09-28T09:42:52.762Z,17.81
2018-09-28T09:43:52.754Z,17.87
2018-09-28T09:44:52.812Z,17.81
2018-09-28T09:45:52.811Z,17.33
2018-09-28T09:46:52.811Z,16.74
2018-09-28T09:47:52.794Z,16.77
2018-09-28T09:48:52.822Z,16.88
2018-09-28T09:49:52.855Z,16.73
2018-09-28T09:50:52.786Z,16.88
2018-09-28T09:51:52.838Z,16.67
2018-09-28T09:52:52.831Z,16.77
2018-09-28T09:53:52.822Z,16.86
2018-09-28T09:54:52.822Z,16.42
2018-09-28T09:55:52.865Z,16.12
2018-09-28T09:56:52.886Z,16.14
2018-09-28T09:57:52.920Z,16.16
2018-09-28T09:58:52.839Z,16.59
2018-09-28T09:59:52.864Z,16.92
2018-09-28T10:00:52.855Z,16.92
2018-09-28T10:01:52.884Z,16.81
2018-09-28T10:02:52.849Z,16.59
2018-09-28T10:03:52.884Z,16.26
2018-09-28T10:04:52.877Z,16.35
2018-09-28T10:05:52.911Z,16.25
2018-09-28T10:06:52.912Z,16.40
2018-09-28T10:07:52.894Z,16.52
2018-09-28T10:08:52.887Z,16.52
2018-09-28T10:09:52.894Z,16.40
2018-09-28T10:10:52.908Z,16.25
2018-09-28T10:11:52.980Z,15.81
2018-09-28T10:12:52.977Z,15.89
2018-09-28T10:13:52.940Z,15.72
2018-09-28T10:14:52.922Z,15.48
2018-09-28T10:15:52.949Z,15.30
2018-09-28T10:16:52.961Z,15.15
2018-09-28T10:17:52.937Z,15.13
2018-09-28T10:18:52.970Z,14.75
2018-09-28T10:19:52.984Z,14.98
2018-09-28T10:20:53.567Z,14.84
2018-09-28T10:21:52.943Z,14.95
2018-09-28T10:22:53.001Z,15.11
2018-09-28T10:23:52.950Z,14.81
2018-09-28T10:24:52.967Z,14.64
2018-09-28T10:25:52.987Z,14.62
2018-09-28T10:26:52.979Z,14.75
2018-09-28T10:27:53.000Z,14.61
2018-09-28T10:28:52.974Z,14.47
2018-09-28T10:29:52.963Z,14.37
2018-09-28T10:30:52.991Z,14.20
2018-09-28T10:31:52.982Z,14.21
2018-09-28T10:32:52.985Z,13.98
2018-09-28T10:33:52.982Z,13.98
2018-09-28T10:34:53.044Z,13.89
2018-09-28T10:35:53.040Z,13.88
2018-09-28T10:36:52.988Z,14.04
2018-09-28T10:37:52.987Z,14.10
2018-09-28T10:38:52.982Z,14.19
2018-09-28T10:39:52.990Z,14.13
2018-09-28T10:40:53.064Z,14.32
2018-09-28T10:41:52.993Z,14.27
2018-09-28T10:42:52.997Z,14.25
2018-09-28T10:43:53.011Z,14.20
2018-09-28T10:44:52.995Z,14.14
2018-09-28T10:45:53.095Z,14.13
2018-09-28T10:46:52.990Z,14.19
2018-09-28T10:47:53.032Z,14.12
2018-09-28T10:48:53.009Z,14.12
2018-09-28T10:49:53.010Z,13.88
2018-09-28T10:50:53.043Z,13.77
2018-09-28T10:51:53.049Z,13.76
2018-09-28T10:52:53.092Z,13.77
2018-09-28T10:53:53.024Z,13.81
2018-09-28T10:54:52.993Z,13.62
2018-09-28T10:55:53.077Z,13.44
2018-09-28T10:56:53.026Z,13.22
2018-09-28T10:57:53.074Z,12.99
2018-09-28T10:58:53.116Z,13.06
2018-09-28T10:59:53.014Z,13.06
2018-09-28T11:00:53.048Z,13.12
2018-09-28T11:01:53.019Z,13.14
2018-09-28T11:02:52.997Z,12.99
2018-09-28T11:03:53.006Z,12.88
2018-09-28T11:04:53.004Z,12.85
2018-09-28T11:05:53.036Z,12.78
2018-09-28T11:06:53.038Z,12.77
2018-09-28T11:07:53.074Z,12.84
2018-09-28T11:08:53.058Z,12.64
2018-09-28T11:09:53.010Z,12.70
2018-09-28T11:10:53.018Z,12.77
2018-09-28T11:11:53.058Z,12.71
2018-09-28T11:12:53.005Z,12.89
2018-09-28T11:13:53.018Z,12.78
2018-09-28T11:14:53.011Z,12.71
2018-09-28T11:15:53.054Z,12.74
2018-09-28T11:16:53.066Z,12.87
2018-09-28T11:17:53.001Z,12.87
2018-09-28T11:18:53.041Z,12.71
2018-09-28T11:19:53.033Z,12.63
2018-09-28T11:20:53.079Z,12.57
2018-09-28T11:21:53.041Z,12.37
2018-09-28T11:22:53.007Z,12.39
2018-09-28T11:23:53.022Z,12.39
2018-09-28T11:24:53.026Z,12.38
2018-09-28T11:25:53.020Z,12.24
2018-09-28T11:26:53.033Z,12.23
2018-09-28T11:27:53.011Z,12.26
2018-09-28T11:28:53.012Z,12.29
2018-09-28T11:29:53.007Z,12.39
2018-09-28T11:30:53.027Z,12.33
2018-09-28T11:31:53.038Z,12.52
2018-09-28T11:32:53.031Z,12.38
2018-09-28T11:33:53.030Z,12.41
2018-09-28T11:34:53.007Z,12.23
2018-09-28T11:35:53.043Z,12.38
2018-09-28T11:36:53.044Z,12.54
2018-09-28T11:37:53.082Z,12.46
2018-09-28T11:38:53.045Z,12.42
2018-09-28T11:39:52.995Z,12.49
2018-09-28T11:40:53.030Z,12.59
2018-09-28T11:41:53.020Z,12.41
2018-09-28T11:42:53.013Z,12.41
2018-09-28T11:43:53.037Z,12.54
2018-09-28T11:44:52.991Z,12.44
2018-09-28T11:45:53.074Z,12.52
2018-09-28T11:46:53.035Z,12.42
2018-09-28T11:47:53.008Z,12.41
2018-09-28T11:48:53.014Z,12.46
2018-09-28T11:49:53.028Z,12.46
2018-09-28T11:50:52.996Z,12.52
2018-09-28T11:51:53.022Z,12.31
2018-09-28T11:52:52.998Z,12.51
2018-09-28T11:53:53.005Z,12.48
2018-09-28T11:54:53.007Z,12.37
2018-09-28T11:55:53.001Z,12.37
2018-09-28T11:56:53.043Z,12.41
2018-09-28T11:57:52.991Z,12.45
2018-09-28T11:58:53.021Z,12.38
2018-09-28T11:59:53.037Z,12.39
2018-09-28T12:00:53.004Z,12.24
2018-09-28T12:01:53.021Z,12.37
2018-09-28T12:02:52.998Z,12.27
2018-09-28T12:03:53.032Z,12.39
2018-09-28T12:04:53.021Z,12.49
2018-09-28T12:05:53.007Z,12.54
2018-09-28T12:06:53.140Z,12.52
2018-09-28T12:07:52.992Z,12.54
2018-09-28T12:08:52.992Z,12.39
2018-09-28T12:09:53.006Z,12.59
2018-09-28T12:10:52.987Z,12.54
2018-09-28T12:11:53.042Z,12.59
2018-09-28T12:12:52.988Z,12.57
2018-09-28T12:13:52.972Z,12.63
2018-09-28T12:14:53.000Z,12.63
2018-09-28T12:15:52.995Z,12.77
2018-09-28T12:16:53.029Z,12.75
2018-09-28T12:17:53.030Z,12.66
2018-09-28T12:18:53.067Z,12.64
2018-09-28T12:19:52.985Z,12.59
2018-09-28T12:20:52.986Z,12.52
2018-09-28T12:21:52.992Z,12.54
2018-09-28T12:22:53.021Z,12.59
2018-09-28T12:23:53.019Z,12.52
2018-09-28T12:24:52.996Z,12.52
2018-09-28T12:25:53.002Z,12.51
2018-09-28T12:26:53.020Z,12.71
2018-09-28T12:27:52.980Z,12.67
2018-09-28T12:28:53.002Z,12.69
2018-09-28T12:29:52.985Z,12.63
2018-09-28T12:30:52.988Z,12.60
2018-09-28T12:31:53.032Z,12.59
2018-09-28T12:32:53.007Z,12.45
2018-09-28T12:33:52.987Z,12.46
2018-09-28T12:34:52.981Z,12.49
2018-09-28T12:35:52.994Z,12.56
2018-09-28T12:36:53.056Z,12.49
2018-09-28T12:37:52.966Z,12.42
2018-09-28T12:38:53.015Z,12.24
2018-09-28T12:39:53.041Z,12.44
2018-09-28T12:40:52.989Z,12.38
2018-09-28T12:41:52.993Z,12.39
2018-09-28T12:42:52.989Z,12.48
2018-09-28T12:43:52.971Z,12.48
2018-09-28T12:44:52.991Z,12.42
2018-09-28T12:45:52.970Z,12.46
2018-09-28T12:46:52.994Z,12.44
2018-09-28T12:47:52.967Z,12.57
2018-09-28T12:48:53.075Z,12.67
2018-09-28T12:49:52.993Z,12.69
2018-09-28T12:50:53.017Z,12.71
2018-09-28T12:51:52.960Z,12.74
2018-09-28T12:52:52.972Z,12.66
2018-09-28T12:53:52.979Z,12.54
2018-09-28T12:54:53.064Z,12.41
2018-09-28T12:55:52.997Z,12.48
2018-09-28T12:56:52.966Z,12.52
2018-09-28T12:57:52.977Z,12.49
2018-09-28T12:58:52.995Z,12.48
2018-09-28T12:59:52.971Z,12.44
2018-09-28T13:00:53.083Z,12.51