createdAt,value
2018-09-10T00:17:26.491Z,88.10
2018-09-10T00:48:44.803Z,88.40
2018-09-10T01:20:03.353Z,91.10
2018-09-10T01:48:29.112Z,87.70
2018-09-10T02:19:48.357Z,88.40
2018-09-10T02:33:50.530Z,90.30
2018-09-10T02:53:37.203Z,90.50
2018-09-10T03:19:12.295Z,88.70
2018-09-10T03:41:57.815Z,88.60
2018-09-10T03:44:28.982Z,88.50
2018-09-10T03:47:13.413Z,88.50
2018-09-10T03:49:45.117Z,88.50
2018-09-10T04:18:18.782Z,88.70
2018-09-10T04:49:38.790Z,90.00
2018-09-10T05:18:05.362Z,91.30
2018-09-10T05:20:35.752Z,91.40
2018-09-10T05:23:06.350Z,91.20
2018-09-10T05:37:06.749Z,90.70
2018-09-10T05:39:37.258Z,90.70
2018-09-10T05:42:08.393Z,90.70
2018-09-10T05:44:38.830Z,90.70
2018-09-10T05:47:08.961Z,90.60
2018-09-10T05:49:39.910Z,90.50
2018-09-10T05:52:14.155Z,90.50
2018-09-10T05:54:44.781Z,90.80
2018-09-10T05:57:19.674Z,91.20
2018-09-10T05:59:53.877Z,91.30
2018-09-10T06:02:24.420Z,91.20
2018-09-10T06:04:54.573Z,91.30
2018-09-10T06:07:25.070Z,90.80
2018-09-10T06:09:55.783Z,90.30
2018-09-10T06:12:26.635Z,90.30
2018-09-10T06:14:58.127Z,90.40
2018-09-10T06:17:29.041Z,90.50
2018-09-10T06:19:59.347Z,90.50
2018-09-10T06:22:30.537Z,90.50
2018-09-10T06:25:01.036Z,90.50
2018-09-10T06:27:31.308Z,90.70
2018-09-10T06:30:01.556Z,90.50
2018-09-10T06:32:31.929Z,90.30
2018-09-10T06:35:02.528Z,90.50
2018-09-10T06:37:33.429Z,90.60
2018-09-10T06:40:03.827Z,90.40
2018-09-10T06:42:34.308Z,90.30
2018-09-10T06:45:04.584Z,90.10
2018-09-10T06:47:35.343Z,89.90
2018-09-10T06:50:07.214Z,90.00
2018-09-10T06:52:37.973Z,90.10
2018-09-10T06:55:08.249Z,90.10
2018-09-10T06:57:39.711Z,90.00
2018-09-10T07:00:10.258Z,89.90
2018-09-10T07:02:40.808Z,90.00
2018-09-10T07:05:11.342Z,89.80
2018-09-10T07:07:41.716Z,89.60
2018-09-10T07:10:12.056Z,89.70
2018-09-10T07:12:42.401Z,89.20
2018-09-10T07:15:13.164Z,88.90
2018-09-10T07:17:43.435Z,89.10
2018-09-10T07:20:13.910Z,89.10
2018-09-10T07:22:49.129Z,88.70
2018-09-10T07:25:20.207Z,88.50
2018-09-10T07:27:50.680Z,88.50
2018-09-10T07:30:21.468Z,88.40
2018-09-10T07:32:51.810Z,88.20
2018-09-10T07:35:22.064Z,87.70
2018-09-10T07:37:52.843Z,87.60
2018-09-10T07:40:23.737Z,87.50
2018-09-10T07:42:54.336Z,87.70
2018-09-10T07:45:25.272Z,87.50
2018-09-10T07:47:55.466Z,87.70
2018-09-10T07:50:25.776Z,87.20
2018-09-10T07:52:56.500Z,87.10
2018-09-10T07:55:28.532Z,87.10
2018-09-10T07:57:59.180Z,87.30
2018-09-10T08:00:29.108Z,87.00
2018-09-10T08:02:59.878Z,86.80
2018-09-10T08:05:30.191Z,86.80
2018-09-10T08:08:00.812Z,87.10
2018-09-10T08:10:31.391Z,87.00
2018-09-10T08:27:26.029Z,85.60
2018-09-10T08:38:33.987Z,83.50
2018-09-10T08:46:49.671Z,83.70
2018-09-10T09:00:52.022Z,83.30
2018-09-10T09:03:22.425Z,82.60
2018-09-10T09:11:37.948Z,81.90
2018-09-10T09:56:55.327Z,73.90
2018-09-10T10:02:21.641Z,72.70
2018-09-10T10:19:14.593Z,71.60
2018-09-10T10:24:50.761Z,71.20
2018-09-10T10:27:21.025Z,73.10
2018-09-10T10:29:51.415Z,72.20
2018-09-10T10:32:21.360Z,71.70
2018-09-10T10:34:51.155Z,71.20
2018-09-10T10:37:21.345Z,71.70
2018-09-10T10:45:37.134Z,73.20
2018-09-10T10:48:31.052Z,73.80
2018-09-10T10:51:00.650Z,73.70
2018-09-10T10:56:24.133Z,71.80
2018-09-10T10:58:54.512Z,72.00
2018-09-10T11:10:01.948Z,69.30
2018-09-10T11:15:25.124Z,68.60
2018-09-10T11:17:55.010Z,69.30
2018-09-10T11:23:18.327Z,70.70
2018-09-10T11:25:48.040Z,71.50
2018-09-10T11:31:14.124Z,69.30
2018-09-10T11:42:32.001Z,69.40
2018-09-10T11:45:02.798Z,68.90
2018-09-10T11:50:26.143Z,67.40
2018-09-10T11:52:56.290Z,68.10
2018-09-10T11:58:43.206Z,67.80
2018-09-10T12:01:13.443Z,68.70
2018-09-10T12:03:43.327Z,69.00
2018-09-10T12:09:06.715Z,68.50
2018-09-10T12:14:40.927Z,68.70
2018-09-10T12:17:11.573Z,69.30
2018-09-10T12:22:55.945Z,68.80
2018-09-10T12:25:26.856Z,68.20
2018-09-10T12:27:57.020Z,68.70
2018-09-10T12:30:27.069Z,69.50
2018-09-10T12:33:02.966Z,69.00
2018-09-10T12:41:23.712Z,69.30
2018-09-10T12:43:54.448Z,69.40
2018-09-10T12:46:24.361Z,69.90
2018-09-10T12:57:33.548Z,68.90
2018-09-10T13:05:49.889Z,69.50
2018-09-10T13:14:06.101Z,68.70
2018-09-10T13:25:14.275Z,68.50
2018-09-10T13:27:44.563Z,69.30
2018-09-10T13:36:00.474Z,69.80
2018-09-10T13:41:12.902Z,69.80
2018-09-10T13:43:42.894Z,70.00
2018-09-10T13:46:12.685Z,69.80
2018-09-10T13:48:42.833Z,70.00
2018-09-10T13:51:12.816Z,69.20
2018-09-10T13:53:42.778Z,69.40
2018-09-10T13:56:12.646Z,69.50
2018-09-10T13:58:42.331Z,70.10
2018-09-10T14:01:12.114Z,70.60
2018-09-10T14:03:41.968Z,71.10
2018-09-10T14:06:12.138Z,71.60
2018-09-10T14:08:41.917Z,71.60
2018-09-10T14:11:12.801Z,71.30
2018-09-10T14:13:42.909Z,71.60
2018-09-10T14:16:13.020Z,71.30
2018-09-10T14:18:45.115Z,71.50
2018-09-10T14:21:14.102Z,71.10
2018-09-10T14:23:44.124Z,71.30
2018-09-10T14:29:07.258Z,70.30
2018-09-10T14:34:30.765Z,70.40
2018-09-10T14:37:00.563Z,69.80
2018-09-10T14:45:18.437Z,68.90
2018-09-10T14:47:48.201Z,67.60
2018-09-10T14:50:18.917Z,67.40
2018-09-10T14:52:48.796Z,67.50
2018-09-10T14:55:18.479Z,67.30
2018-09-10T14:57:48.385Z,67.60
2018-09-10T15:03:03.871Z,68.20
2018-09-10T15:05:33.477Z,68.30
2018-09-10T15:08:04.475Z,68.90
2018-09-10T15:10:34.178Z,69.40
2018-09-10T15:13:04.925Z,69.90
2018-09-10T15:15:35.897Z,69.80
2018-09-10T15:18:10.699Z,69.70
2018-09-10T15:20:42.236Z,69.80
2018-09-10T15:31:49.696Z,70.80
2018-09-10T15:37:33.283Z,70.90
2018-09-10T15:40:03.069Z,71.10
2018-09-10T15:42:33.507Z,71.10
2018-09-10T15:45:03.430Z,71.00
2018-09-10T15:47:38.394Z,71.20
2018-09-10T15:50:08.454Z,71.70
2018-09-10T15:52:39.368Z,72.10
2018-09-10T15:55:09.904Z,72.00
2018-09-10T15:57:40.398Z,72.20
2018-09-10T16:00:10.477Z,72.10
2018-09-10T16:02:40.231Z,72.10
2018-09-10T16:05:10.889Z,72.20
2018-09-10T16:07:39.888Z,72.20
2018-09-10T16:10:10.666Z,72.30
2018-09-10T16:12:42.648Z,72.70
2018-09-10T16:15:13.301Z,72.70
2018-09-10T16:17:43.406Z,72.90
2018-09-10T16:20:14.431Z,72.90
2018-09-10T16:22:43.605Z,73.10
2018-09-10T16:25:14.001Z,73.10
2018-09-10T16:27:44.455Z,73.10
2018-09-10T16:30:14.901Z,73.00
2018-09-10T16:32:44.639Z,72.70
2018-09-10T16:35:15.508Z,72.80
2018-09-10T16:37:44.275Z,72.70
2018-09-10T16:40:13.492Z,72.80
2018-09-10T16:42:43.783Z,72.90
2018-09-10T16:45:14.566Z,73.10
2018-09-10T16:47:49.304Z,73.10
2018-09-10T16:50:20.003Z,73.00
2018-09-10T16:52:48.718Z,73.40
2018-09-10T16:55:19.358Z,73.20
2018-09-10T16:57:50.192Z,73.40
2018-09-10T17:00:20.573Z,73.80
2018-09-10T17:02:50.807Z,74.20
2018-09-10T17:05:21.078Z,74.10
2018-09-10T17:07:51.870Z,74.30
2018-09-10T17:10:22.104Z,74.20
2018-09-10T17:12:52.106Z,74.60
2018-09-10T17:15:23.978Z,74.80
2018-09-10T17:17:55.746Z,75.00
2018-09-10T17:20:31.041Z,75.20
2018-09-10T17:23:01.488Z,75.50
2018-09-10T17:25:32.089Z,76.00
2018-09-10T17:28:01.809Z,76.10
2018-09-10T17:30:32.516Z,76.20
2018-09-10T17:33:03.858Z,76.40
2018-09-10T17:35:34.938Z,76.50
2018-09-10T17:38:06.996Z,76.70
2018-09-10T17:40:37.215Z,77.20
2018-09-10T17:43:07.509Z,77.30
2018-09-10T17:45:37.896Z,77.50
2018-09-10T17:48:08.604Z,77.70
2018-09-10T17:50:38.695Z,77.80
2018-09-10T17:53:07.673Z,77.60
2018-09-10T17:55:38.436Z,78.30
2018-09-10T17:58:09.737Z,78.50
2018-09-10T18:00:42.502Z,79.00
2018-09-10T18:03:15.786Z,80.30
2018-09-10T18:05:48.153Z,80.80
2018-09-10T18:08:19.512Z,81.60
2018-09-10T18:10:51.680Z,82.10
2018-09-10T18:13:22.397Z,82.80
2018-09-10T18:27:43.744Z,84.30
2018-09-10T18:30:15.398Z,85.00
2018-09-10T18:32:47.669Z,85.30
2018-09-10T18:35:17.738Z,85.70
2018-09-10T18:37:48.716Z,86.30
2018-09-10T18:40:19.958Z,86.70
2018-09-10T18:42:50.944Z,87.30
2018-09-10T18:45:22.928Z,87.80
2018-09-10T18:47:54.058Z,88.50
2018-09-10T18:50:26.158Z,88.90
2018-09-10T18:52:59.437Z,89.20
2018-09-10T18:55:31.344Z,89.30
2018-09-10T18:58:02.205Z,89.80
2018-09-10T19:00:33.888Z,89.50
2018-09-10T19:03:08.846Z,89.30
2018-09-10T19:05:39.694Z,89.20
2018-09-10T19:08:11.299Z,89.30
2018-09-10T19:10:42.193Z,89.60
2018-09-10T19:13:13.193Z,89.80
2018-09-10T19:15:44.601Z,89.70
2018-09-10T19:18:16.670Z,89.80
2018-09-10T19:23:33.680Z,90.00
2018-09-10T19:26:04.841Z,90.50
2018-09-10T19:28:45.967Z,90.50
2018-09-10T19:31:17.883Z,90.70
2018-09-10T19:33:49.073Z,90.90
2018-09-10T19:39:32.339Z,91.30
2018-09-10T19:50:37.879Z,92.20
2018-09-10T19:53:10.431Z,92.40
2018-09-10T19:55:42.417Z,93.00
2018-09-10T19:58:13.440Z,93.60
2018-09-10T20:00:45.206Z,93.70
2018-09-10T20:03:16.883Z,94.40
2018-09-10T20:05:47.680Z,94.50
2018-09-10T20:08:19.705Z,94.70
2018-09-10T20:10:52.438Z,94.80
2018-09-10T20:13:23.221Z,95.30
2018-09-10T20:15:54.328Z,95.00
2018-09-10T20:18:24.701Z,95.40
2018-09-10T20:26:39.970Z,95.30
2018-09-10T20:32:03.767Z,95.10
2018-09-10T20:37:42.542Z,95.30
2018-09-10T20:40:14.016Z,95.60
2018-09-10T20:45:39.489Z,94.20
2018-09-10T20:48:11.729Z,93.00
2018-09-10T20:53:42.701Z,90.80
2018-09-10T20:56:13.771Z,89.70
2018-09-10T21:13:08.541Z,89.30
2018-09-10T21:15:40.757Z,89.50
2018-09-10T21:18:11.080Z,89.70
2018-09-10T21:20:51.567Z,90.10
2018-09-10T21:23:22.580Z,90.50
2018-09-10T21:31:38.979Z,91.10
2018-09-10T21:34:08.602Z,91.00
2018-09-10T21:39:33.874Z,91.30
2018-09-10T21:42:02.772Z,91.70
2018-09-10T21:47:29.648Z,92.30
2018-09-10T21:52:58.911Z,92.70
2018-09-10T21:55:29.527Z,93.00
2018-09-10T21:57:58.326Z,93.40
2018-09-10T22:00:42.836Z,93.70
2018-09-10T22:03:13.659Z,93.50
2018-09-10T22:05:43.459Z,93.50
2018-09-10T22:08:12.262Z,93.30
2018-09-10T22:10:41.645Z,93.30
2018-09-10T22:16:03.471Z,94.00
2018-09-10T22:18:34.008Z,94.40
2018-09-10T22:21:02.817Z,94.40
2018-09-10T22:23:31.647Z,94.60
2018-09-10T22:26:02.323Z,94.70
2018-09-10T22:28:32.175Z,95.00
2018-09-10T22:31:02.435Z,95.80
2018-09-10T22:33:34.287Z,95.90
2018-09-10T22:36:03.453Z,96.00
2018-09-10T22:38:33.329Z,95.90
2018-09-10T22:41:02.120Z,95.60
2018-09-10T22:43:33.089Z,95.50
2018-09-10T22:46:03.780Z,95.50
2018-09-10T22:48:34.553Z,95.70
2018-09-10T22:51:03.276Z,95.80
2018-09-10T22:53:32.940Z,96.00
2018-09-10T22:56:03.103Z,96.20
2018-09-10T22:58:34.233Z,95.80
2018-09-10T23:01:04.792Z,95.80
2018-09-10T23:03:35.559Z,96.60
2018-09-10T23:06:06.190Z,97.00
2018-09-10T23:08:37.114Z,97.20
2018-09-10T23:11:08.557Z,97.90
2018-09-10T23:13:39.369Z,98.00
2018-09-10T23:16:08.244Z,98.30
2018-09-10T23:18:37.086Z,98.40
2018-09-10T23:21:05.987Z,98.50
2018-09-10T23:23:36.614Z,98.60
2018-09-10T23:26:05.383Z,98.30
2018-09-10T23:28:35.565Z,98.20
2018-09-10T23:31:04.646Z,98.30
2018-09-10T23:33:34.919Z,98.60
2018-09-10T23:36:05.203Z,98.90
2018-09-10T23:38:35.986Z,99.20
2018-09-10T23:41:07.644Z,99.00
2018-09-10T23:43:37.720Z,99.10
2018-09-10T23:46:08.236Z,99.30
2018-09-10T23:48:38.667Z,99.90
2018-09-10T23:51:09.185Z,99.90
2018-09-10T23:53:38.470Z,99.90
2018-09-10T23:56:08.521Z,99.90
2018-09-10T23:58:39.884Z,99.90
