createdAt,value
2018-10-05T00:01:30.588Z,11.72
2018-10-05T00:03:58.673Z,11.72
2018-10-05T00:06:26.764Z,11.66
2018-10-05T00:08:54.869Z,11.60
2018-10-05T00:11:23.049Z,11.55
2018-10-05T00:13:51.165Z,11.52
2018-10-05T00:16:19.281Z,11.46
2018-10-05T00:18:47.392Z,11.40
2018-10-05T00:21:15.557Z,11.37
2018-10-05T00:23:43.695Z,11.35
2018-10-05T00:26:11.799Z,11.32
2018-10-05T00:28:40.000Z,11.32
2018-10-05T00:31:08.057Z,11.30
2018-10-05T00:33:36.157Z,11.29
2018-10-05T00:36:04.265Z,11.30
2018-10-05T00:38:32.390Z,11.33
2018-10-05T00:41:01.384Z,11.33
2018-10-05T00:43:30.579Z,11.36
2018-10-05T00:45:58.689Z,11.39
2018-10-05T00:48:26.792Z,11.39
2018-10-05T00:50:54.897Z,11.40
2018-10-05T00:53:23.033Z,11.40
2018-10-05T00:55:51.295Z,11.39
2018-10-05T00:58:19.397Z,11.35
2018-10-05T01:00:47.517Z,11.32
2018-10-05T01:03:15.702Z,11.29
2018-10-05T01:05:43.893Z,11.29
2018-10-05T01:08:16.696Z,11.33
2018-10-05T01:10:44.796Z,11.39
2018-10-05T01:13:12.980Z,11.46
2018-10-05T01:15:41.075Z,11.53
2018-10-05T01:18:09.177Z,11.59
2018-10-05T01:20:37.284Z,11.64
2018-10-05T01:23:05.415Z,11.67
2018-10-05T01:25:33.577Z,11.70
2018-10-05T01:28:01.708Z,11.72
2018-10-05T01:30:29.788Z,11.72
2018-10-05T01:32:57.878Z,11.70
2018-10-05T01:35:25.968Z,11.70
2018-10-05T01:37:54.088Z,11.66
2018-10-05T01:40:22.208Z,11.61
2018-10-05T01:42:50.333Z,11.56
2018-10-05T01:45:18.424Z,11.51
2018-10-05T01:47:46.557Z,11.44
2018-10-05T01:50:14.655Z,11.39
2018-10-05T01:52:42.749Z,11.30
2018-10-05T01:55:10.976Z,11.27
2018-10-05T01:57:39.111Z,11.19
2018-10-05T02:00:07.211Z,11.16
2018-10-05T02:02:35.408Z,11.09
2018-10-05T02:05:03.453Z,11.05
2018-10-05T02:07:31.557Z,10.98
2018-10-05T02:09:59.641Z,10.94
2018-10-05T02:12:27.798Z,10.87
2018-10-05T02:14:55.972Z,10.83
2018-10-05T02:17:24.072Z,10.77
2018-10-05T02:19:52.177Z,10.72
2018-10-05T02:22:20.256Z,10.62
2018-10-05T02:24:48.359Z,10.54
2018-10-05T02:27:16.498Z,10.47
2018-10-05T02:29:44.612Z,10.42
2018-10-05T02:32:12.775Z,10.39
2018-10-05T02:34:40.884Z,10.34
2018-10-05T02:37:08.981Z,10.26
2018-10-05T02:39:37.136Z,10.29
2018-10-05T02:42:05.218Z,10.28
2018-10-05T02:44:33.300Z,10.26
2018-10-05T02:47:01.384Z,10.24
2018-10-05T02:49:29.479Z,10.19
2018-10-05T02:51:57.548Z,10.15
2018-10-05T02:54:25.662Z,10.12
2018-10-05T02:56:54.059Z,10.08
2018-10-05T02:59:22.157Z,10.07
2018-10-05T03:02:01.629Z,10.03
2018-10-05T03:04:29.752Z,9.95
2018-10-05T03:06:57.854Z,9.90
2018-10-05T03:09:25.958Z,9.86
2018-10-05T03:11:54.059Z,9.82
2018-10-05T03:14:22.544Z,9.78
2018-10-05T03:16:50.674Z,9.72
2018-10-05T03:19:18.863Z,9.69
2018-10-05T03:21:46.955Z,9.65
2018-10-05T03:24:15.065Z,9.61
2018-10-05T03:26:43.148Z,9.61
2018-10-05T03:29:11.259Z,9.58
2018-10-05T03:31:39.407Z,9.59
2018-10-05T03:34:07.568Z,9.54
2018-10-05T03:36:35.655Z,9.51
2018-10-05T03:39:05.145Z,9.47
2018-10-05T03:41:33.228Z,9.46
2018-10-05T03:44:01.330Z,9.45
2018-10-05T03:46:29.620Z,9.40
2018-10-05T03:48:57.732Z,9.42
2018-10-05T03:51:25.809Z,9.44
2018-10-05T03:53:53.924Z,9.37
2018-10-05T03:56:22.016Z,9.40
2018-10-05T03:58:50.127Z,9.39
2018-10-05T04:01:18.192Z,9.38
2018-10-05T04:03:46.305Z,9.38
2018-10-05T04:06:14.409Z,9.35
2018-10-05T04:08:42.556Z,9.35
2018-10-05T04:11:10.661Z,9.33
2018-10-05T04:13:38.837Z,9.32
2018-10-05T04:16:07.024Z,9.30
2018-10-05T04:18:35.099Z,9.29
2018-10-05T04:21:03.205Z,9.27
2018-10-05T04:23:31.296Z,9.26
2018-10-05T04:25:59.552Z,9.26
2018-10-05T04:28:27.652Z,9.26
2018-10-05T04:30:55.715Z,9.25
2018-10-05T04:33:23.789Z,9.24
2018-10-05T04:35:51.859Z,9.24
2018-10-05T04:38:19.955Z,9.24
2018-10-05T04:40:48.040Z,9.22
2018-10-05T04:43:16.250Z,9.22
2018-10-05T04:45:50.654Z,9.19
2018-10-05T04:48:18.763Z,9.16
2018-10-05T04:50:46.841Z,9.15
2018-10-05T04:53:14.944Z,9.13
2018-10-05T04:55:43.051Z,9.13
2018-10-05T04:58:11.165Z,9.12
2018-10-05T05:00:39.395Z,9.09
2018-10-05T05:03:08.930Z,9.07
2018-10-05T05:05:37.031Z,9.07
2018-10-05T05:08:05.159Z,9.07
2018-10-05T05:10:33.274Z,9.06
2018-10-05T05:13:01.411Z,9.04
2018-10-05T05:15:29.500Z,9.03
2018-10-05T05:17:57.633Z,9.02
2018-10-05T05:20:25.736Z,9.00
2018-10-05T05:22:53.821Z,8.98
2018-10-05T05:25:21.930Z,8.98
2018-10-05T05:27:50.065Z,8.97
2018-10-05T05:30:18.164Z,8.98
2018-10-05T05:32:46.248Z,8.95
2018-10-05T05:35:14.357Z,8.96
2018-10-05T05:37:42.438Z,8.96
2018-10-05T05:40:10.558Z,8.96
2018-10-05T05:42:38.780Z,8.97
2018-10-05T05:45:06.910Z,8.97
2018-10-05T05:47:34.997Z,9.00
2018-10-05T05:50:03.129Z,9.01
2018-10-05T05:52:31.233Z,9.00
2018-10-05T05:54:59.396Z,9.05
2018-10-05T05:57:28.198Z,9.11
2018-10-05T05:59:56.420Z,9.18
2018-10-05T06:02:24.590Z,9.44
2018-10-05T06:04:52.757Z,9.80
2018-10-05T06:07:20.882Z,10.22
2018-10-05T06:09:49.005Z,10.60
2018-10-05T06:12:17.171Z,11.02
2018-10-05T06:14:45.268Z,11.36
2018-10-05T06:17:13.445Z,11.64
2018-10-05T06:19:41.551Z,11.87
2018-10-05T06:22:09.834Z,12.04
2018-10-05T06:24:37.773Z,12.19
2018-10-05T06:27:06.212Z,12.85
2018-10-05T06:29:34.516Z,13.14
2018-10-05T06:32:02.594Z,13.35
2018-10-05T06:34:30.670Z,13.62
2018-10-05T06:36:58.787Z,13.94
2018-10-05T06:39:26.939Z,14.28
2018-10-05T06:41:55.088Z,14.49
2018-10-05T06:44:23.205Z,14.82
2018-10-05T06:46:51.317Z,15.14
2018-10-05T06:49:19.413Z,15.38
2018-10-05T06:51:47.561Z,15.56
2018-10-05T06:54:15.674Z,15.84
2018-10-05T06:56:43.777Z,16.03
2018-10-05T06:59:11.904Z,16.27
2018-10-05T07:01:40.128Z,16.60
2018-10-05T07:04:08.270Z,16.93
2018-10-05T07:06:36.381Z,17.06
2018-10-05T07:09:06.029Z,17.08
2018-10-05T07:11:34.343Z,17.42
2018-10-05T07:14:02.377Z,17.26
2018-10-05T07:16:30.626Z,17.26
2018-10-05T07:18:58.714Z,17.38
2018-10-05T07:21:26.878Z,17.46
2018-10-05T07:23:54.888Z,17.28
2018-10-05T07:26:23.011Z,17.30
2018-10-05T07:28:51.118Z,17.27
2018-10-05T07:31:19.318Z,17.37
2018-10-05T07:33:47.414Z,17.41
2018-10-05T07:36:15.517Z,17.60
2018-10-05T07:38:43.608Z,17.92
2018-10-05T07:41:11.733Z,18.31
2018-10-05T07:43:39.851Z,18.45
2018-10-05T07:46:08.040Z,18.50
2018-10-05T07:48:36.121Z,18.64
2018-10-05T07:51:04.361Z,18.59
2018-10-05T07:53:32.435Z,18.72
2018-10-05T07:56:00.505Z,18.78
2018-10-05T07:58:28.650Z,18.87
2018-10-05T08:00:56.740Z,18.83
2018-10-05T08:03:24.832Z,18.70
2018-10-05T08:05:52.929Z,18.77
2018-10-05T08:08:21.089Z,18.84
2018-10-05T08:10:49.910Z,18.92
2018-10-05T08:13:18.080Z,19.04
2018-10-05T08:15:46.191Z,19.01
2018-10-05T08:18:14.301Z,18.97
2018-10-05T08:20:42.484Z,18.86
2018-10-05T08:23:10.601Z,18.79
2018-10-05T08:25:38.679Z,18.78
2018-10-05T08:28:06.776Z,18.80
2018-10-05T08:30:34.864Z,18.80
2018-10-05T08:33:03.061Z,18.91
2018-10-05T08:35:31.171Z,18.83
2018-10-05T08:37:59.297Z,18.76
2018-10-05T08:40:27.405Z,18.60
2018-10-05T08:42:55.518Z,18.73
2018-10-05T08:45:23.709Z,18.86
2018-10-05T08:47:51.819Z,18.74
2018-10-05T08:50:19.961Z,18.81
2018-10-05T08:52:48.068Z,18.72
2018-10-05T08:55:16.222Z,18.28
2018-10-05T08:57:44.397Z,18.03
2018-10-05T09:00:12.557Z,17.73
2018-10-05T09:02:40.609Z,17.52
2018-10-05T09:05:08.830Z,17.40
2018-10-05T09:07:36.937Z,17.23
2018-10-05T09:10:05.194Z,17.19
2018-10-05T09:12:33.333Z,17.13
2018-10-05T09:15:01.479Z,17.12
2018-10-05T09:17:29.610Z,17.17
2018-10-05T09:19:57.771Z,17.21
2018-10-05T09:22:25.965Z,17.22
2018-10-05T09:24:54.474Z,17.20
2018-10-05T09:27:22.614Z,17.15
2018-10-05T09:29:50.789Z,17.15
2018-10-05T09:32:18.979Z,17.15
2018-10-05T09:34:47.096Z,17.17
2018-10-05T09:37:15.207Z,17.23
2018-10-05T09:39:43.298Z,17.36
2018-10-05T09:42:11.442Z,17.46
2018-10-05T09:44:39.650Z,17.48
2018-10-05T09:47:07.775Z,17.48
2018-10-05T09:49:35.886Z,17.52
2018-10-05T09:52:04.053Z,17.51
2018-10-05T09:54:32.283Z,17.55
2018-10-05T09:57:00.473Z,17.60
2018-10-05T09:59:28.912Z,17.67
2018-10-05T10:02:02.371Z,17.59
2018-10-05T10:04:30.563Z,17.85
2018-10-05T10:06:59.773Z,17.93
2018-10-05T10:09:27.941Z,18.01
2018-10-05T10:11:56.052Z,18.01
2018-10-05T10:14:24.188Z,18.11
2018-10-05T10:16:52.331Z,18.18
2018-10-05T10:19:20.473Z,18.27
2018-10-05T10:21:48.711Z,18.32
2018-10-05T10:24:16.855Z,18.39
2018-10-05T10:26:45.090Z,18.51
2018-10-05T10:29:13.396Z,18.57
2018-10-05T10:31:41.530Z,18.62
2018-10-05T10:34:09.657Z,18.72
2018-10-05T10:36:37.845Z,18.82
2018-10-05T10:39:07.520Z,18.95
2018-10-05T10:41:35.679Z,18.99
2018-10-05T10:44:03.912Z,19.09
2018-10-05T10:46:32.413Z,19.13
2018-10-05T10:49:00.626Z,19.25
2018-10-05T10:51:28.719Z,19.37
2018-10-05T10:53:56.894Z,19.46
2018-10-05T10:56:25.284Z,19.55
2018-10-05T10:58:53.383Z,19.59
2018-10-05T11:01:21.568Z,19.69
2018-10-05T11:03:50.126Z,19.77
2018-10-05T11:06:18.269Z,19.83
2018-10-05T11:08:46.401Z,19.93
2018-10-05T11:11:14.560Z,19.94
2018-10-05T11:13:42.727Z,20.02
2018-10-05T11:16:10.866Z,19.96
2018-10-05T11:18:39.061Z,19.97
2018-10-05T11:21:07.310Z,19.97
2018-10-05T11:23:35.513Z,20.00
2018-10-05T11:26:03.617Z,20.07
2018-10-05T11:28:31.738Z,20.18
2018-10-05T11:30:59.860Z,20.19
2018-10-05T11:33:27.987Z,20.22
2018-10-05T11:35:56.093Z,20.26
2018-10-05T11:38:24.216Z,20.31
2018-10-05T11:40:52.429Z,20.38
2018-10-05T11:43:20.698Z,20.39
2018-10-05T11:45:48.796Z,20.44
2018-10-05T11:48:16.911Z,20.51
2018-10-05T11:50:45.039Z,20.51
2018-10-05T11:53:13.157Z,20.52
2018-10-05T11:55:41.241Z,20.57
2018-10-05T11:58:09.323Z,20.64
2018-10-05T12:00:37.473Z,20.68
2018-10-05T12:03:05.701Z,20.68
2018-10-05T12:05:33.835Z,20.73
2018-10-05T12:08:01.955Z,20.75
2018-10-05T12:10:30.089Z,20.78
2018-10-05T12:12:58.189Z,20.79
2018-10-05T12:15:26.324Z,20.84
2018-10-05T12:17:54.431Z,20.92
2018-10-05T12:20:22.559Z,20.97
2018-10-05T12:22:50.683Z,20.86
2018-10-05T12:25:18.856Z,20.91
2018-10-05T12:27:46.993Z,20.92
2018-10-05T12:30:15.235Z,20.96
2018-10-05T12:32:43.392Z,21.02
2018-10-05T12:35:11.527Z,21.02
2018-10-05T12:37:39.701Z,21.08
2018-10-05T12:40:08.271Z,21.12
2018-10-05T12:42:36.475Z,21.17
2018-10-05T12:45:04.641Z,21.10
2018-10-05T12:47:32.756Z,21.17
2018-10-05T12:50:00.947Z,21.16
2018-10-05T12:52:29.123Z,21.17
2018-10-05T12:54:57.313Z,21.20
2018-10-05T12:57:25.482Z,21.27
2018-10-05T12:59:53.632Z,21.32
2018-10-05T13:02:21.927Z,21.35
2018-10-05T13:04:50.135Z,21.38
2018-10-05T13:07:18.282Z,21.44
2018-10-05T13:09:46.424Z,21.42
2018-10-05T13:12:14.566Z,21.49
2018-10-05T13:14:42.722Z,21.50
2018-10-05T13:17:10.852Z,21.55
2018-10-05T13:19:39.048Z,21.60
2018-10-05T13:22:07.169Z,21.64
2018-10-05T13:24:35.293Z,21.70
2018-10-05T13:27:03.412Z,21.72
2018-10-05T13:29:31.520Z,21.74
2018-10-05T13:31:59.652Z,21.76
2018-10-05T13:34:27.803Z,21.86
2018-10-05T13:36:56.014Z,21.87
2018-10-05T13:39:24.133Z,21.89
2018-10-05T13:41:52.316Z,21.93
2018-10-05T13:44:20.351Z,21.97
2018-10-05T13:46:48.518Z,22.00
2018-10-05T13:49:16.630Z,22.03
2018-10-05T13:51:44.770Z,22.08
2018-10-05T13:56:47.421Z,22.16
2018-10-05T13:59:15.542Z,22.24
2018-10-05T14:01:43.712Z,22.26
2018-10-05T14:04:11.826Z,22.30
2018-10-05T14:06:39.964Z,22.39
2018-10-05T14:09:09.573Z,22.41
2018-10-05T14:11:37.899Z,22.42
2018-10-05T14:14:06.445Z,22.41
2018-10-05T14:16:34.741Z,22.41
2018-10-05T14:19:02.878Z,22.42
2018-10-05T14:21:31.050Z,22.47
2018-10-05T14:24:05.309Z,22.44
2018-10-05T14:26:33.601Z,22.49
2018-10-05T14:29:02.712Z,22.49
2018-10-05T14:31:30.837Z,22.50
2018-10-05T14:33:59.068Z,22.51
2018-10-05T14:36:27.198Z,22.50
2018-10-05T14:38:55.320Z,22.47
2018-10-05T14:41:23.473Z,22.47
2018-10-05T14:43:55.487Z,22.49
2018-10-05T14:46:28.146Z,22.48
2018-10-05T14:48:57.997Z,22.44
2018-10-05T14:51:27.626Z,22.43
2018-10-05T14:53:58.477Z,22.40
2018-10-05T14:59:31.199Z,22.38
2018-10-05T15:02:04.307Z,22.36
2018-10-05T15:04:34.096Z,22.38
2018-10-05T15:07:02.246Z,22.42
2018-10-05T15:09:31.915Z,22.42
2018-10-05T15:14:49.017Z,22.36
2018-10-05T15:17:20.139Z,22.35
2018-10-05T15:19:57.630Z,22.33
2018-10-05T15:22:25.873Z,22.36
2018-10-05T15:24:56.048Z,22.31
2018-10-05T15:30:16.711Z,22.30
2018-10-05T15:32:45.242Z,22.25
2018-10-05T15:35:18.093Z,22.23
2018-10-05T15:37:46.684Z,22.21
2018-10-05T15:40:19.833Z,22.19
2018-10-05T15:42:48.290Z,22.13
2018-10-05T15:45:18.176Z,22.13
2018-10-05T15:47:46.814Z,22.13
2018-10-05T15:50:16.520Z,22.14
2018-10-05T15:52:44.768Z,22.13
2018-10-05T15:55:13.072Z,22.09
2018-10-05T15:57:41.283Z,22.06
2018-10-05T16:00:09.748Z,21.99
2018-10-05T16:02:38.215Z,21.99
2018-10-05T16:05:06.685Z,21.95
2018-10-05T16:07:34.887Z,21.90
2018-10-05T16:10:03.135Z,21.85
2018-10-05T16:12:31.475Z,21.79
2018-10-05T16:14:59.591Z,21.73
2018-10-05T16:17:27.721Z,21.69
2018-10-05T16:19:55.869Z,21.64
2018-10-05T16:22:24.105Z,21.60
2018-10-05T16:24:52.356Z,21.54
2018-10-05T16:27:20.596Z,21.48
2018-10-05T16:29:48.859Z,21.43
2018-10-05T16:32:17.017Z,21.40
2018-10-05T16:34:45.293Z,21.37
2018-10-05T16:37:13.462Z,21.33
2018-10-05T16:39:41.819Z,21.28
2018-10-05T16:42:10.292Z,21.21
2018-10-05T16:44:38.593Z,21.13
2018-10-05T16:47:06.789Z,21.06
2018-10-05T16:49:34.962Z,21.00
2018-10-05T16:52:03.174Z,20.92
2018-10-05T16:54:31.382Z,20.84
2018-10-05T16:56:59.674Z,20.75
2018-10-05T16:59:27.823Z,20.68
2018-10-05T17:01:56.106Z,20.57
2018-10-05T17:04:24.351Z,20.45
2018-10-05T17:06:52.533Z,20.36
2018-10-05T17:09:20.677Z,20.28
2018-10-05T17:11:48.922Z,20.22
2018-10-05T17:14:17.165Z,20.10
2018-10-05T17:16:45.408Z,19.99
2018-10-05T17:19:13.574Z,19.87
2018-10-05T17:21:41.787Z,19.73
2018-10-05T17:24:10.027Z,19.59
2018-10-05T17:26:38.249Z,19.44
2018-10-05T17:29:06.453Z,19.36
2018-10-05T17:31:34.591Z,19.24
2018-10-05T17:34:02.724Z,19.14
2018-10-05T17:36:31.113Z,19.03
2018-10-05T17:38:59.273Z,18.91
2018-10-05T17:41:27.417Z,18.79
2018-10-05T17:43:55.637Z,18.66
2018-10-05T17:46:23.744Z,18.52
2018-10-05T17:48:51.947Z,18.42
2018-10-05T17:51:20.171Z,18.31
2018-10-05T17:53:48.323Z,18.25
2018-10-05T17:56:16.457Z,18.17
2018-10-05T17:58:44.665Z,18.06
2018-10-05T18:01:12.916Z,17.99
2018-10-05T18:03:41.086Z,17.92
2018-10-05T18:06:09.278Z,17.82
2018-10-05T18:08:37.545Z,17.79
2018-10-05T18:11:05.772Z,17.78
2018-10-05T18:13:33.959Z,17.78
2018-10-05T18:16:02.325Z,17.78
2018-10-05T18:18:30.465Z,17.78
2018-10-05T18:20:58.704Z,17.79
2018-10-05T18:23:26.974Z,17.78
2018-10-05T18:25:55.172Z,17.80
2018-10-05T18:28:23.381Z,17.78
2018-10-05T18:30:51.636Z,17.77
2018-10-05T18:33:19.863Z,17.78
2018-10-05T18:35:49.033Z,17.77
2018-10-05T18:38:17.180Z,17.81
2018-10-05T18:40:45.318Z,17.82
2018-10-05T18:43:13.478Z,17.82
2018-10-05T18:45:41.686Z,17.85
2018-10-05T18:48:09.820Z,17.90
2018-10-05T18:50:37.989Z,17.88
2018-10-05T18:53:06.125Z,17.88
2018-10-05T18:55:34.275Z,17.88
2018-10-05T18:58:02.442Z,17.89
2018-10-05T19:00:30.706Z,17.88
2018-10-05T19:02:58.905Z,17.84
2018-10-05T19:05:27.063Z,17.80
2018-10-05T19:07:55.217Z,17.58
2018-10-05T19:10:23.397Z,17.72
2018-10-05T19:12:51.557Z,17.69
2018-10-05T19:15:19.770Z,17.65
2018-10-05T19:17:47.909Z,17.61
2018-10-05T19:20:16.580Z,17.53
2018-10-05T19:22:44.809Z,17.48
2018-10-05T19:25:13.108Z,17.44
2018-10-05T19:27:41.324Z,17.45
2018-10-05T19:30:09.764Z,17.44
2018-10-05T19:32:37.921Z,17.47
2018-10-05T19:35:06.085Z,17.44
2018-10-05T19:37:34.263Z,17.41
2018-10-05T19:40:02.420Z,17.37
2018-10-05T19:42:30.536Z,17.34
2018-10-05T19:44:58.734Z,17.29
2018-10-05T19:47:26.888Z,17.26
2018-10-05T19:49:55.044Z,17.22
2018-10-05T19:52:23.229Z,17.19
2018-10-05T19:54:51.456Z,17.15
2018-10-05T19:57:19.625Z,17.11
2018-10-05T19:59:47.811Z,17.05
2018-10-05T20:02:15.949Z,16.99
2018-10-05T20:04:44.139Z,16.95
2018-10-05T20:07:12.328Z,16.92
2018-10-05T20:09:40.491Z,16.88
2018-10-05T20:12:08.640Z,16.90
2018-10-05T20:14:36.857Z,16.92
2018-10-05T20:17:05.119Z,16.89
2018-10-05T20:19:33.804Z,16.86
2018-10-05T20:22:02.078Z,16.84
2018-10-05T20:24:30.376Z,16.78
2018-10-05T20:26:58.529Z,16.76
2018-10-05T20:29:26.665Z,16.76
2018-10-05T20:31:54.820Z,16.74
2018-10-05T20:34:22.988Z,16.67
2018-10-05T20:36:51.322Z,16.57
2018-10-05T20:39:19.510Z,16.50
2018-10-05T20:41:47.773Z,16.43
2018-10-05T20:44:15.947Z,16.35
2018-10-05T20:46:44.334Z,16.26
2018-10-05T20:49:12.652Z,16.19
2018-10-05T20:51:40.827Z,16.19
2018-10-05T20:54:08.975Z,16.17
2018-10-05T20:56:37.166Z,16.13
2018-10-05T20:59:05.269Z,16.07
2018-10-05T21:01:33.424Z,15.99
2018-10-05T21:04:01.617Z,15.94
2018-10-05T21:06:29.791Z,15.88
2018-10-05T21:08:57.921Z,15.85
2018-10-05T21:11:26.209Z,15.79
2018-10-05T21:13:54.332Z,15.74
2018-10-05T21:16:22.506Z,15.67
2018-10-05T21:18:50.718Z,15.62
2018-10-05T21:21:18.975Z,15.61
2018-10-05T21:23:47.152Z,15.57
2018-10-05T21:26:15.402Z,15.52
2018-10-05T21:28:43.576Z,15.47
2018-10-05T21:31:11.734Z,15.47
2018-10-05T21:33:39.905Z,15.45
2018-10-05T21:36:08.083Z,15.43
2018-10-05T21:38:36.382Z,15.40
2018-10-05T21:41:04.614Z,15.40
2018-10-05T21:43:32.823Z,15.48
2018-10-05T21:46:01.045Z,15.57
2018-10-05T21:48:29.477Z,15.66
2018-10-05T21:50:57.670Z,15.76
2018-10-05T21:53:25.844Z,15.77
2018-10-05T21:55:53.967Z,15.73
2018-10-05T21:58:22.108Z,15.59
2018-10-05T22:00:50.315Z,15.43
2018-10-05T22:03:18.493Z,15.27
2018-10-05T22:05:46.660Z,15.15
2018-10-05T22:08:14.975Z,15.04
2018-10-05T22:10:44.318Z,14.95
2018-10-05T22:13:13.409Z,14.88
2018-10-05T22:18:26.581Z,14.65
2018-10-05T22:20:54.717Z,14.56
2018-10-05T22:23:22.864Z,14.45
2018-10-05T22:25:51.063Z,14.37
2018-10-05T22:28:19.376Z,14.27
2018-10-05T22:30:47.614Z,14.17
2018-10-05T22:33:15.875Z,14.15
2018-10-05T22:35:43.998Z,14.35
2018-10-05T22:38:12.307Z,14.45
2018-10-05T22:40:40.517Z,14.54
2018-10-05T22:43:08.670Z,14.70
2018-10-05T22:45:36.808Z,14.85
2018-10-05T22:48:05.002Z,15.01
2018-10-05T22:50:33.156Z,15.22
2018-10-05T22:53:01.283Z,15.41
2018-10-05T22:55:31.091Z,15.54
2018-10-05T22:57:59.266Z,15.66
2018-10-05T23:00:27.484Z,15.77
2018-10-05T23:02:55.828Z,15.81
2018-10-05T23:05:23.953Z,15.87
2018-10-05T23:07:52.194Z,15.91
2018-10-05T23:10:20.506Z,15.95
2018-10-05T23:12:48.618Z,15.98
2018-10-05T23:15:16.755Z,16.05
2018-10-05T23:17:44.883Z,16.11
2018-10-05T23:20:13.069Z,16.16
2018-10-05T23:22:41.212Z,16.18
2018-10-05T23:25:09.318Z,16.19
2018-10-05T23:27:37.433Z,16.21
2018-10-05T23:30:05.705Z,16.18
2018-10-05T23:32:33.841Z,16.16
2018-10-05T23:35:01.966Z,16.16
2018-10-05T23:37:30.092Z,16.14
2018-10-05T23:39:58.192Z,16.14
2018-10-05T23:42:26.494Z,16.15
2018-10-05T23:44:54.602Z,16.11
2018-10-05T23:47:22.761Z,16.10
2018-10-05T23:49:50.881Z,16.07
2018-10-05T23:52:29.058Z,16.06
2018-10-05T23:54:57.180Z,16.07
2018-10-05T23:57:25.310Z,16.04
2018-10-05T23:59:53.412Z,16.03
