createdAt,value
2019-04-27T00:00:37.035Z,35.79
2019-04-27T00:01:45.247Z,37.94
2019-04-27T00:02:57.474Z,36.57
2019-04-27T00:04:16.244Z,36.55
2019-04-27T00:05:33.228Z,36.65
2019-04-27T00:06:38.171Z,36.26
2019-04-27T00:07:43.938Z,36.42
2019-04-27T00:08:48.623Z,36.80
2019-04-27T00:09:55.595Z,36.70
2019-04-27T00:10:59.707Z,36.78
2019-04-27T00:12:07.461Z,36.51
2019-04-27T00:13:09.335Z,37.43
2019-04-27T00:14:14.959Z,36.53
2019-04-27T00:15:36.624Z,37.31
2019-04-27T00:16:50.481Z,36.75
2019-04-27T00:17:58.115Z,36.68
2019-04-27T00:18:59.827Z,37.63
2019-04-27T00:20:08.927Z,37.69
2019-04-27T00:21:21.496Z,36.48
2019-04-27T00:22:26.048Z,35.91
2019-04-27T00:23:30.323Z,36.82
2019-04-27T00:24:33.558Z,36.63
2019-04-27T00:25:37.141Z,37.09
2019-04-27T00:26:39.384Z,35.66
2019-04-27T00:27:41.692Z,37.45
2019-04-27T00:28:44.758Z,37.56
2019-04-27T00:29:47.701Z,36.39
2019-04-27T00:30:49.658Z,37.32
2019-04-27T00:31:53.413Z,37.54
2019-04-27T00:32:58.048Z,37.58
2019-04-27T00:34:00.292Z,35.85
2019-04-27T00:35:03.720Z,37.49
2019-04-27T00:36:25.696Z,36.04
2019-04-27T00:37:45.056Z,37.13
2019-04-27T00:38:55.707Z,36.38
2019-04-27T00:40:03.470Z,37.68
2019-04-27T00:41:07.931Z,36.42
2019-04-27T00:42:13.551Z,36.09
2019-04-27T00:43:16.088Z,37.40
2019-04-27T00:44:19.041Z,37.07
2019-04-27T00:45:23.309Z,37.31
2019-04-27T00:46:25.724Z,37.38
2019-04-27T00:47:28.900Z,36.73
2019-04-27T00:48:30.871Z,37.07
2019-04-27T00:49:33.679Z,37.91
2019-04-27T00:50:35.973Z,36.59
2019-04-27T00:51:38.014Z,36.48
2019-04-27T00:52:40.347Z,37.02
2019-04-27T00:53:43.580Z,36.59
2019-04-27T00:54:47.300Z,37.25
2019-04-27T00:55:54.196Z,36.76
2019-04-27T00:56:56.647Z,36.96
2019-04-27T00:58:10.117Z,37.36
2019-04-27T00:59:23.921Z,36.77
2019-04-27T01:00:45.097Z,37.05
2019-04-27T01:01:55.097Z,37.46
2019-04-27T01:03:05.373Z,37.38
2019-04-27T01:04:26.202Z,38.06
2019-04-27T01:05:30.011Z,38.83
2019-04-27T01:06:33.612Z,38.29
2019-04-27T01:07:36.258Z,38.24
2019-04-27T01:08:39.149Z,38.56
2019-04-27T01:09:40.885Z,38.12
2019-04-27T01:10:43.851Z,38.37
2019-04-27T01:11:46.037Z,38.39
2019-04-27T01:12:48.529Z,38.44
2019-04-27T01:13:50.859Z,38.99
2019-04-27T01:14:54.656Z,38.50
2019-04-27T01:15:57.155Z,38.45
2019-04-27T01:17:01.437Z,39.33
2019-04-27T01:18:12.366Z,39.17
2019-04-27T01:19:10.400Z,38.96
2019-04-27T01:20:12.960Z,38.97
2019-04-27T01:21:15.545Z,39.96
2019-04-27T01:22:18.857Z,38.95
2019-04-27T01:23:21.550Z,39.36
2019-04-27T01:24:23.782Z,39.23
2019-04-27T01:25:28.964Z,39.51
2019-04-27T01:26:38.711Z,39.89
2019-04-27T01:27:40.753Z,39.77
2019-04-27T01:28:53.952Z,38.83
2019-04-27T01:29:56.238Z,39.55
2019-04-27T01:31:02.986Z,38.93
2019-04-27T01:32:06.546Z,38.42
2019-04-27T01:33:11.449Z,38.50
2019-04-27T01:34:14.189Z,38.67
2019-04-27T01:35:16.723Z,38.80
2019-04-27T01:36:19.251Z,38.80
2019-04-27T01:37:21.546Z,39.01
2019-04-27T01:38:24.541Z,38.99
2019-04-27T01:39:28.932Z,38.76
2019-04-27T01:40:31.563Z,38.41
2019-04-27T01:41:33.830Z,39.21
2019-04-27T01:42:36.374Z,39.45
2019-04-27T01:43:39.183Z,38.82
2019-04-27T01:44:41.700Z,38.75
2019-04-27T01:45:44.144Z,38.00
2019-04-27T01:46:46.371Z,39.19
2019-04-27T01:47:50.097Z,38.50
2019-04-27T01:48:52.122Z,38.64
2019-04-27T01:49:54.598Z,38.23
2019-04-27T01:50:59.262Z,38.80
2019-04-27T01:52:02.348Z,38.04
2019-04-27T01:53:04.782Z,38.48
2019-04-27T01:54:10.372Z,38.42
2019-04-27T01:55:12.916Z,38.61
2019-04-27T01:56:15.319Z,37.34
2019-04-27T01:57:19.458Z,38.22
2019-04-27T01:58:22.005Z,38.63
2019-04-27T01:59:24.088Z,38.49
2019-04-27T02:00:44.377Z,37.80
2019-04-27T02:01:54.692Z,37.91
2019-04-27T02:03:00.208Z,37.94
2019-04-27T02:04:14.265Z,37.12
2019-04-27T02:05:21.437Z,38.15
2019-04-27T02:06:25.275Z,37.96
2019-04-27T02:07:29.939Z,38.06
2019-04-27T02:08:32.307Z,37.81
2019-04-27T02:09:35.063Z,37.47
2019-04-27T02:10:37.446Z,37.84
2019-04-27T02:11:40.813Z,37.50
2019-04-27T02:12:44.049Z,36.55
2019-04-27T02:13:50.832Z,37.84
2019-04-27T02:14:53.054Z,37.19
2019-04-27T02:15:54.885Z,37.06
2019-04-27T02:16:57.409Z,37.34
2019-04-27T02:18:00.102Z,39.15
2019-04-27T02:19:03.181Z,38.70
2019-04-27T02:20:06.801Z,38.50
2019-04-27T02:21:10.539Z,39.56
2019-04-27T02:22:12.727Z,39.43
2019-04-27T02:23:17.013Z,39.36
2019-04-27T02:24:19.872Z,38.46
2019-04-27T02:25:22.744Z,38.78
2019-04-27T02:26:25.031Z,38.12
2019-04-27T02:27:28.712Z,37.81
2019-04-27T02:28:43.179Z,38.76
2019-04-27T02:30:02.956Z,39.09
2019-04-27T02:31:25.397Z,39.19
2019-04-27T02:32:45.158Z,40.16
2019-04-27T02:34:04.483Z,39.75
2019-04-27T02:35:09.367Z,39.84
2019-04-27T02:36:15.196Z,40.56
2019-04-27T02:37:16.491Z,40.71
2019-04-27T02:38:20.697Z,41.20
2019-04-27T02:39:23.442Z,41.95
2019-04-27T02:40:53.978Z,42.52
2019-04-27T02:41:56.333Z,42.58
2019-04-27T02:42:59.859Z,42.94
2019-04-27T02:44:14.796Z,43.06
2019-04-27T02:45:19.594Z,42.48
2019-04-27T02:46:21.656Z,43.03
2019-04-27T02:47:24.159Z,43.33
2019-04-27T02:48:26.376Z,43.30
2019-04-27T02:49:30.432Z,43.61
2019-04-27T02:50:33.237Z,43.42
2019-04-27T02:51:36.877Z,43.08
2019-04-27T02:52:41.038Z,43.72
2019-04-27T02:53:50.741Z,43.38
2019-04-27T02:54:52.499Z,43.81
2019-04-27T02:55:54.739Z,44.61
2019-04-27T02:56:59.349Z,43.83
2019-04-27T02:58:01.984Z,44.14
2019-04-27T02:59:04.844Z,43.85
2019-04-27T03:00:10.482Z,43.91
2019-04-27T03:01:13.116Z,43.46
2019-04-27T03:02:21.139Z,43.93
2019-04-27T03:03:23.892Z,44.31
2019-04-27T03:04:25.793Z,44.29
2019-04-27T03:05:30.112Z,44.60
2019-04-27T03:06:33.498Z,44.57
2019-04-27T03:07:36.210Z,44.28
2019-04-27T03:08:39.417Z,44.74
2019-04-27T03:09:42.593Z,44.67
2019-04-27T03:10:44.779Z,45.21
2019-04-27T03:11:49.781Z,45.37
2019-04-27T03:12:53.801Z,45.43
2019-04-27T03:14:27.955Z,45.67
2019-04-27T03:15:23.378Z,46.11
2019-04-27T03:16:32.442Z,46.28
2019-04-27T03:17:39.363Z,46.39
2019-04-27T03:18:42.949Z,47.23
2019-04-27T03:19:52.272Z,47.77
2019-04-27T03:21:02.419Z,48.16
2019-04-27T03:22:13.771Z,48.12
2019-04-27T03:23:17.019Z,48.00
2019-04-27T03:24:23.019Z,48.15
2019-04-27T03:25:45.946Z,48.08
2019-04-27T03:26:50.612Z,47.55
2019-04-27T03:28:02.077Z,47.65
2019-04-27T03:29:02.535Z,47.77
2019-04-27T03:30:12.454Z,47.84
2019-04-27T03:31:15.173Z,47.58
2019-04-27T03:32:22.034Z,47.45
2019-04-27T03:33:22.892Z,47.39
2019-04-27T03:34:24.911Z,46.31
2019-04-27T03:35:32.124Z,46.22
2019-04-27T03:36:32.078Z,46.54
2019-04-27T03:37:34.625Z,46.53
2019-04-27T03:38:39.567Z,46.37
2019-04-27T03:39:41.348Z,46.82
2019-04-27T03:40:43.988Z,46.21
2019-04-27T03:41:46.274Z,46.36
2019-04-27T03:42:50.891Z,46.52
2019-04-27T03:43:54.094Z,47.04
2019-04-27T03:44:56.765Z,46.51
2019-04-27T03:46:00.552Z,46.41
2019-04-27T03:47:04.314Z,46.43
2019-04-27T03:48:06.873Z,46.27
2019-04-27T03:49:09.858Z,47.06
2019-04-27T03:50:14.899Z,46.84
2019-04-27T03:51:20.141Z,46.94
2019-04-27T03:52:42.179Z,47.25
2019-04-27T03:53:49.779Z,47.68
2019-04-27T03:54:59.906Z,47.61
2019-04-27T03:56:21.532Z,47.68
2019-04-27T03:57:31.705Z,48.88
2019-04-27T03:58:36.035Z,49.01
2019-04-27T03:59:56.553Z,50.39
2019-04-27T04:01:00.024Z,51.37
2019-04-27T04:02:04.640Z,51.51
2019-04-27T04:03:07.517Z,52.12
2019-04-27T04:04:10.708Z,52.20
2019-04-27T04:05:13.383Z,52.64
2019-04-27T04:06:16.356Z,53.07
2019-04-27T04:07:20.588Z,53.16
2019-04-27T04:08:23.341Z,53.37
2019-04-27T04:09:29.557Z,53.10
2019-04-27T04:10:33.731Z,52.99
2019-04-27T04:11:41.213Z,53.00
2019-04-27T04:12:50.611Z,53.29
2019-04-27T04:13:54.726Z,53.96
2019-04-27T04:14:59.627Z,54.06
2019-04-27T04:16:13.054Z,54.06
2019-04-27T04:17:19.771Z,53.84
2019-04-27T04:18:23.692Z,53.73
2019-04-27T04:19:25.851Z,53.45
2019-04-27T04:20:30.413Z,53.58
2019-04-27T04:21:33.476Z,52.84
2019-04-27T04:22:36.293Z,52.69
2019-04-27T04:23:40.213Z,52.03
2019-04-27T04:24:42.903Z,51.55
2019-04-27T04:25:46.498Z,52.41
2019-04-27T04:26:50.288Z,52.14
2019-04-27T04:27:52.745Z,51.82
2019-04-27T04:28:55.653Z,51.80
2019-04-27T04:29:59.456Z,51.41
2019-04-27T04:31:01.929Z,51.40
2019-04-27T04:32:04.090Z,52.17
2019-04-27T04:33:05.821Z,52.44
2019-04-27T04:34:09.680Z,52.99
2019-04-27T04:35:21.706Z,51.68
2019-04-27T04:36:25.093Z,52.01
2019-04-27T04:37:29.411Z,51.54
2019-04-27T04:38:31.091Z,51.62
2019-04-27T04:39:34.203Z,52.76
2019-04-27T04:40:50.417Z,52.69
2019-04-27T04:42:10.471Z,51.55
2019-04-27T04:43:14.973Z,51.62
2019-04-27T04:44:40.026Z,52.17
2019-04-27T04:46:01.209Z,52.14
2019-04-27T04:47:16.324Z,51.91
2019-04-27T04:48:20.574Z,52.07
2019-04-27T04:49:23.197Z,51.95
2019-04-27T04:50:25.489Z,51.81
2019-04-27T04:51:40.193Z,51.49
2019-04-27T04:52:42.600Z,51.11
2019-04-27T04:53:44.799Z,50.97
2019-04-27T04:54:49.376Z,51.47
2019-04-27T04:55:51.938Z,52.80
2019-04-27T04:56:54.442Z,52.88
2019-04-27T04:57:56.184Z,52.86
2019-04-27T04:59:00.026Z,52.94
2019-04-27T05:00:06.040Z,52.94
2019-04-27T05:01:09.928Z,53.03
2019-04-27T05:02:12.846Z,53.19
2019-04-27T05:03:15.832Z,53.21
2019-04-27T05:04:19.321Z,53.37
2019-04-27T05:05:21.995Z,53.84
2019-04-27T05:06:25.635Z,54.20
2019-04-27T05:07:29.698Z,54.97
2019-04-27T05:08:33.941Z,54.23
2019-04-27T05:09:36.288Z,54.97
2019-04-27T05:10:39.483Z,54.81
2019-04-27T05:11:42.169Z,54.58
2019-04-27T05:12:44.293Z,54.80
2019-04-27T05:13:46.721Z,54.46
2019-04-27T05:14:49.037Z,55.58
2019-04-27T05:15:52.997Z,56.19
2019-04-27T05:16:55.137Z,56.62
2019-04-27T05:17:59.184Z,56.96
2019-04-27T05:19:01.451Z,57.57
2019-04-27T05:20:06.245Z,56.68
2019-04-27T05:21:13.732Z,56.33
2019-04-27T05:22:15.915Z,55.70
2019-04-27T05:23:18.680Z,55.15
2019-04-27T05:24:21.172Z,54.80
2019-04-27T05:25:23.630Z,54.21
2019-04-27T05:26:29.376Z,53.83
2019-04-27T05:27:31.824Z,53.50
2019-04-27T05:28:33.628Z,53.61
2019-04-27T05:29:36.213Z,52.70
2019-04-27T05:30:39.093Z,53.00
2019-04-27T05:31:42.898Z,53.38
2019-04-27T05:32:45.360Z,53.80
2019-04-27T05:33:49.057Z,54.49
2019-04-27T05:34:51.853Z,55.49
2019-04-27T05:35:54.238Z,55.69
2019-04-27T05:36:56.550Z,56.17
2019-04-27T05:38:00.941Z,55.92
2019-04-27T05:39:05.446Z,56.39
2019-04-27T05:40:09.138Z,56.27
2019-04-27T05:41:11.871Z,55.56
2019-04-27T05:42:17.136Z,55.72
2019-04-27T05:43:21.035Z,56.02
2019-04-27T05:44:33.970Z,55.49
2019-04-27T05:45:53.167Z,55.00
2019-04-27T05:46:56.437Z,55.14
2019-04-27T05:48:03.186Z,54.62
2019-04-27T05:49:09.526Z,55.57
2019-04-27T05:50:13.517Z,55.73
2019-04-27T05:51:17.113Z,56.48
2019-04-27T05:52:29.357Z,55.85
2019-04-27T05:53:32.017Z,55.59
2019-04-27T05:54:34.097Z,55.74
2019-04-27T05:55:36.192Z,55.81
2019-04-27T05:56:40.147Z,56.22
2019-04-27T05:57:43.114Z,56.43
2019-04-27T05:58:45.785Z,55.82
2019-04-27T05:59:49.857Z,55.64
2019-04-27T06:00:52.721Z,55.93
2019-04-27T06:01:59.148Z,56.40
2019-04-27T06:03:02.760Z,57.10
2019-04-27T06:04:05.729Z,57.42
2019-04-27T06:05:08.825Z,57.65
2019-04-27T06:06:12.912Z,58.53
2019-04-27T06:07:16.944Z,58.58
2019-04-27T06:08:21.105Z,58.43
2019-04-27T06:09:23.952Z,57.85
2019-04-27T06:10:26.851Z,58.17
2019-04-27T06:11:29.576Z,57.99
2019-04-27T06:12:31.796Z,58.05
2019-04-27T06:13:34.084Z,57.63
2019-04-27T06:14:36.290Z,57.49
2019-04-27T06:15:38.950Z,57.26
2019-04-27T06:16:42.970Z,57.09
2019-04-27T06:17:45.221Z,56.83
2019-04-27T06:18:49.323Z,57.28
2019-04-27T06:19:52.932Z,57.53
2019-04-27T06:20:56.504Z,57.90
2019-04-27T06:22:01.283Z,57.30
2019-04-27T06:23:05.733Z,56.50
2019-04-27T06:24:08.782Z,56.09
2019-04-27T06:25:12.162Z,55.78
2019-04-27T06:26:15.572Z,55.42
2019-04-27T06:27:21.084Z,56.04
2019-04-27T06:28:23.966Z,55.92
2019-04-27T06:29:26.590Z,56.18
2019-04-27T06:30:29.358Z,57.02
2019-04-27T06:31:31.855Z,57.59
2019-04-27T06:32:34.749Z,57.91
2019-04-27T06:33:36.962Z,58.33
2019-04-27T06:34:39.335Z,58.63
2019-04-27T06:35:41.746Z,58.83
2019-04-27T06:36:43.868Z,58.72
2019-04-27T06:37:46.473Z,58.80
2019-04-27T06:38:51.093Z,59.25
2019-04-27T06:39:53.489Z,59.31
2019-04-27T06:40:56.185Z,59.46
2019-04-27T06:42:01.096Z,59.57
2019-04-27T06:43:03.503Z,59.38
2019-04-27T06:44:06.097Z,59.87
2019-04-27T06:45:09.930Z,60.02
2019-04-27T06:46:11.869Z,59.85
2019-04-27T06:47:14.099Z,59.90
2019-04-27T06:48:17.042Z,59.34
2019-04-27T06:49:19.601Z,59.71
2019-04-27T06:50:21.993Z,60.01
2019-04-27T06:51:24.716Z,59.38
2019-04-27T06:52:29.196Z,59.55
2019-04-27T06:53:35.894Z,59.86
2019-04-27T06:54:38.935Z,58.87
2019-04-27T06:55:41.696Z,59.58
2019-04-27T06:56:44.766Z,59.35
2019-04-27T06:57:49.103Z,59.68
2019-04-27T06:58:51.959Z,59.63
2019-04-27T06:59:54.603Z,59.88
2019-04-27T07:00:56.809Z,60.50
2019-04-27T07:02:02.696Z,60.41
2019-04-27T07:03:05.494Z,60.46
2019-04-27T07:04:08.809Z,60.68
2019-04-27T07:05:13.120Z,61.11
2019-04-27T07:06:15.530Z,60.74
2019-04-27T07:07:19.379Z,61.07
2019-04-27T07:08:21.790Z,61.16
2019-04-27T07:09:23.692Z,61.06
2019-04-27T07:10:25.466Z,61.57
2019-04-27T07:11:29.594Z,61.09
2019-04-27T07:12:35.402Z,60.58
2019-04-27T07:13:39.029Z,60.54
2019-04-27T07:14:52.231Z,60.14
2019-04-27T07:15:45.535Z,58.88
2019-04-27T07:16:50.756Z,57.85
2019-04-27T07:17:53.394Z,57.82
2019-04-27T07:18:59.234Z,58.36
2019-04-27T07:20:03.701Z,58.82
2019-04-27T07:21:16.288Z,58.47
2019-04-27T07:22:11.475Z,59.13
2019-04-27T07:23:14.920Z,59.26
2019-04-27T07:24:19.487Z,59.39
2019-04-27T07:25:22.851Z,59.39
2019-04-27T07:26:27.288Z,59.40
2019-04-27T07:27:29.400Z,59.69
2019-04-27T07:28:32.712Z,59.35
2019-04-27T07:29:36.075Z,59.29
2019-04-27T07:30:38.815Z,59.13
2019-04-27T07:31:41.532Z,59.50
2019-04-27T07:32:43.745Z,60.12
2019-04-27T07:33:45.662Z,60.78
2019-04-27T07:34:49.777Z,60.13
2019-04-27T07:35:52.015Z,60.93
2019-04-27T07:36:54.491Z,61.18
2019-04-27T07:37:58.813Z,61.49
2019-04-27T07:39:04.678Z,62.09
2019-04-27T07:40:09.006Z,62.34
2019-04-27T07:41:11.684Z,62.59
2019-04-27T07:42:13.905Z,62.88
2019-04-27T07:43:34.153Z,63.28
2019-04-27T07:44:39.138Z,63.97
2019-04-27T07:45:43.018Z,64.37
2019-04-27T07:46:51.334Z,64.81
2019-04-27T07:47:54.321Z,65.39
2019-04-27T07:48:56.964Z,65.86
2019-04-27T07:50:01.516Z,65.87
2019-04-27T07:51:03.895Z,66.77
2019-04-27T07:52:06.354Z,66.34
2019-04-27T07:53:09.220Z,66.35
2019-04-27T07:54:11.380Z,65.29
2019-04-27T07:55:13.796Z,65.11
2019-04-27T07:56:16.506Z,64.64
2019-04-27T07:57:19.828Z,62.99
2019-04-27T07:58:22.423Z,61.54
2019-04-27T07:59:24.630Z,60.07
2019-04-27T08:00:28.772Z,59.56
2019-04-27T08:01:32.177Z,59.19
2019-04-27T08:02:34.682Z,59.32
2019-04-27T08:03:36.662Z,59.33
2019-04-27T08:04:40.030Z,59.41
2019-04-27T08:05:42.601Z,59.08
2019-04-27T08:06:44.664Z,58.51
2019-04-27T08:07:49.073Z,58.11
2019-04-27T08:08:52.109Z,57.85
2019-04-27T08:09:54.482Z,57.38
2019-04-27T08:10:59.408Z,56.68
2019-04-27T08:12:02.036Z,55.84
2019-04-27T08:13:04.272Z,56.02
2019-04-27T08:14:06.586Z,55.83
2019-04-27T08:15:10.020Z,54.63
2019-04-27T08:16:12.163Z,54.30
2019-04-27T08:17:14.751Z,53.95
2019-04-27T08:18:18.987Z,53.84
2019-04-27T08:19:20.844Z,54.92
2019-04-27T08:20:23.219Z,55.50
2019-04-27T08:21:26.367Z,56.46
2019-04-27T08:22:29.152Z,56.48
2019-04-27T08:23:31.807Z,57.39
2019-04-27T08:24:34.691Z,58.04
2019-04-27T08:25:39.196Z,58.54
2019-04-27T08:26:51.111Z,58.60
2019-04-27T08:27:54.756Z,58.31
2019-04-27T08:29:12.194Z,58.31
2019-04-27T08:30:20.873Z,58.18
2019-04-27T08:31:25.829Z,58.29
2019-04-27T08:32:41.517Z,57.65
2019-04-27T08:33:44.009Z,57.24
2019-04-27T08:34:46.559Z,56.70
2019-04-27T08:35:49.308Z,55.77
2019-04-27T08:36:52.052Z,54.49
2019-04-27T08:37:54.628Z,54.07
2019-04-27T08:38:58.753Z,53.40
2019-04-27T08:40:00.782Z,53.80
2019-04-27T08:41:03.918Z,53.82
2019-04-27T08:42:06.256Z,54.58
2019-04-27T08:43:09.226Z,53.78
2019-04-27T08:44:11.466Z,53.49
2019-04-27T08:45:14.176Z,53.76
2019-04-27T08:46:16.584Z,54.08
2019-04-27T08:47:19.567Z,55.42
2019-04-27T08:48:33.839Z,55.88
2019-04-27T08:49:29.239Z,56.11
2019-04-27T08:50:31.586Z,57.28
2019-04-27T08:51:33.854Z,57.05
2019-04-27T08:52:36.674Z,56.34
2019-04-27T08:53:39.806Z,55.57
2019-04-27T08:54:42.288Z,54.99
2019-04-27T08:55:44.699Z,54.78
2019-04-27T08:56:47.042Z,54.58
2019-04-27T08:57:49.085Z,54.21
2019-04-27T08:58:51.785Z,54.31
2019-04-27T08:59:54.460Z,53.80
2019-04-27T09:00:56.556Z,53.87
2019-04-27T09:01:59.198Z,53.92
2019-04-27T09:03:01.400Z,54.04
2019-04-27T09:04:03.842Z,54.17
2019-04-27T09:05:06.977Z,53.98
2019-04-27T09:06:10.792Z,54.27
2019-04-27T09:07:31.887Z,54.54
2019-04-27T09:08:36.175Z,54.84
2019-04-27T09:09:42.576Z,54.09
2019-04-27T09:10:50.925Z,54.34
2019-04-27T09:12:11.867Z,54.09
2019-04-27T09:13:25.587Z,54.76
2019-04-27T09:14:40.703Z,54.74
2019-04-27T09:16:00.179Z,55.19
2019-04-27T09:17:07.195Z,54.74
2019-04-27T09:18:12.714Z,54.17
2019-04-27T09:19:20.051Z,54.21
2019-04-27T09:20:24.245Z,54.07
2019-04-27T09:21:29.325Z,54.63
2019-04-27T09:22:32.154Z,55.37
2019-04-27T09:23:34.559Z,56.00
2019-04-27T09:24:36.908Z,56.56
2019-04-27T09:25:39.677Z,56.27
2019-04-27T09:26:42.813Z,56.21
2019-04-27T09:27:45.693Z,55.80
2019-04-27T09:28:49.307Z,56.02
2019-04-27T09:29:52.133Z,56.45
2019-04-27T09:30:55.567Z,56.66
2019-04-27T09:31:59.558Z,57.02
2019-04-27T09:33:03.425Z,57.09
2019-04-27T09:34:05.839Z,56.72
2019-04-27T09:35:08.952Z,57.13
2019-04-27T09:36:11.281Z,56.57
2019-04-27T09:37:15.931Z,57.05
2019-04-27T09:38:18.694Z,57.62
2019-04-27T09:39:22.567Z,57.26
2019-04-27T09:40:26.639Z,56.91
2019-04-27T09:41:29.053Z,57.64
2019-04-27T09:42:31.700Z,57.38
2019-04-27T09:43:34.252Z,57.26
2019-04-27T09:44:38.066Z,57.68
2019-04-27T09:45:41.708Z,57.64
2019-04-27T09:46:44.203Z,58.57
2019-04-27T09:47:46.920Z,59.29
2019-04-27T09:48:51.699Z,59.69
2019-04-27T09:49:54.068Z,60.31
2019-04-27T09:50:56.558Z,60.00
2019-04-27T09:51:59.424Z,59.59
2019-04-27T09:53:01.816Z,59.91
2019-04-27T09:54:05.782Z,58.35
2019-04-27T09:55:09.007Z,58.41
2019-04-27T09:56:11.920Z,57.88
2019-04-27T09:57:16.050Z,58.09
2019-04-27T09:58:18.754Z,58.18
2019-04-27T09:59:21.438Z,59.06
2019-04-27T10:00:24.746Z,58.92
2019-04-27T10:01:28.906Z,59.40
2019-04-27T10:02:31.521Z,59.76
2019-04-27T10:03:36.061Z,58.94
2019-04-27T10:04:38.630Z,59.14
2019-04-27T10:05:43.154Z,59.29
2019-04-27T10:06:46.187Z,59.07
2019-04-27T10:07:49.685Z,58.91
2019-04-27T10:08:52.446Z,57.29
2019-04-27T10:09:55.987Z,56.17
2019-04-27T10:10:58.671Z,55.92
2019-04-27T10:12:01.203Z,55.54
2019-04-27T10:13:04.026Z,55.65
2019-04-27T10:14:07.435Z,56.84
2019-04-27T10:15:11.751Z,56.44
2019-04-27T10:16:13.793Z,55.82
2019-04-27T10:17:16.708Z,55.58
2019-04-27T10:18:19.069Z,55.94
2019-04-27T10:19:28.694Z,55.84
2019-04-27T10:20:25.321Z,55.35
2019-04-27T10:21:28.122Z,55.80
2019-04-27T10:22:40.558Z,55.60
2019-04-27T10:23:36.511Z,55.75
2019-04-27T10:24:39.791Z,55.79
2019-04-27T10:25:42.090Z,55.89
2019-04-27T10:26:44.891Z,56.79
2019-04-27T10:27:49.408Z,57.51
2019-04-27T10:28:51.987Z,57.20
2019-04-27T10:29:54.663Z,57.21
2019-04-27T10:30:56.999Z,57.54
2019-04-27T10:31:59.473Z,57.50
2019-04-27T10:33:03.297Z,57.41
2019-04-27T10:34:05.985Z,58.10
2019-04-27T10:35:09.147Z,58.71
2019-04-27T10:36:12.167Z,59.32
2019-04-27T10:37:16.035Z,59.75
2019-04-27T10:38:18.973Z,59.34
2019-04-27T10:39:21.567Z,60.10
2019-04-27T10:40:23.871Z,60.50
2019-04-27T10:41:26.520Z,60.65
2019-04-27T10:42:28.625Z,60.35
2019-04-27T10:43:30.506Z,60.15
2019-04-27T10:44:32.791Z,60.50
2019-04-27T10:45:35.765Z,60.46
2019-04-27T10:46:41.370Z,60.07
2019-04-27T10:47:43.575Z,59.19
2019-04-27T10:48:47.093Z,59.46
2019-04-27T10:49:51.533Z,58.85
2019-04-27T10:50:54.419Z,59.41
2019-04-27T10:51:56.968Z,58.80
2019-04-27T10:52:59.496Z,58.18
2019-04-27T10:54:04.017Z,57.36
2019-04-27T10:55:12.211Z,56.83
2019-04-27T10:56:14.584Z,55.60
2019-04-27T10:57:17.274Z,55.17
2019-04-27T10:58:19.518Z,54.22
2019-04-27T10:59:22.165Z,53.74
2019-04-27T11:00:27.987Z,53.24
2019-04-27T11:01:31.628Z,52.48
2019-04-27T11:02:34.174Z,52.45
2019-04-27T11:03:55.478Z,52.37
2019-04-27T11:05:01.234Z,51.99
2019-04-27T11:06:22.937Z,52.49
2019-04-27T11:07:28.140Z,52.14
2019-04-27T11:08:31.112Z,52.74
2019-04-27T11:09:34.454Z,52.04
2019-04-27T11:10:36.351Z,51.27
2019-04-27T11:11:40.310Z,50.69
2019-04-27T11:12:42.576Z,50.25
2019-04-27T11:13:46.072Z,50.28
2019-04-27T11:14:48.754Z,51.00
2019-04-27T11:15:50.606Z,51.74
2019-04-27T11:16:53.743Z,51.30
2019-04-27T11:17:56.307Z,51.43
2019-04-27T11:18:58.857Z,50.98
2019-04-27T11:20:02.952Z,51.28
2019-04-27T11:21:05.836Z,50.85
2019-04-27T11:22:09.029Z,50.03
2019-04-27T11:23:12.409Z,49.66
2019-04-27T11:24:14.484Z,49.51
2019-04-27T11:25:17.541Z,49.22
2019-04-27T11:26:19.886Z,48.66
2019-04-27T11:27:24.127Z,48.27
2019-04-27T11:28:26.471Z,47.84
2019-04-27T11:29:29.177Z,47.73
2019-04-27T11:30:31.670Z,47.26
2019-04-27T11:31:36.266Z,47.81
2019-04-27T11:32:38.846Z,48.06
2019-04-27T11:33:40.603Z,47.74
2019-04-27T11:35:00.246Z,47.52
2019-04-27T11:36:16.627Z,47.25
2019-04-27T11:37:20.956Z,47.57
2019-04-27T11:38:23.269Z,47.57
2019-04-27T11:39:26.086Z,47.27
2019-04-27T11:40:29.288Z,46.93
2019-04-27T11:41:31.678Z,46.63
2019-04-27T11:42:33.481Z,46.19
2019-04-27T11:43:36.363Z,46.09
2019-04-27T11:44:40.433Z,46.03
2019-04-27T11:45:42.931Z,46.08
2019-04-27T11:46:47.538Z,47.55
2019-04-27T11:47:50.329Z,47.98
2019-04-27T11:48:52.536Z,47.45
2019-04-27T11:49:57.829Z,48.06
2019-04-27T11:51:00.348Z,48.14
2019-04-27T11:52:03.441Z,48.10
2019-04-27T11:53:06.297Z,48.86
2019-04-27T11:54:08.983Z,49.02
2019-04-27T11:55:11.795Z,50.03
2019-04-27T11:56:15.719Z,49.42
2019-04-27T11:57:18.296Z,48.87
2019-04-27T11:58:21.326Z,48.50
2019-04-27T11:59:23.735Z,48.01
2019-04-27T12:00:27.691Z,47.27
2019-04-27T12:01:30.342Z,47.50
2019-04-27T12:02:33.342Z,47.57
2019-04-27T12:03:35.939Z,47.20
2019-04-27T12:04:38.240Z,47.79
2019-04-27T12:05:40.628Z,48.81
2019-04-27T12:06:43.353Z,48.71
2019-04-27T12:07:47.855Z,48.44
2019-04-27T12:08:50.512Z,49.37
2019-04-27T12:09:52.433Z,49.75
2019-04-27T12:10:55.741Z,49.39
2019-04-27T12:12:12.706Z,49.49
2019-04-27T12:13:02.265Z,49.23
2019-04-27T12:14:06.212Z,48.80
2019-04-27T12:15:09.701Z,50.21
2019-04-27T12:16:11.763Z,50.30
2019-04-27T12:17:16.411Z,50.45
2019-04-27T12:18:18.515Z,49.71
2019-04-27T12:19:20.966Z,48.75
2019-04-27T12:20:23.301Z,48.01
2019-04-27T12:21:26.133Z,47.60
2019-04-27T12:22:28.474Z,46.97
2019-04-27T12:23:35.551Z,46.42
2019-04-27T12:24:35.717Z,46.27
2019-04-27T12:25:38.370Z,46.43
2019-04-27T12:26:42.962Z,46.82
2019-04-27T12:27:51.023Z,46.27
2019-04-27T12:28:56.102Z,45.60
2019-04-27T12:30:07.388Z,45.95
2019-04-27T12:31:16.340Z,47.88
2019-04-27T12:32:19.407Z,49.32
2019-04-27T12:33:21.831Z,51.83
2019-04-27T12:34:25.606Z,52.13
2019-04-27T12:35:29.249Z,52.41
2019-04-27T12:36:33.411Z,53.72
2019-04-27T12:37:35.942Z,53.86
2019-04-27T12:38:38.348Z,54.38
2019-04-27T12:39:41.519Z,54.28
2019-04-27T12:40:43.776Z,54.83
2019-04-27T12:41:46.282Z,54.48
2019-04-27T12:42:48.645Z,54.12
2019-04-27T12:43:52.030Z,52.93
2019-04-27T12:44:54.769Z,52.56
2019-04-27T12:45:57.029Z,51.66
2019-04-27T12:47:02.675Z,51.05
2019-04-27T12:48:03.789Z,50.88
2019-04-27T12:49:06.218Z,50.38
2019-04-27T12:50:10.394Z,50.24
2019-04-27T12:51:12.818Z,49.79
2019-04-27T12:52:15.919Z,50.05
2019-04-27T12:53:23.477Z,49.81
2019-04-27T12:54:42.592Z,51.29
2019-04-27T12:55:54.005Z,51.57
2019-04-27T12:57:02.540Z,52.06
2019-04-27T12:58:13.816Z,52.27
2019-04-27T12:59:17.914Z,54.11
2019-04-27T13:00:31.401Z,54.03
2019-04-27T13:01:36.003Z,54.64
2019-04-27T13:02:40.128Z,54.53
2019-04-27T13:03:42.624Z,55.80
2019-04-27T13:04:46.673Z,55.97
2019-04-27T13:05:49.579Z,56.51
2019-04-27T13:06:53.000Z,55.83
2019-04-27T13:07:55.247Z,56.47
2019-04-27T13:08:58.030Z,56.78
2019-04-27T13:10:02.033Z,57.70
2019-04-27T13:11:05.988Z,58.40
2019-04-27T13:12:08.764Z,57.84
2019-04-27T13:13:10.490Z,58.13
2019-04-27T13:14:12.788Z,58.17
2019-04-27T13:15:15.914Z,58.10
2019-04-27T13:16:18.546Z,58.67
2019-04-27T13:17:21.578Z,59.18
2019-04-27T13:18:25.835Z,59.84
2019-04-27T13:19:30.104Z,60.07
2019-04-27T13:20:32.749Z,60.69
2019-04-27T13:21:36.531Z,60.33
2019-04-27T13:22:39.584Z,60.53
2019-04-27T13:23:43.353Z,61.45
2019-04-27T13:24:46.987Z,61.95
2019-04-27T13:25:49.494Z,61.76
2019-04-27T13:26:51.907Z,61.32
2019-04-27T13:27:54.449Z,60.89
2019-04-27T13:28:58.299Z,60.81
2019-04-27T13:30:07.296Z,60.90
2019-04-27T13:31:09.873Z,60.36
2019-04-27T13:32:12.555Z,61.31
2019-04-27T13:33:17.282Z,61.26
2019-04-27T13:34:19.653Z,61.41
2019-04-27T13:35:22.430Z,61.61
2019-04-27T13:36:26.481Z,61.14
2019-04-27T13:37:33.340Z,61.80
2019-04-27T13:38:36.605Z,61.50
2019-04-27T13:39:40.299Z,60.61
2019-04-27T13:40:42.551Z,60.56
2019-04-27T13:41:46.273Z,60.71
2019-04-27T13:43:02.420Z,60.40
2019-04-27T13:44:06.579Z,60.66
2019-04-27T13:45:11.913Z,60.31
2019-04-27T13:46:32.647Z,59.91
2019-04-27T13:47:42.375Z,60.25
2019-04-27T13:48:58.862Z,60.27
2019-04-27T13:50:06.984Z,60.44
2019-04-27T13:51:26.579Z,61.02
2019-04-27T13:52:29.991Z,61.36