createdAt,value
2024-04-18T00:02:31.715Z,95.80
2024-04-18T00:06:34.721Z,95.80
2024-04-18T00:10:37.247Z,95.80
2024-04-18T00:14:39.859Z,96.10
2024-04-18T00:18:53.917Z,95.90
2024-04-18T00:23:02.684Z,95.70
2024-04-18T00:27:05.136Z,95.70
2024-04-18T00:31:10.145Z,95.80
2024-04-18T00:35:32.016Z,96.00
2024-04-18T00:39:48.653Z,95.80
2024-04-18T00:44:14.000Z,96.30
2024-04-18T00:48:16.834Z,96.40
2024-04-18T00:52:22.938Z,96.40
2024-04-18T00:56:30.904Z,96.30
2024-04-18T01:00:53.943Z,96.10
2024-04-18T01:05:15.629Z,95.90
2024-04-18T01:09:18.313Z,95.70
2024-04-18T01:13:39.599Z,95.70
2024-04-18T01:17:57.096Z,95.70
2024-04-18T01:22:03.535Z,95.90
2024-04-18T01:26:07.474Z,95.80
2024-04-18T01:30:09.854Z,95.80
2024-04-18T01:34:12.366Z,95.90
2024-04-18T01:38:14.466Z,96.40
2024-04-18T01:42:21.226Z,96.60
2024-04-18T01:46:24.223Z,96.20
2024-04-18T01:50:35.078Z,96.30
2024-04-18T01:54:37.208Z,96.40
2024-04-18T01:58:39.176Z,96.10
2024-04-18T02:02:42.319Z,96.30
2024-04-18T02:06:44.655Z,96.40
2024-04-18T02:10:59.084Z,95.90
2024-04-18T02:15:16.396Z,95.90
2024-04-18T02:19:38.734Z,95.90
2024-04-18T02:23:59.446Z,96.00
2024-04-18T02:28:01.368Z,96.20
2024-04-18T02:32:03.509Z,95.70
2024-04-18T02:36:08.511Z,95.70
2024-04-18T02:40:16.628Z,96.30
2024-04-18T02:44:34.809Z,96.50
2024-04-18T02:48:38.279Z,96.50
2024-04-18T02:52:58.821Z,96.40
2024-04-18T02:57:01.049Z,96.60
2024-04-18T03:01:04.914Z,96.50
2024-04-18T03:05:14.911Z,96.20
2024-04-18T03:09:17.107Z,96.20
2024-04-18T03:13:28.043Z,96.40
2024-04-18T03:17:30.304Z,96.10
2024-04-18T03:21:39.821Z,96.20
2024-04-18T03:25:53.310Z,96.10
2024-04-18T03:29:55.271Z,96.30
2024-04-18T03:34:09.327Z,96.30
2024-04-18T03:38:25.820Z,96.10
2024-04-18T03:42:28.093Z,96.50
2024-04-18T03:46:30.214Z,96.70
2024-04-18T03:50:35.024Z,96.50
2024-04-18T03:55:01.356Z,96.60
2024-04-18T03:59:16.996Z,96.20
2024-04-18T04:03:19.273Z,96.50
2024-04-18T04:07:21.948Z,96.40
2024-04-18T04:11:24.121Z,96.70
2024-04-18T04:15:26.304Z,96.40
2024-04-18T04:19:37.047Z,96.40
2024-04-18T04:23:39.547Z,96.40
2024-04-18T04:27:41.516Z,96.30
2024-04-18T04:31:43.839Z,96.30
2024-04-18T04:35:46.014Z,96.50
2024-04-18T04:39:48.895Z,96.50
2024-04-18T04:43:54.337Z,96.80
2024-04-18T04:47:56.584Z,96.50
2024-04-18T04:52:03.506Z,96.30
2024-04-18T04:56:17.688Z,96.60
2024-04-18T05:00:39.692Z,96.20
2024-04-18T05:04:42.609Z,96.30
2024-04-18T05:09:04.554Z,96.30
2024-04-18T05:13:06.694Z,96.20
2024-04-18T05:17:11.648Z,96.20
2024-04-18T05:21:13.766Z,96.90
2024-04-18T05:25:35.577Z,97.00
2024-04-18T05:30:14.356Z,96.40
2024-04-18T05:34:16.536Z,96.30
2024-04-18T05:38:18.517Z,96.50
2024-04-18T05:42:20.686Z,96.40
2024-04-18T05:46:42.797Z,96.70
2024-04-18T05:50:44.918Z,97.00
2024-04-18T05:54:55.977Z,97.10
2024-04-18T05:59:14.761Z,96.90
2024-04-18T06:03:17.414Z,96.30
2024-04-18T06:07:19.583Z,97.10
2024-04-18T06:11:37.098Z,96.60
2024-04-18T06:15:54.595Z,98.70
2024-04-18T06:19:56.664Z,98.90
2024-04-18T06:24:04.753Z,97.80
2024-04-18T06:28:10.403Z,96.80
2024-04-18T06:32:12.465Z,97.20
2024-04-18T06:36:14.582Z,97.20
2024-04-18T06:40:17.163Z,96.40
2024-04-18T06:44:19.568Z,96.10
2024-04-18T06:48:21.826Z,96.90
2024-04-18T06:52:24.728Z,97.90
2024-04-18T06:56:26.793Z,99.70
2024-04-18T07:00:29.926Z,98.90
2024-04-18T07:04:32.123Z,99.90
2024-04-18T07:08:46.551Z,99.60
2024-04-18T07:13:08.645Z,99.20
2024-04-18T07:17:29.955Z,99.90
2024-04-18T07:21:40.914Z,98.90
2024-04-18T07:25:52.195Z,99.20
2024-04-18T07:30:04.211Z,99.30
2024-04-18T07:34:24.157Z,97.70
2024-04-18T07:38:27.360Z,96.60
2024-04-18T07:42:29.429Z,96.10
2024-04-18T07:46:33.630Z,96.70
2024-04-18T07:50:36.308Z,95.20
2024-04-18T07:54:38.832Z,93.80
2024-04-18T07:58:41.536Z,93.00
2024-04-18T08:02:46.756Z,93.70
2024-04-18T08:06:52.960Z,95.20
2024-04-18T08:11:15.482Z,96.40
2024-04-18T08:15:23.985Z,96.00
2024-04-18T08:19:29.409Z,96.10
2024-04-18T08:23:31.435Z,95.50
2024-04-18T08:27:34.591Z,94.80
2024-04-18T08:31:38.222Z,94.90
2024-04-18T08:35:40.543Z,94.80
2024-04-18T08:39:42.572Z,94.90
2024-04-18T08:43:47.017Z,95.20
2024-04-18T08:47:53.094Z,95.20
2024-04-18T08:51:55.396Z,95.50
2024-04-18T08:55:59.879Z,95.90
2024-04-18T09:00:04.014Z,95.80
2024-04-18T09:04:06.220Z,94.30
2024-04-18T09:08:10.712Z,94.60
2024-04-18T09:12:14.335Z,95.40
2024-04-18T09:16:16.510Z,95.50
2024-04-18T09:20:18.648Z,94.80
2024-04-18T09:24:21.452Z,94.60
2024-04-18T09:28:23.576Z,94.90
2024-04-18T09:32:26.812Z,95.00
2024-04-18T09:36:29.328Z,95.90
2024-04-18T09:40:33.875Z,96.30
2024-04-18T09:44:37.882Z,96.20
2024-04-18T09:48:42.003Z,95.80
2024-04-18T09:52:46.556Z,95.50
2024-04-18T09:56:49.760Z,93.40
2024-04-18T10:00:52.773Z,93.50
2024-04-18T10:04:55.391Z,93.50
2024-04-18T10:08:58.298Z,92.90
2024-04-18T10:13:00.695Z,91.20
2024-04-18T10:17:04.728Z,91.30
2024-04-18T10:21:33.269Z,91.40
2024-04-18T10:25:46.338Z,90.60
2024-04-18T10:29:58.642Z,90.90
2024-04-18T10:34:00.951Z,91.10
2024-04-18T10:38:04.009Z,91.30
2024-04-18T10:42:09.596Z,89.70
2024-04-18T10:46:13.768Z,88.90
2024-04-18T10:50:16.361Z,90.90
2024-04-18T10:54:18.726Z,91.90
2024-04-18T10:58:20.806Z,91.90
2024-04-18T11:02:22.947Z,91.90
2024-04-18T11:06:25.090Z,92.90
2024-04-18T11:10:28.538Z,93.90
2024-04-18T11:14:31.955Z,94.20
2024-04-18T11:18:33.996Z,93.50
2024-04-18T11:22:38.908Z,93.00
2024-04-18T11:26:41.067Z,93.20
2024-04-18T11:30:46.699Z,92.80
2024-04-18T11:34:57.006Z,93.40
2024-04-18T11:39:02.748Z,91.80
2024-04-18T11:43:04.983Z,92.10
2024-04-18T11:47:07.300Z,92.00
2024-04-18T11:51:09.483Z,91.00
2024-04-18T11:55:11.842Z,91.30
2024-04-18T11:59:15.182Z,92.20
2024-04-18T12:03:17.481Z,90.90
2024-04-18T12:07:28.526Z,91.00
2024-04-18T12:11:31.883Z,91.40
2024-04-18T12:15:46.549Z,89.70
2024-04-18T12:20:04.933Z,89.30
2024-04-18T12:24:09.580Z,90.50
2024-04-18T12:28:11.668Z,91.70
2024-04-18T12:32:20.611Z,92.00
2024-04-18T12:36:23.594Z,91.20
2024-04-18T12:40:26.253Z,91.90
2024-04-18T12:44:48.679Z,91.00
2024-04-18T12:48:57.627Z,90.60
2024-04-18T12:53:00.048Z,90.80
2024-04-18T12:57:02.112Z,91.30
2024-04-18T13:01:04.404Z,91.10
2024-04-18T13:05:15.821Z,91.40
2024-04-18T13:09:38.081Z,91.30
2024-04-18T13:13:40.339Z,90.10
2024-04-18T13:17:46.998Z,89.00
2024-04-18T13:21:57.500Z,89.20
2024-04-18T13:26:01.172Z,87.90
2024-04-18T13:30:07.675Z,84.10
2024-04-18T13:34:10.207Z,85.20
2024-04-18T13:38:12.527Z,85.80
2024-04-18T13:42:28.244Z,84.90
2024-04-18T13:46:30.385Z,85.50
2024-04-18T13:50:34.882Z,84.90
2024-04-18T13:54:37.356Z,85.30
2024-04-18T13:58:59.839Z,85.20
2024-04-18T14:03:02.829Z,84.80
2024-04-18T14:07:05.251Z,85.10
2024-04-18T14:11:07.534Z,80.90
2024-04-18T14:15:28.851Z,80.00
2024-04-18T14:19:50.883Z,78.80
2024-04-18T14:23:53.152Z,79.70
2024-04-18T14:27:55.098Z,85.80
2024-04-18T14:32:12.928Z,89.40
2024-04-18T14:36:33.648Z,90.40
2024-04-18T14:40:36.055Z,90.30
2024-04-18T14:44:38.041Z,90.60
2024-04-18T14:48:49.569Z,89.90
2024-04-18T14:52:57.949Z,88.00
2024-04-18T14:57:05.836Z,90.60
2024-04-18T15:01:14.033Z,90.20
2024-04-18T15:05:16.713Z,90.40
2024-04-18T15:09:36.909Z,91.60
2024-04-18T15:13:41.558Z,91.70
2024-04-18T15:18:00.103Z,91.70
2024-04-18T15:22:08.251Z,91.70
2024-04-18T15:26:19.560Z,89.10
2024-04-18T15:30:21.698Z,89.40
2024-04-18T15:34:23.932Z,89.80
2024-04-18T15:38:28.990Z,90.40
2024-04-18T15:42:49.380Z,90.40
2024-04-18T15:47:11.737Z,91.10
2024-04-18T15:51:21.131Z,91.50
2024-04-18T15:55:40.992Z,93.00
2024-04-18T16:00:01.680Z,93.20
2024-04-18T16:04:03.944Z,93.30
2024-04-18T16:08:06.334Z,94.20
2024-04-18T16:12:08.812Z,93.70
2024-04-18T16:16:31.774Z,92.90
2024-04-18T16:20:42.851Z,92.20
2024-04-18T16:24:45.135Z,91.40
2024-04-18T16:28:47.322Z,92.10
2024-04-18T16:32:49.601Z,91.90
2024-04-18T16:37:04.545Z,91.90
2024-04-18T16:41:19.656Z,91.60
2024-04-18T16:45:21.806Z,91.70
2024-04-18T16:49:23.947Z,91.20
2024-04-18T16:53:26.440Z,90.50
2024-04-18T16:57:49.196Z,90.60
2024-04-18T17:01:59.884Z,90.00
2024-04-18T17:06:03.262Z,88.40
2024-04-18T17:10:06.978Z,89.50
2024-04-18T17:14:29.062Z,90.00
2024-04-18T17:18:32.393Z,90.10
2024-04-18T17:22:34.589Z,89.80
2024-04-18T17:26:36.808Z,89.00
2024-04-18T17:30:38.983Z,89.10
2024-04-18T17:34:41.037Z,90.10
2024-04-18T17:38:44.121Z,90.10
2024-04-18T17:43:04.560Z,90.00
2024-04-18T17:47:06.711Z,90.60
2024-04-18T17:51:08.779Z,90.60
2024-04-18T17:55:12.041Z,90.80
2024-04-18T17:59:15.575Z,90.60
2024-04-18T18:03:17.798Z,90.60
2024-04-18T18:07:19.948Z,90.70
2024-04-18T18:11:22.229Z,90.70
2024-04-18T18:15:24.949Z,90.90
2024-04-18T18:19:27.544Z,90.60
2024-04-18T18:23:32.278Z,90.60
2024-04-18T18:27:34.524Z,90.60
2024-04-18T18:31:56.619Z,90.40
2024-04-18T18:35:58.729Z,90.20
2024-04-18T18:40:00.793Z,90.40
2024-04-18T18:44:04.365Z,90.60
2024-04-18T18:48:07.241Z,90.80
2024-04-18T18:52:09.318Z,90.80
2024-04-18T18:56:11.265Z,91.00
2024-04-18T19:00:31.985Z,91.00
2024-04-18T19:04:45.931Z,91.40
2024-04-18T19:08:48.140Z,91.40
2024-04-18T19:13:10.174Z,91.50
2024-04-18T19:17:31.931Z,91.30
2024-04-18T19:21:34.333Z,91.70
2024-04-18T19:25:38.521Z,91.70
2024-04-18T19:29:46.959Z,91.80
2024-04-18T19:33:50.086Z,91.40
2024-04-18T19:37:52.314Z,91.40
2024-04-18T19:41:54.386Z,91.40
2024-04-18T19:46:01.229Z,91.50
2024-04-18T19:50:03.665Z,91.50
2024-04-18T19:54:06.458Z,91.70
2024-04-18T19:58:08.716Z,91.70
2024-04-18T20:02:10.937Z,91.30
2024-04-18T20:06:13.046Z,91.50
2024-04-18T20:10:35.785Z,91.70
2024-04-18T20:14:38.257Z,92.10
2024-04-18T20:18:40.956Z,92.10
2024-04-18T20:22:43.964Z,92.40
2024-04-18T20:26:45.979Z,92.60
2024-04-18T20:30:48.194Z,92.90
2024-04-18T20:34:50.481Z,93.20
2024-04-18T20:38:52.556Z,93.40
2024-04-18T20:42:54.652Z,93.50
2024-04-18T20:46:56.782Z,93.50
2024-04-18T20:50:59.001Z,93.70
2024-04-18T20:55:01.940Z,93.60
2024-04-18T20:59:04.067Z,93.60
2024-04-18T21:03:06.134Z,93.70
2024-04-18T21:07:08.498Z,93.60
2024-04-18T21:11:10.555Z,93.20
2024-04-18T21:15:12.542Z,93.40
2024-04-18T21:19:17.083Z,93.40
2024-04-18T21:23:21.909Z,93.10
2024-04-18T21:27:24.156Z,93.00
2024-04-18T21:31:26.170Z,93.20
2024-04-18T21:35:28.330Z,93.00
2024-04-18T21:39:30.485Z,93.20
2024-04-18T21:43:32.660Z,93.20
2024-04-18T21:47:54.710Z,93.10
2024-04-18T21:51:56.825Z,93.20
2024-04-18T21:55:58.780Z,93.50
2024-04-18T22:00:01.026Z,93.40
2024-04-18T22:04:21.748Z,93.30
2024-04-18T22:08:24.021Z,93.00
2024-04-18T22:12:26.218Z,93.30
2024-04-18T22:16:28.156Z,93.50
2024-04-18T22:20:30.166Z,93.60
2024-04-18T22:24:50.470Z,93.60
2024-04-18T22:28:52.645Z,93.50
2024-04-18T22:32:55.077Z,93.30
2024-04-18T22:36:57.183Z,93.50
2024-04-18T22:40:59.261Z,93.70
2024-04-18T22:45:01.362Z,93.80
2024-04-18T22:49:04.757Z,93.60
2024-04-18T22:53:07.066Z,93.80
2024-04-18T22:57:09.309Z,94.10
2024-04-18T23:01:11.664Z,94.20
2024-04-18T23:05:13.875Z,94.50
2024-04-18T23:09:15.867Z,94.30
2024-04-18T23:13:18.419Z,94.30
2024-04-18T23:17:20.513Z,94.10
2024-04-18T23:21:22.498Z,93.90
2024-04-18T23:25:24.412Z,93.90
2024-04-18T23:29:29.793Z,94.00
2024-04-18T23:33:31.990Z,94.20
2024-04-18T23:37:34.063Z,94.30
2024-04-18T23:41:36.103Z,94.50
2024-04-18T23:45:38.192Z,94.50
2024-04-18T23:49:40.260Z,94.80
2024-04-18T23:53:42.308Z,94.50
2024-04-18T23:57:44.415Z,94.70
