createdAt,value
2023-04-27T00:03:29.897Z,99.9
2023-04-27T00:04:32.618Z,99.9
2023-04-27T00:06:34.330Z,99.9
2023-04-27T00:08:36.272Z,99.9
2023-04-27T00:10:38.237Z,99.9
2023-04-27T00:12:43.432Z,99.9
2023-04-27T00:14:45.364Z,99.9
2023-04-27T00:16:47.442Z,99.9
2023-04-27T00:18:49.251Z,99.9
2023-04-27T00:22:53.103Z,99.9
2023-04-27T00:27:00.218Z,99.9
2023-04-27T00:33:06.093Z,99.9
2023-04-27T00:35:07.916Z,99.9
2023-04-27T00:45:20.777Z,99.9
2023-04-27T00:47:22.779Z,99.9
2023-04-27T00:49:24.648Z,99.9
2023-04-27T00:51:26.579Z,99.9
2023-04-27T00:53:28.492Z,99.9
2023-04-27T00:55:33.691Z,99.9
2023-04-27T00:57:35.596Z,99.9
2023-04-27T00:59:37.487Z,99.9
2023-04-27T01:04:08.496Z,99.9
2023-04-27T01:18:24.896Z,99.9
2023-04-27T01:20:26.804Z,99.9
2023-04-27T01:22:33.532Z,99.9
2023-04-27T01:24:35.405Z,99.9
2023-04-27T01:26:37.308Z,99.9
2023-04-27T01:28:39.202Z,99.9
2023-04-27T01:30:41.096Z,99.9
2023-04-27T01:32:43.013Z,99.9
2023-04-27T01:34:44.962Z,99.9
2023-04-27T01:36:50.056Z,99.9
2023-04-27T01:38:51.947Z,99.9
2023-04-27T01:40:53.831Z,99.9
2023-04-27T01:42:55.750Z,99.9
2023-04-27T01:44:57.626Z,99.9
2023-04-27T01:46:59.507Z,99.9
2023-04-27T01:49:01.403Z,99.9
2023-04-27T01:51:06.535Z,99.9
2023-04-27T01:53:08.414Z,99.9
2023-04-27T01:55:10.318Z,99.9
2023-04-27T01:56:12.870Z,99.9
2023-04-27T01:58:14.772Z,99.9
2023-04-27T02:00:16.634Z,99.9
2023-04-27T02:02:18.574Z,99.9
2023-04-27T02:06:25.537Z,99.9
2023-04-27T02:08:27.403Z,99.9
2023-04-27T02:16:35.011Z,99.9
2023-04-27T02:18:40.030Z,99.9
2023-04-27T02:20:41.902Z,99.9
2023-04-27T02:24:45.673Z,99.9
2023-04-27T02:26:47.567Z,99.9
2023-04-27T02:34:58.285Z,99.9
2023-04-27T02:37:00.152Z,99.9
2023-04-27T02:39:02.061Z,99.9
2023-04-27T02:41:03.899Z,99.9
2023-04-27T02:43:05.774Z,99.9
2023-04-27T02:45:07.679Z,99.9
2023-04-27T02:47:12.788Z,99.9
2023-04-27T02:49:15.033Z,99.9
2023-04-27T02:51:16.530Z,99.9
2023-04-27T02:52:19.094Z,99.9
2023-04-27T02:54:20.949Z,99.9
2023-04-27T02:56:22.821Z,99.9
2023-04-27T02:58:24.690Z,99.9
2023-04-27T03:00:29.806Z,99.9
2023-04-27T03:02:31.755Z,99.9
2023-04-27T03:04:33.619Z,99.9
2023-04-27T03:06:35.415Z,99.9
2023-04-27T03:08:37.275Z,99.9
2023-04-27T03:12:40.993Z,99.9
2023-04-27T03:14:46.145Z,99.9
2023-04-27T03:16:48.104Z,99.9
2023-04-27T03:18:49.859Z,99.9
2023-04-27T03:20:51.727Z,99.9
2023-04-27T03:24:55.443Z,99.9
2023-04-27T03:26:57.332Z,99.9
2023-04-27T03:29:02.436Z,99.9
2023-04-27T03:31:04.310Z,99.9
2023-04-27T03:33:06.272Z,99.9
2023-04-27T03:35:08.048Z,99.9
2023-04-27T03:37:09.916Z,99.9
2023-04-27T03:39:12.041Z,99.9
2023-04-27T03:41:13.685Z,99.9
2023-04-27T03:43:18.767Z,99.9
2023-04-27T03:45:20.622Z,99.9
2023-04-27T03:47:22.490Z,99.9
2023-04-27T04:08:46.889Z,99.9
2023-04-27T04:10:51.972Z,99.9
2023-04-27T04:12:53.848Z,99.9
2023-04-27T04:14:55.688Z,99.9
2023-04-27T04:18:59.414Z,99.9
2023-04-27T04:29:11.905Z,99.9
2023-04-27T04:31:13.804Z,99.9
2023-04-27T04:35:17.461Z,99.9
2023-04-27T04:37:19.323Z,99.9
2023-04-27T04:39:24.401Z,99.9
2023-04-27T04:41:26.276Z,99.9
2023-04-27T04:43:28.102Z,99.9
2023-04-27T04:54:07.569Z,99.9
2023-04-27T04:56:09.419Z,99.9
2023-04-27T05:00:13.150Z,99.9
2023-04-27T05:04:16.982Z,99.9
2023-04-27T05:06:21.912Z,99.9
2023-04-27T05:08:23.749Z,99.9
2023-04-27T05:10:25.612Z,99.9
2023-04-27T05:12:27.451Z,99.9
2023-04-27T05:14:29.293Z,99.9
2023-04-27T05:16:31.220Z,99.9
2023-04-27T05:18:33.021Z,99.9
2023-04-27T05:20:38.078Z,99.9
2023-04-27T05:22:39.978Z,99.9
2023-04-27T05:24:41.834Z,99.9
2023-04-27T05:28:45.530Z,99.9
2023-04-27T05:30:47.413Z,99.9
2023-04-27T05:32:49.330Z,99.9
2023-04-27T05:34:54.410Z,99.9
2023-04-27T05:36:56.300Z,99.9
2023-04-27T05:38:58.153Z,99.9
2023-04-27T05:40:00.713Z,99.9
2023-04-27T05:54:17.239Z,99.9
2023-04-27T05:56:19.134Z,99.9
2023-04-27T05:58:21.045Z,99.9
2023-04-27T06:00:22.966Z,99.9
2023-04-27T06:02:28.250Z,99.9
2023-04-27T06:04:30.234Z,99.9
2023-04-27T06:06:31.999Z,99.9
2023-04-27T06:08:33.963Z,99.9
2023-04-27T06:10:35.890Z,99.9
2023-04-27T06:12:37.834Z,99.9
2023-04-27T06:14:39.760Z,99.9
2023-04-27T06:16:44.935Z,99.9
2023-04-27T06:20:48.834Z,99.9
2023-04-27T06:22:50.813Z,99.9
2023-04-27T06:24:52.761Z,99.9
2023-04-27T06:26:54.743Z,99.9
2023-04-27T06:28:56.704Z,99.9
2023-04-27T06:31:01.925Z,99.9
2023-04-27T06:33:03.937Z,99.9
2023-04-27T06:35:05.886Z,99.9
2023-04-27T06:36:08.485Z,99.9
2023-04-27T06:38:10.453Z,99.9
2023-04-27T06:40:12.475Z,99.9
2023-04-27T06:42:14.439Z,99.9
2023-04-27T06:44:19.685Z,99.9
2023-04-27T06:46:21.706Z,99.9
2023-04-27T06:48:23.712Z,99.9
2023-04-27T06:50:25.685Z,99.9
2023-04-27T06:52:27.690Z,99.9
2023-04-27T06:54:29.690Z,99.9
2023-04-27T06:56:31.686Z,99.9
2023-04-27T06:58:36.953Z,99.9
2023-04-27T07:00:39.253Z,99.9
2023-04-27T07:02:41.063Z,99.9
2023-04-27T07:04:43.070Z,99.9
2023-04-27T07:06:45.052Z,99.9
2023-04-27T07:08:47.089Z,99.9
2023-04-27T07:14:57.995Z,99.9
2023-04-27T07:16:59.988Z,99.9
2023-04-27T07:19:02.038Z,99.9
2023-04-27T07:21:04.061Z,99.9
2023-04-27T07:23:06.119Z,99.9
2023-04-27T07:25:08.172Z,99.9
2023-04-27T07:27:13.450Z,99.9
2023-04-27T07:29:26.452Z,99.9
2023-04-27T07:31:17.619Z,99.9
2023-04-27T07:32:20.283Z,99.9
2023-04-27T07:34:22.277Z,99.9
2023-04-27T07:36:24.378Z,99.9
2023-04-27T07:38:26.425Z,99.9
2023-04-27T07:46:37.930Z,99.9
2023-04-27T07:50:42.100Z,99.9
2023-04-27T07:52:44.169Z,99.9
2023-04-27T07:54:49.501Z,99.9
2023-04-27T07:56:51.588Z,99.9
2023-04-27T07:58:53.634Z,99.9
2023-04-27T08:00:55.713Z,99.9
2023-04-27T08:11:09.406Z,99.9
2023-04-27T08:15:13.607Z,99.9
2023-04-27T08:21:19.857Z,99.9
2023-04-27T08:25:27.326Z,99.9
2023-04-27T08:29:58.273Z,99.9
2023-04-27T08:32:00.372Z,99.9
2023-04-27T08:36:07.826Z,99.9
2023-04-27T08:38:09.932Z,99.9
2023-04-27T08:40:12.039Z,99.9
2023-04-27T08:42:14.171Z,99.9
2023-04-27T08:44:16.294Z,99.9
2023-04-27T08:46:18.460Z,99.9
2023-04-27T08:48:20.540Z,99.9
2023-04-27T08:50:25.932Z,99.9
2023-04-27T08:52:28.071Z,99.9
2023-04-27T08:54:30.218Z,99.6
2023-04-27T08:56:32.338Z,99.6
2023-04-27T08:58:34.452Z,99.6
2023-04-27T09:00:36.597Z,99.6
2023-04-27T09:02:38.846Z,99.6
2023-04-27T09:06:46.242Z,99.3
2023-04-27T09:08:48.395Z,98.6
2023-04-27T09:10:50.487Z,98.3
2023-04-27T09:14:54.652Z,98.2
2023-04-27T09:21:04.187Z,98.7
2023-04-27T09:24:09.025Z,97.9
2023-04-27T09:30:15.389Z,97.3
2023-04-27T09:36:25.085Z,94.7
2023-04-27T09:58:51.390Z,88.9
2023-04-27T10:00:56.794Z,86
2023-04-27T10:05:01.031Z,86.7
2023-04-27T10:07:03.088Z,88.8
2023-04-27T10:09:05.135Z,84.5
2023-04-27T10:11:07.269Z,83.9
2023-04-27T10:13:09.451Z,83
2023-04-27T10:15:14.752Z,82
2023-04-27T10:17:16.898Z,80.3
2023-04-27T10:19:19.051Z,80.5
2023-04-27T10:20:21.645Z,79.7
2023-04-27T10:24:25.760Z,82.1
2023-04-27T10:26:27.878Z,82.1
2023-04-27T10:28:33.135Z,81.9
2023-04-27T10:30:35.235Z,81.8
2023-04-27T10:32:37.278Z,82
2023-04-27T10:34:39.319Z,77.6
2023-04-27T10:36:41.390Z,78.5
2023-04-27T10:38:43.446Z,78.6
2023-04-27T10:40:45.495Z,78.9
2023-04-27T10:42:50.733Z,79.2
2023-04-27T10:44:52.899Z,78.2
2023-04-27T10:46:54.989Z,74.4
2023-04-27T10:48:57.067Z,78.3
2023-04-27T10:55:03.240Z,77
2023-04-27T10:57:08.497Z,77.6
2023-04-27T10:59:10.556Z,77.4
2023-04-27T11:01:12.598Z,74.5
2023-04-27T11:03:14.984Z,74.1
2023-04-27T11:05:16.724Z,74.6
2023-04-27T11:09:20.851Z,76.6
2023-04-27T11:11:26.057Z,77.3
2023-04-27T11:13:28.188Z,77.9
2023-04-27T11:15:30.208Z,78.1
2023-04-27T11:16:33.238Z,78.6
2023-04-27T11:22:39.002Z,75.1
2023-04-27T11:24:44.253Z,74.3
2023-04-27T11:26:46.328Z,73.7
2023-04-27T11:28:48.375Z,71.9
2023-04-27T11:37:03.689Z,69.2
2023-04-27T11:39:01.912Z,68.8
2023-04-27T11:45:08.105Z,68.7
2023-04-27T11:47:10.236Z,68.8
2023-04-27T11:49:12.430Z,68.4
2023-04-27T11:51:14.372Z,68.1
2023-04-27T11:53:19.577Z,68
2023-04-27T11:57:23.713Z,67.6
2023-04-27T11:59:25.799Z,67.2
2023-04-27T12:03:30.141Z,66.5
2023-04-27T12:09:39.312Z,66.1
2023-04-27T12:11:41.405Z,66.2
2023-04-27T12:16:12.133Z,66.6
2023-04-27T12:28:27.749Z,66.9
2023-04-27T12:32:31.930Z,66.1
2023-04-27T12:38:41.289Z,64.1
2023-04-27T12:40:43.373Z,63.9
2023-04-27T12:42:45.464Z,63.6
2023-04-27T12:48:54.894Z,63.3
2023-04-27T12:50:56.954Z,63
2023-04-27T12:52:59.050Z,63
2023-04-27T12:55:01.121Z,65.6
2023-04-27T12:57:03.202Z,65.6
2023-04-27T12:59:05.304Z,65.6
2023-04-27T13:01:07.423Z,61.7
2023-04-27T13:03:12.866Z,60.8
2023-04-27T13:05:14.779Z,60.2
2023-04-27T13:07:18.366Z,60.1
2023-04-27T13:08:20.955Z,59.9
2023-04-27T13:12:25.137Z,59.4
2023-04-27T13:26:42.961Z,61.9
2023-04-27T13:32:52.456Z,63.1
2023-04-27T13:34:54.463Z,63.2
2023-04-27T13:41:00.754Z,63.4
2023-04-27T13:49:12.263Z,64.1
2023-04-27T13:55:18.552Z,64.9
2023-04-27T13:57:20.598Z,64.9
2023-04-27T13:59:25.861Z,65.4
2023-04-27T14:01:28.107Z,65.7
2023-04-27T14:06:34.733Z,62.4
2023-04-27T14:08:36.817Z,62.1
2023-04-27T14:10:38.897Z,61.6
2023-04-27T14:12:44.167Z,61.2
2023-04-27T14:14:46.263Z,60.8
2023-04-27T14:16:48.431Z,60.5
2023-04-27T14:18:50.448Z,60.5
2023-04-27T14:29:04.066Z,61.1
2023-04-27T14:31:06.166Z,61.3
2023-04-27T14:35:10.334Z,61.8
2023-04-27T14:39:14.809Z,62.3
2023-04-27T14:41:19.794Z,62.6
2023-04-27T14:43:21.899Z,62.7
2023-04-27T14:45:24.400Z,62.9
2023-04-27T14:47:26.215Z,62.6
2023-04-27T14:49:28.183Z,63.4
2023-04-27T14:51:30.272Z,63.5
2023-04-27T15:00:44.420Z,63.7
2023-04-27T15:04:48.665Z,64.1
2023-04-27T15:06:50.700Z,64.2
2023-04-27T15:08:55.921Z,64.1
2023-04-27T15:10:58.027Z,63.9
2023-04-27T15:17:04.337Z,62.8
2023-04-27T15:19:06.402Z,62.4
2023-04-27T15:23:13.713Z,62
2023-04-27T15:25:15.803Z,62.1
2023-04-27T15:27:17.893Z,62.2
2023-04-27T15:29:19.976Z,62.3
2023-04-27T15:31:22.136Z,62.1
2023-04-27T15:33:24.201Z,62
2023-04-27T15:35:26.264Z,62
2023-04-27T15:37:31.507Z,62.1
2023-04-27T15:39:33.580Z,61.9
2023-04-27T15:41:35.689Z,61.6
2023-04-27T15:45:39.857Z,61.4
2023-04-27T15:47:41.994Z,61.4
2023-04-27T15:51:49.281Z,59.5
2023-04-27T15:53:51.368Z,59.1
2023-04-27T15:55:53.457Z,58.8
2023-04-27T15:58:22.056Z,58.7
2023-04-27T16:00:24.144Z,58.8
2023-04-27T16:02:26.331Z,59
2023-04-27T16:04:31.551Z,59.5
2023-04-27T16:06:33.589Z,59.8
2023-04-27T16:08:35.672Z,60.1
2023-04-27T16:12:39.855Z,60.3
2023-04-27T16:28:59.741Z,57.3
2023-04-27T16:39:13.603Z,57.9
2023-04-27T16:51:29.083Z,61.7
2023-04-27T16:52:31.734Z,62
2023-04-27T16:54:33.798Z,62.4
2023-04-27T16:56:35.899Z,62.3
2023-04-27T17:00:43.223Z,63
2023-04-27T17:02:45.368Z,63.3
2023-04-27T17:04:47.423Z,63.5
2023-04-27T17:06:49.482Z,63.7
2023-04-27T17:08:51.590Z,63.9
2023-04-27T17:27:13.512Z,65.7
2023-04-27T17:29:18.737Z,66.2
2023-04-27T17:33:22.927Z,66.6
2023-04-27T17:37:27.070Z,66.8
2023-04-27T17:39:29.172Z,66.7
2023-04-27T17:41:31.265Z,66.8
2023-04-27T17:43:36.459Z,67.4
2023-04-27T17:45:38.549Z,67.7
2023-04-27T17:54:49.457Z,68.8
2023-04-27T18:05:03.077Z,70.1
2023-04-27T18:09:07.244Z,70.8
2023-04-27T18:11:12.459Z,71.6
2023-04-27T18:44:55.232Z,81.1
2023-04-27T18:46:57.361Z,81.3
2023-04-27T18:48:59.552Z,81.5
2023-04-27T18:55:09.056Z,82.7
2023-04-27T18:57:11.139Z,83.2
2023-04-27T18:59:15.145Z,83.6
2023-04-27T19:01:16.812Z,83.9
2023-04-27T19:03:19.235Z,84.2
2023-04-27T19:05:20.972Z,85.2
2023-04-27T19:09:28.348Z,87.1
2023-04-27T19:11:30.531Z,87.6
2023-04-27T19:13:32.683Z,88
2023-04-27T19:15:34.804Z,88.5
2023-04-27T19:17:36.905Z,88.8
2023-04-27T19:19:38.937Z,89.7
2023-04-27T19:21:44.342Z,90
2023-04-27T19:23:46.400Z,90.2
2023-04-27T19:29:52.760Z,90.7
2023-04-27T19:36:02.251Z,91.1
2023-04-27T19:42:35.401Z,91.8
2023-04-27T19:44:37.461Z,92.1
2023-04-27T19:46:39.660Z,92.3
2023-04-27T19:48:44.914Z,92.9
2023-04-27T19:50:46.951Z,93.1
2023-04-27T19:52:49.143Z,93.3
2023-04-27T19:54:51.300Z,93.5
2023-04-27T19:56:53.464Z,93.6
2023-04-27T19:58:55.630Z,93.8
2023-04-27T20:00:57.782Z,93.9
2023-04-27T20:03:03.267Z,94.3
2023-04-27T20:05:05.437Z,94.6
2023-04-27T20:07:07.211Z,94.8
2023-04-27T20:09:09.364Z,95
2023-04-27T20:11:11.535Z,95.3
2023-04-27T20:15:15.771Z,95.8
2023-04-27T20:17:21.163Z,96.3
2023-04-27T20:21:25.489Z,96.8
2023-04-27T20:25:29.758Z,97.3
2023-04-27T20:29:33.899Z,97.8
2023-04-27T20:31:39.228Z,98.4
2023-04-27T20:33:41.352Z,98.6
2023-04-27T20:40:50.304Z,99.3
2023-04-27T20:44:57.718Z,99.6
2023-04-27T20:46:59.778Z,99.8
2023-04-27T20:49:01.808Z,99.8
2023-04-27T20:51:03.977Z,99.9
2023-04-27T20:53:06.123Z,99.9
2023-04-27T20:55:08.186Z,99.9
2023-04-27T20:57:10.336Z,99.9
2023-04-27T20:59:15.715Z,99.9
2023-04-27T21:01:17.907Z,99.9
2023-04-27T21:03:20.213Z,99.9
2023-04-27T21:05:22.205Z,99.9
2023-04-27T21:07:24.347Z,99.9
2023-04-27T21:09:26.501Z,99.9
2023-04-27T21:11:28.627Z,99.9
2023-04-27T21:13:33.893Z,99.9
2023-04-27T21:17:38.249Z,99.9
2023-04-27T21:21:42.384Z,99.9
2023-04-27T21:32:58.875Z,99.9
2023-04-27T21:35:01.006Z,99.9
2023-04-27T21:37:03.129Z,99.9
2023-04-27T21:39:05.292Z,99.9
2023-04-27T21:41:10.567Z,99.9
2023-04-27T21:45:14.846Z,99.9
2023-04-27T21:47:16.875Z,99.9
2023-04-27T21:49:19.022Z,99.9
2023-04-27T21:57:30.850Z,99.9
2023-04-27T21:59:32.974Z,99.9
2023-04-27T22:01:35.080Z,99.9
2023-04-27T22:09:46.850Z,99.9
2023-04-27T22:13:51.012Z,99.9
2023-04-27T22:17:55.316Z,99.9
2023-04-27T22:19:57.424Z,99.9
2023-04-27T22:21:59.588Z,99.9
2023-04-27T22:24:04.948Z,99.9
2023-04-27T22:26:08.317Z,99.9
2023-04-27T22:28:09.239Z,99.9
2023-04-27T22:29:11.946Z,99.9
2023-04-27T22:39:25.884Z,99.9
2023-04-27T22:47:34.400Z,99.9
2023-04-27T22:49:36.421Z,99.9
2023-04-27T22:51:41.784Z,99.9
2023-04-27T22:53:43.926Z,99.9
2023-04-27T22:55:46.039Z,99.9
2023-04-27T22:57:48.180Z,99.9
2023-04-27T22:59:50.312Z,99.9
2023-04-27T23:01:52.458Z,99.9
2023-04-27T23:08:02.099Z,99.9
2023-04-27T23:12:06.319Z,99.9
2023-04-27T23:14:08.478Z,99.9
2023-04-27T23:18:12.767Z,99.9
2023-04-27T23:22:20.224Z,99.9
2023-04-27T23:26:51.215Z,99.9
2023-04-27T23:28:53.244Z,99.9
2023-04-27T23:30:55.449Z,99.9
2023-04-27T23:33:00.755Z,99.9
2023-04-27T23:35:02.763Z,99.9
2023-04-27T23:37:04.899Z,99.9
2023-04-27T23:39:07.018Z,99.9
2023-04-27T23:41:09.156Z,99.9
2023-04-27T23:43:11.263Z,99.9
2023-04-27T23:45:13.430Z,99.9
2023-04-27T23:57:29.364Z,99.9
2023-04-27T23:59:31.498Z,99.9
