createdAt,value
2022-09-27T00:04:44.249Z,71.26
2022-09-27T00:14:48.872Z,70.98
2022-09-27T00:24:52.364Z,71.01
2022-09-27T00:34:57.025Z,70.89
2022-09-27T00:45:11.396Z,71.08
2022-09-27T00:55:18.242Z,71.21
2022-09-27T01:05:23.137Z,70.82
2022-09-27T01:15:32.959Z,70.87
2022-09-27T01:25:52.413Z,71.06
2022-09-27T01:36:12.185Z,70.78
2022-09-27T01:46:19.798Z,70.77
2022-09-27T01:56:28.577Z,70.79
2022-09-27T02:06:34.875Z,70.61
2022-09-27T02:16:48.617Z,70.67
2022-09-27T02:26:58.389Z,70.57
2022-09-27T02:37:03.158Z,70.70
2022-09-27T02:47:14.877Z,70.54
2022-09-27T02:57:22.933Z,71.02
2022-09-27T03:07:26.668Z,70.01
2022-09-27T03:17:31.259Z,70.73
2022-09-27T03:27:34.575Z,72.10
2022-09-27T03:37:39.218Z,71.24
2022-09-27T03:47:42.552Z,71.51
2022-09-27T03:57:48.266Z,71.50
2022-09-27T04:07:51.609Z,71.67
2022-09-27T04:17:56.247Z,72.46
2022-09-27T04:28:02.511Z,72.82
2022-09-27T04:38:07.100Z,72.48
2022-09-27T04:48:10.234Z,71.94
2022-09-27T04:58:14.804Z,71.09
2022-09-27T05:08:17.969Z,71.57
2022-09-27T05:18:22.956Z,71.41
2022-09-27T05:28:26.154Z,71.49
2022-09-27T05:38:30.928Z,76.35
2022-09-27T05:48:34.255Z,76.58
2022-09-27T05:58:38.796Z,75.14
2022-09-27T06:08:42.151Z,75.26
2022-09-27T06:18:46.729Z,75.57
2022-09-27T06:28:51.208Z,75.10
2022-09-27T06:38:55.780Z,73.82
2022-09-27T06:48:58.945Z,73.70
2022-09-27T06:59:21.209Z,73.24
2022-09-27T07:09:24.203Z,72.65
2022-09-27T07:19:28.799Z,72.30
2022-09-27T07:29:32.314Z,72.00
2022-09-27T07:39:36.925Z,72.18
2022-09-27T07:49:40.061Z,71.51
2022-09-27T07:59:45.329Z,71.32
2022-09-27T08:09:48.547Z,69.79
2022-09-27T08:19:53.632Z,69.83
2022-09-27T08:29:56.774Z,69.63
2022-09-27T08:40:01.710Z,69.38
2022-09-27T08:50:16.003Z,66.74
2022-09-27T09:00:21.355Z,67.20
2022-09-27T09:10:53.432Z,67.12
2022-09-27T09:21:02.782Z,68.00
2022-09-27T09:31:10.438Z,66.70
2022-09-27T09:41:20.397Z,67.65
2022-09-27T09:51:27.536Z,66.34
2022-09-27T10:01:37.388Z,66.14
2022-09-27T10:11:42.320Z,66.95
2022-09-27T10:21:48.031Z,65.31
2022-09-27T10:31:52.161Z,66.72
2022-09-27T10:41:56.777Z,67.86
2022-09-27T10:52:01.846Z,68.59
2022-09-27T11:02:07.251Z,67.78
2022-09-27T11:12:11.833Z,67.32
2022-09-27T11:22:27.285Z,68.73
2022-09-27T11:32:37.994Z,67.33
2022-09-27T11:43:15.417Z,67.52
2022-09-27T11:53:27.624Z,67.78
2022-09-27T12:04:11.353Z,69.16
2022-09-27T12:14:23.509Z,67.82
2022-09-27T12:24:30.946Z,67.29
2022-09-27T12:34:38.811Z,67.54
2022-09-27T12:44:47.469Z,65.13
2022-09-27T12:55:24.052Z,68.43
2022-09-27T13:06:01.010Z,67.19
2022-09-27T13:16:06.280Z,67.61
2022-09-27T13:26:23.752Z,70.28
2022-09-27T13:36:33.146Z,69.50
2022-09-27T13:46:37.024Z,70.00
2022-09-27T13:56:56.318Z,70.25
2022-09-27T14:07:01.982Z,69.70
2022-09-27T14:17:10.229Z,70.42
2022-09-27T14:27:17.365Z,70.35
2022-09-27T14:37:26.080Z,64.60
2022-09-27T14:47:29.674Z,66.13
2022-09-27T14:57:35.990Z,67.57
2022-09-27T15:07:39.447Z,68.06
2022-09-27T15:17:44.965Z,67.95
2022-09-27T15:27:50.129Z,69.17
2022-09-27T15:38:11.864Z,68.32
2022-09-27T15:48:16.737Z,68.82
2022-09-27T15:58:22.728Z,65.50
2022-09-27T16:08:26.125Z,63.06
2022-09-27T16:18:31.615Z,62.14
2022-09-27T16:28:34.833Z,63.69
2022-09-27T16:38:39.230Z,62.66
2022-09-27T16:48:42.309Z,60.95
2022-09-27T16:58:46.792Z,63.61
2022-09-27T17:08:49.918Z,63.19
2022-09-27T17:18:54.435Z,65.96
2022-09-27T17:28:58.140Z,61.66
2022-09-27T17:39:03.449Z,62.75
2022-09-27T17:49:20.672Z,65.18
2022-09-27T17:59:26.018Z,66.77
2022-09-27T18:09:29.299Z,65.98
2022-09-27T18:19:33.776Z,66.16
2022-09-27T18:29:37.020Z,65.41
2022-09-27T18:39:41.481Z,64.47
2022-09-27T18:49:44.700Z,64.16
2022-09-27T18:59:49.259Z,64.80
2022-09-27T19:09:52.728Z,64.84
2022-09-27T19:19:57.244Z,64.30
2022-09-27T19:30:00.339Z,63.87
2022-09-27T19:40:05.719Z,64.31
2022-09-27T19:50:09.818Z,66.00
2022-09-27T20:00:14.713Z,66.79
2022-09-27T20:10:17.841Z,66.18
2022-09-27T20:20:22.286Z,66.91
2022-09-27T20:30:25.869Z,65.16
2022-09-27T20:40:30.332Z,62.63
2022-09-27T20:50:33.680Z,62.74
2022-09-27T21:00:38.264Z,62.57
2022-09-27T21:10:41.435Z,60.53
2022-09-27T21:20:45.884Z,60.48
2022-09-27T21:30:49.007Z,61.69
2022-09-27T21:40:58.322Z,63.14
2022-09-27T21:51:06.174Z,64.47
2022-09-27T22:01:12.175Z,63.99
2022-09-27T22:11:16.542Z,60.51
2022-09-27T22:21:22.697Z,61.62
2022-09-27T22:31:25.798Z,61.21
2022-09-27T22:41:30.591Z,60.33
2022-09-27T22:51:33.861Z,60.06
2022-09-27T23:01:38.384Z,58.96
2022-09-27T23:11:41.487Z,58.44
2022-09-27T23:21:45.974Z,61.03
2022-09-27T23:31:49.144Z,62.58
2022-09-27T23:41:53.806Z,62.80
2022-09-27T23:51:56.860Z,62.16
