createdAt,value
2022-08-26T00:00:22.880Z,20.35
2022-08-26T00:03:29.322Z,20.33
2022-08-26T00:06:34.115Z,20.34
2022-08-26T00:09:40.060Z,20.33
2022-08-26T00:12:45.424Z,20.26
2022-08-26T00:15:51.298Z,20.25
2022-08-26T00:18:56.638Z,20.24
2022-08-26T00:22:01.173Z,20.22
2022-08-26T00:25:07.023Z,20.23
2022-08-26T00:28:14.996Z,20.19
2022-08-26T00:31:23.266Z,20.19
2022-08-26T00:34:28.398Z,20.16
2022-08-26T00:37:33.292Z,20.17
2022-08-26T00:40:48.691Z,20.13
2022-08-26T00:43:53.126Z,20.12
2022-08-26T00:47:02.599Z,20.08
2022-08-26T00:50:14.836Z,20.11
2022-08-26T00:53:25.961Z,20.08
2022-08-26T00:56:47.078Z,20.06
2022-08-26T00:59:58.663Z,20.04
2022-08-26T01:03:05.244Z,20.03
2022-08-26T01:06:13.646Z,20.03
2022-08-26T01:09:19.306Z,20.04
2022-08-26T01:12:32.113Z,20.05
2022-08-26T01:15:48.382Z,19.97
2022-08-26T01:19:03.843Z,19.99
2022-08-26T01:22:26.692Z,19.99
2022-08-26T01:25:39.104Z,19.98
2022-08-26T01:28:44.476Z,19.98
2022-08-26T01:31:57.322Z,19.97
2022-08-26T01:35:02.122Z,20.00
2022-08-26T01:38:06.559Z,19.97
2022-08-26T01:41:19.756Z,20.00
2022-08-26T01:44:30.729Z,19.96
2022-08-26T01:47:38.736Z,19.95
2022-08-26T01:50:45.079Z,19.95
2022-08-26T01:53:50.162Z,19.97
2022-08-26T01:56:55.219Z,19.96
2022-08-26T02:00:04.293Z,19.92
2022-08-26T02:03:18.605Z,19.95
2022-08-26T02:06:23.725Z,19.88
2022-08-26T02:09:29.747Z,19.87
2022-08-26T02:12:35.516Z,19.88
2022-08-26T02:15:44.453Z,19.86
2022-08-26T02:18:53.273Z,19.85
2022-08-26T02:22:03.561Z,19.85
2022-08-26T02:25:25.070Z,19.80
2022-08-26T02:28:39.190Z,19.76
2022-08-26T02:31:44.132Z,19.74
2022-08-26T02:34:48.553Z,19.77
2022-08-26T02:37:53.556Z,19.77
2022-08-26T02:40:58.149Z,19.80
2022-08-26T02:44:02.847Z,19.80
2022-08-26T02:47:08.119Z,19.79
2022-08-26T02:50:12.611Z,19.78
2022-08-26T02:53:19.216Z,19.79
2022-08-26T02:56:29.451Z,19.77
2022-08-26T02:59:36.038Z,19.72
2022-08-26T03:02:40.788Z,19.76
2022-08-26T03:05:45.456Z,19.78
2022-08-26T03:08:50.122Z,19.76
2022-08-26T03:11:55.525Z,19.81
2022-08-26T03:15:01.481Z,19.81
2022-08-26T03:18:06.693Z,19.79
2022-08-26T03:21:16.033Z,19.76
2022-08-26T03:24:23.208Z,19.73
2022-08-26T03:27:29.577Z,19.70
2022-08-26T03:30:45.499Z,19.73
2022-08-26T03:33:50.241Z,19.72
2022-08-26T03:36:56.564Z,19.74
2022-08-26T03:40:01.216Z,19.75
2022-08-26T03:43:07.359Z,19.75
2022-08-26T03:46:14.698Z,19.71
2022-08-26T03:49:19.075Z,19.75
2022-08-26T03:52:23.462Z,19.71
2022-08-26T03:55:32.031Z,19.67
2022-08-26T03:58:37.440Z,19.68
2022-08-26T04:01:42.625Z,19.69
2022-08-26T04:04:47.276Z,19.66
2022-08-26T04:07:52.567Z,19.63
2022-08-26T04:10:57.453Z,19.63
2022-08-26T04:14:09.151Z,19.61
2022-08-26T04:17:15.665Z,19.54
2022-08-26T04:20:21.288Z,19.50
2022-08-26T04:23:25.586Z,19.48
2022-08-26T04:26:37.113Z,19.45
2022-08-26T04:29:43.936Z,19.48
2022-08-26T04:32:49.282Z,19.44
2022-08-26T04:36:02.675Z,19.42
2022-08-26T04:39:12.077Z,19.45
2022-08-26T04:42:21.021Z,19.45
2022-08-26T04:45:30.747Z,19.44
2022-08-26T04:48:35.647Z,19.47
2022-08-26T04:51:40.778Z,19.44
2022-08-26T04:54:45.352Z,19.53
2022-08-26T04:58:02.655Z,19.48
2022-08-26T05:01:08.737Z,19.52
2022-08-26T05:04:13.325Z,19.52
2022-08-26T05:07:20.816Z,19.50
2022-08-26T05:10:25.153Z,19.52
2022-08-26T05:13:31.569Z,19.46
2022-08-26T05:16:40.484Z,19.48
2022-08-26T05:19:46.337Z,19.46
2022-08-26T05:22:50.944Z,19.49
2022-08-26T05:25:59.364Z,19.53
2022-08-26T05:29:06.588Z,19.52
2022-08-26T05:32:11.376Z,19.48
2022-08-26T05:35:17.666Z,19.43
2022-08-26T05:38:22.776Z,19.48
2022-08-26T05:41:36.579Z,19.50
2022-08-26T05:44:54.081Z,19.48
2022-08-26T05:48:00.259Z,19.55
2022-08-26T05:51:08.638Z,19.60
2022-08-26T05:54:15.022Z,19.59
2022-08-26T05:57:27.820Z,19.65
2022-08-26T06:00:33.049Z,19.66
2022-08-26T06:03:40.019Z,19.74
2022-08-26T06:06:45.180Z,19.79
2022-08-26T06:09:49.614Z,19.80
2022-08-26T06:12:54.610Z,19.89
2022-08-26T06:16:03.214Z,19.93
2022-08-26T06:19:12.801Z,19.95
2022-08-26T06:22:37.838Z,20.02
2022-08-26T06:25:43.002Z,20.12
2022-08-26T06:28:48.233Z,20.22
2022-08-26T06:31:56.141Z,20.37
2022-08-26T06:35:01.107Z,20.43
2022-08-26T06:38:06.586Z,20.51
2022-08-26T06:41:11.527Z,20.57
2022-08-26T06:44:16.371Z,20.63
2022-08-26T06:47:20.932Z,20.68
2022-08-26T06:50:25.297Z,20.71
2022-08-26T06:53:30.230Z,20.76
2022-08-26T06:56:44.147Z,20.76
2022-08-26T06:59:51.191Z,20.83
2022-08-26T07:02:55.980Z,20.91
2022-08-26T07:06:04.454Z,20.98
2022-08-26T07:09:10.780Z,21.00
2022-08-26T07:12:15.090Z,20.90
2022-08-26T07:15:20.079Z,20.88
2022-08-26T07:18:34.493Z,20.81
2022-08-26T07:21:41.608Z,20.81
2022-08-26T07:24:46.390Z,20.76
2022-08-26T07:27:54.075Z,20.84
2022-08-26T07:31:14.180Z,20.84
2022-08-26T07:34:20.326Z,20.85
2022-08-26T07:37:24.670Z,20.91
2022-08-26T07:40:29.246Z,20.98
2022-08-26T07:43:35.299Z,21.02
2022-08-26T07:46:43.991Z,21.03
2022-08-26T07:49:52.664Z,21.12
2022-08-26T07:52:57.831Z,21.15
2022-08-26T07:56:02.536Z,21.16
2022-08-26T07:59:13.850Z,21.22
2022-08-26T08:02:19.357Z,21.25
2022-08-26T08:05:23.874Z,21.25
2022-08-26T08:08:40.695Z,21.18
2022-08-26T08:11:45.592Z,21.19
2022-08-26T08:14:52.997Z,21.20
2022-08-26T08:18:00.615Z,21.19
2022-08-26T08:21:21.216Z,21.17
2022-08-26T08:24:26.910Z,21.21
2022-08-26T08:27:35.457Z,21.22
2022-08-26T08:30:41.101Z,21.16
2022-08-26T08:33:45.824Z,21.18
2022-08-26T08:36:50.513Z,21.19
2022-08-26T08:39:58.260Z,21.21
2022-08-26T08:43:13.541Z,21.24
2022-08-26T08:46:19.469Z,21.26
2022-08-26T08:49:25.861Z,21.25
2022-08-26T08:52:35.456Z,21.28
2022-08-26T08:56:26.663Z,21.29
2022-08-26T08:59:38.517Z,21.31
2022-08-26T09:02:59.822Z,21.35
2022-08-26T09:06:16.944Z,21.31
2022-08-26T09:09:34.913Z,21.29
2022-08-26T09:12:39.601Z,21.42
2022-08-26T09:16:15.250Z,21.35
2022-08-26T09:19:48.018Z,21.40
2022-08-26T09:22:53.668Z,21.51
2022-08-26T09:26:03.580Z,21.45
2022-08-26T09:29:25.177Z,21.51
2022-08-26T09:32:30.566Z,21.50
2022-08-26T09:35:48.672Z,21.55
2022-08-26T09:38:55.114Z,21.55
2022-08-26T09:42:22.554Z,21.51
2022-08-26T09:45:30.047Z,21.60
2022-08-26T09:48:40.699Z,21.69
2022-08-26T09:51:45.685Z,21.73
2022-08-26T09:55:10.097Z,21.81
2022-08-26T09:58:38.637Z,21.80
2022-08-26T10:01:46.297Z,21.82
2022-08-26T10:04:56.619Z,21.76
2022-08-26T10:08:14.695Z,21.66
2022-08-26T10:11:21.870Z,21.65
2022-08-26T10:14:48.059Z,21.59
2022-08-26T10:18:03.656Z,21.66
2022-08-26T10:21:18.031Z,21.58
2022-08-26T10:24:37.819Z,21.62
2022-08-26T10:27:54.105Z,21.63
2022-08-26T10:31:27.932Z,21.67
2022-08-26T10:34:34.088Z,21.69
2022-08-26T10:37:49.967Z,21.69
2022-08-26T10:41:10.775Z,21.73
2022-08-26T10:44:18.537Z,21.81
2022-08-26T10:47:33.299Z,21.85
2022-08-26T10:50:41.963Z,22.09
2022-08-26T10:54:02.265Z,22.40
2022-08-26T10:57:24.661Z,22.91
2022-08-26T11:00:55.868Z,23.40
2022-08-26T11:04:35.147Z,23.76
2022-08-26T11:07:44.303Z,24.03
2022-08-26T11:10:52.238Z,24.21
2022-08-26T11:13:56.890Z,24.26
2022-08-26T11:17:04.188Z,24.38
2022-08-26T11:20:33.166Z,24.46
2022-08-26T11:23:50.495Z,24.44
2022-08-26T11:26:56.702Z,24.40
2022-08-26T11:30:13.636Z,24.39
2022-08-26T11:33:59.448Z,24.45
2022-08-26T11:37:15.665Z,24.35
2022-08-26T11:40:30.488Z,24.35
2022-08-26T11:43:36.137Z,24.44
2022-08-26T11:46:41.475Z,24.36
2022-08-26T11:49:45.431Z,24.47
2022-08-26T11:53:02.018Z,24.57
2022-08-26T11:56:33.219Z,24.54
2022-08-26T11:59:42.309Z,24.58
2022-08-26T12:02:52.356Z,24.55
2022-08-26T12:05:57.396Z,24.66
2022-08-26T12:09:08.665Z,24.86
2022-08-26T12:12:35.192Z,24.88
2022-08-26T12:15:41.913Z,25.00
2022-08-26T12:18:46.285Z,25.11
2022-08-26T12:21:50.769Z,25.21
2022-08-26T12:25:00.024Z,25.32
2022-08-26T12:28:06.171Z,25.45
2022-08-26T12:31:10.740Z,25.37
2022-08-26T12:34:18.119Z,25.27
2022-08-26T12:37:27.155Z,25.21
2022-08-26T12:40:44.850Z,25.14
2022-08-26T12:43:58.921Z,25.11
2022-08-26T12:47:43.528Z,25.10
2022-08-26T12:50:51.492Z,25.22
2022-08-26T12:53:57.377Z,25.25
2022-08-26T12:57:11.863Z,25.35
2022-08-26T13:00:38.037Z,25.16
2022-08-26T13:03:46.597Z,25.08
2022-08-26T13:07:22.205Z,25.00
2022-08-26T13:10:38.742Z,25.08
2022-08-26T13:13:43.554Z,25.08
2022-08-26T13:16:49.420Z,25.02
2022-08-26T13:19:53.722Z,25.05
2022-08-26T13:22:59.492Z,25.20
2022-08-26T13:26:04.237Z,25.23
2022-08-26T13:29:10.597Z,25.16
2022-08-26T13:32:15.760Z,25.28
2022-08-26T13:35:20.762Z,25.29
2022-08-26T13:38:33.863Z,25.22
2022-08-26T13:41:39.229Z,25.26
2022-08-26T13:44:45.362Z,25.24
2022-08-26T13:47:49.766Z,25.36
2022-08-26T13:50:54.157Z,25.44
2022-08-26T13:53:58.607Z,25.27
2022-08-26T13:57:04.547Z,25.15
2022-08-26T14:00:11.188Z,25.11
2022-08-26T14:03:15.878Z,25.07
2022-08-26T14:06:20.820Z,25.08
2022-08-26T14:09:25.601Z,25.13
2022-08-26T14:12:29.948Z,25.13
2022-08-26T14:15:37.686Z,25.36
2022-08-26T14:18:45.274Z,25.27
2022-08-26T14:21:53.286Z,25.27
2022-08-26T14:24:57.630Z,25.20
2022-08-26T14:28:02.370Z,25.10
2022-08-26T14:31:07.587Z,25.09
2022-08-26T14:34:13.875Z,25.02
2022-08-26T14:37:19.215Z,24.94
2022-08-26T14:40:28.599Z,24.91
2022-08-26T14:43:33.958Z,24.91
2022-08-26T14:46:49.622Z,24.85
2022-08-26T14:49:54.289Z,24.81
2022-08-26T14:53:17.160Z,24.79
2022-08-26T14:56:21.708Z,24.93
2022-08-26T14:59:30.170Z,25.13
2022-08-26T15:02:34.723Z,25.32
2022-08-26T15:05:48.095Z,25.35
2022-08-26T15:08:53.465Z,25.35
2022-08-26T15:11:58.082Z,25.51
2022-08-26T15:15:03.363Z,25.54
2022-08-26T15:18:08.156Z,25.53
2022-08-26T15:21:12.914Z,25.52
2022-08-26T15:24:22.075Z,25.60
2022-08-26T15:27:26.676Z,25.52
2022-08-26T15:30:31.748Z,25.40
2022-08-26T15:33:38.211Z,25.37
2022-08-26T15:36:44.792Z,25.31
2022-08-26T15:39:49.876Z,25.25
2022-08-26T15:43:11.433Z,25.15
2022-08-26T15:46:20.383Z,24.95
2022-08-26T15:49:25.022Z,24.76
2022-08-26T15:52:29.370Z,24.62
2022-08-26T15:55:33.805Z,24.46
2022-08-26T15:58:39.225Z,24.22
2022-08-26T16:01:46.541Z,24.00
2022-08-26T16:04:51.522Z,23.83
2022-08-26T16:07:56.323Z,23.67
2022-08-26T16:11:09.752Z,23.55
2022-08-26T16:14:15.046Z,23.49
2022-08-26T16:17:20.353Z,23.42
2022-08-26T16:20:26.136Z,23.43
2022-08-26T16:23:30.988Z,23.43
2022-08-26T16:26:38.089Z,23.37
2022-08-26T16:29:42.500Z,23.34
2022-08-26T16:32:47.323Z,23.26
2022-08-26T16:35:52.420Z,23.14
2022-08-26T16:38:57.215Z,23.01
2022-08-26T16:42:01.512Z,22.95
2022-08-26T16:45:07.307Z,22.92
2022-08-26T16:48:13.062Z,22.92
2022-08-26T16:51:23.042Z,22.85
2022-08-26T16:54:27.295Z,22.77
2022-08-26T16:57:31.670Z,22.78
2022-08-26T17:00:36.129Z,22.79
2022-08-26T17:03:41.194Z,22.67
2022-08-26T17:06:46.495Z,22.60
2022-08-26T17:09:50.795Z,22.51
2022-08-26T17:12:55.541Z,22.44
2022-08-26T17:16:00.970Z,22.34
2022-08-26T17:19:08.943Z,22.28
2022-08-26T17:22:14.241Z,22.23
2022-08-26T17:25:28.456Z,22.19
2022-08-26T17:28:33.607Z,22.10
2022-08-26T17:31:39.210Z,21.99
2022-08-26T17:34:47.690Z,21.93
2022-08-26T17:37:52.763Z,21.90
2022-08-26T17:40:58.160Z,21.76
2022-08-26T17:44:02.746Z,21.75
2022-08-26T17:47:07.228Z,21.64
2022-08-26T17:50:18.360Z,21.66
2022-08-26T17:53:24.366Z,21.61
2022-08-26T17:56:29.653Z,21.54
2022-08-26T17:59:34.254Z,21.52
2022-08-26T18:02:39.791Z,21.51
2022-08-26T18:05:50.949Z,21.51
2022-08-26T18:08:55.475Z,21.51
2022-08-26T18:12:00.423Z,21.44
2022-08-26T18:15:06.162Z,21.39
2022-08-26T18:18:11.910Z,21.34
2022-08-26T18:21:21.593Z,21.28
2022-08-26T18:24:28.643Z,21.31
2022-08-26T18:27:35.620Z,21.18
2022-08-26T18:30:43.289Z,21.16
2022-08-26T18:33:48.972Z,21.08
2022-08-26T18:36:53.425Z,21.10
2022-08-26T18:39:59.508Z,21.02
2022-08-26T18:43:04.640Z,21.01
2022-08-26T18:46:10.713Z,20.92
2022-08-26T18:49:18.336Z,20.83
2022-08-26T18:52:22.658Z,20.80
2022-08-26T18:55:28.634Z,20.78
2022-08-26T18:58:33.260Z,20.76
2022-08-26T19:01:40.524Z,20.69
2022-08-26T19:04:45.044Z,20.67
2022-08-26T19:07:49.378Z,20.67
2022-08-26T19:10:54.974Z,20.62
2022-08-26T19:14:02.078Z,20.62
2022-08-26T19:17:06.997Z,20.67
2022-08-26T19:20:11.819Z,20.72
2022-08-26T19:23:33.663Z,20.73
2022-08-26T19:26:39.119Z,20.75
2022-08-26T19:29:43.710Z,20.83
2022-08-26T19:32:48.136Z,20.84
2022-08-26T19:35:53.135Z,20.83
2022-08-26T19:38:58.509Z,20.90
2022-08-26T19:42:03.319Z,20.85
2022-08-26T19:45:24.653Z,20.86
2022-08-26T19:48:30.099Z,20.79
2022-08-26T19:51:36.398Z,20.77
2022-08-26T19:54:40.911Z,20.72
2022-08-26T19:57:45.685Z,20.70
2022-08-26T20:00:50.467Z,20.74
2022-08-26T20:07:11.398Z,20.67
2022-08-26T20:10:21.816Z,20.66
2022-08-26T20:13:26.417Z,20.65
2022-08-26T20:16:30.741Z,20.60
2022-08-26T20:19:55.307Z,20.58
2022-08-26T20:23:00.724Z,20.53
2022-08-26T20:26:05.347Z,20.48
2022-08-26T20:29:13.500Z,20.46
2022-08-26T20:32:18.438Z,20.43
2022-08-26T20:35:24.064Z,20.42
2022-08-26T20:38:28.530Z,20.38
2022-08-26T20:41:32.919Z,20.35
2022-08-26T20:44:37.772Z,20.35
2022-08-26T20:47:47.859Z,20.32
2022-08-26T20:50:59.331Z,20.24
2022-08-26T20:54:06.429Z,20.24
2022-08-26T20:57:10.846Z,20.20
2022-08-26T21:00:18.213Z,20.25
2022-08-26T21:03:24.787Z,20.22
2022-08-26T21:06:29.830Z,20.26
2022-08-26T21:09:34.368Z,20.26
2022-08-26T21:12:38.877Z,20.25
2022-08-26T21:15:43.641Z,20.30
2022-08-26T21:18:50.010Z,20.28
2022-08-26T21:21:54.588Z,20.27
2022-08-26T21:24:59.019Z,20.29
2022-08-26T21:28:06.442Z,20.28
2022-08-26T21:31:15.834Z,20.33
2022-08-26T21:34:20.569Z,20.33
2022-08-26T21:37:28.079Z,20.28
2022-08-26T21:40:32.722Z,20.34
2022-08-26T21:43:37.789Z,20.29
2022-08-26T21:46:44.900Z,20.29
2022-08-26T21:49:53.441Z,20.27
2022-08-26T21:52:58.123Z,20.28
2022-08-26T21:56:08.529Z,20.25
2022-08-26T21:59:16.465Z,20.25
2022-08-26T22:02:22.257Z,20.24
2022-08-26T22:05:28.497Z,20.27
2022-08-26T22:08:32.942Z,20.24
2022-08-26T22:11:37.477Z,20.21
2022-08-26T22:14:41.932Z,20.17
2022-08-26T22:17:46.584Z,20.19
2022-08-26T22:20:52.820Z,20.15
2022-08-26T22:23:58.653Z,20.14
2022-08-26T22:27:03.461Z,20.08
2022-08-26T22:30:08.738Z,20.12
2022-08-26T22:33:17.696Z,20.09
2022-08-26T22:36:27.173Z,20.09
2022-08-26T22:39:31.457Z,20.09
2022-08-26T22:42:35.852Z,20.08
2022-08-26T22:45:46.347Z,20.06
2022-08-26T22:48:53.966Z,20.01
2022-08-26T22:51:58.404Z,20.03
2022-08-26T22:55:04.538Z,19.98
2022-08-26T22:58:09.958Z,19.96
2022-08-26T23:01:16.956Z,19.96
2022-08-26T23:04:21.966Z,19.97
2022-08-26T23:07:26.377Z,19.96
2022-08-26T23:10:31.140Z,19.91
2022-08-26T23:13:36.547Z,19.89
2022-08-26T23:16:41.875Z,19.90
2022-08-26T23:19:46.800Z,19.93
2022-08-26T23:22:51.345Z,19.90
2022-08-26T23:25:56.128Z,19.88
2022-08-26T23:29:01.071Z,19.87
2022-08-26T23:32:05.910Z,19.86
2022-08-26T23:35:12.052Z,19.83
2022-08-26T23:38:18.824Z,19.84
2022-08-26T23:41:24.545Z,19.83
2022-08-26T23:44:31.201Z,19.80
2022-08-26T23:47:36.423Z,19.83
2022-08-26T23:50:59.497Z,19.81
2022-08-26T23:54:04.110Z,19.81
2022-08-26T23:57:09.564Z,19.79
