createdAt,value
2023-03-02T00:00:47.951Z,28.10
2023-03-02T00:01:47.948Z,28.00
2023-03-02T00:02:48.001Z,28.90
2023-03-02T00:03:47.968Z,27.00
2023-03-02T00:04:47.912Z,27.10
2023-03-02T00:05:47.869Z,27.80
2023-03-02T00:06:47.865Z,27.10
2023-03-02T00:07:47.881Z,26.50
2023-03-02T00:08:47.848Z,27.60
2023-03-02T00:09:47.844Z,26.80
2023-03-02T00:10:47.833Z,26.60
2023-03-02T00:11:47.822Z,27.20
2023-03-02T00:12:47.807Z,25.10
2023-03-02T00:13:47.773Z,26.80
2023-03-02T00:14:47.762Z,27.30
2023-03-02T00:15:47.797Z,26.00
2023-03-02T00:16:47.771Z,25.90
2023-03-02T00:17:47.753Z,25.10
2023-03-02T00:18:47.786Z,25.80
2023-03-02T00:19:47.721Z,24.70
2023-03-02T00:20:47.694Z,24.80
2023-03-02T00:21:47.691Z,25.70
2023-03-02T00:22:47.734Z,24.40
2023-03-02T00:23:47.644Z,26.40
2023-03-02T00:24:47.645Z,26.30
2023-03-02T00:25:47.661Z,27.30
2023-03-02T00:26:47.620Z,26.10
2023-03-02T00:27:47.615Z,26.20
2023-03-02T00:28:47.600Z,26.90
2023-03-02T00:29:47.585Z,26.20
2023-03-02T00:30:47.560Z,27.30
2023-03-02T00:31:47.656Z,27.00
2023-03-02T00:32:47.553Z,26.10
2023-03-02T00:33:47.523Z,27.70
2023-03-02T00:34:47.531Z,27.50
2023-03-02T00:35:47.541Z,25.60
2023-03-02T00:36:47.501Z,25.90
2023-03-02T00:37:47.466Z,26.30
2023-03-02T00:38:47.455Z,26.20
2023-03-02T00:39:47.467Z,25.20
2023-03-02T00:40:47.429Z,26.10
2023-03-02T00:41:47.430Z,24.80
2023-03-02T00:42:47.425Z,25.80
2023-03-02T00:43:47.408Z,25.30
2023-03-02T00:44:47.399Z,26.40
2023-03-02T00:45:47.378Z,26.40
2023-03-02T00:46:47.435Z,26.50
2023-03-02T00:47:47.350Z,27.40
2023-03-02T00:48:47.335Z,26.00
2023-03-02T00:49:47.323Z,26.60
2023-03-02T00:50:47.305Z,26.90
2023-03-02T00:51:47.327Z,25.90
2023-03-02T00:52:47.317Z,26.40
2023-03-02T00:53:47.273Z,27.10
2023-03-02T00:54:47.255Z,26.80
2023-03-02T00:55:47.235Z,27.20
2023-03-02T00:56:47.225Z,27.20
2023-03-02T00:57:47.229Z,27.00
2023-03-02T00:58:47.196Z,27.60
2023-03-02T00:59:47.192Z,28.00
2023-03-02T01:00:47.199Z,28.30
2023-03-02T01:01:47.176Z,29.40
2023-03-02T01:02:47.393Z,28.80
2023-03-02T01:03:47.140Z,29.00
2023-03-02T01:04:47.136Z,30.40
2023-03-02T01:05:47.119Z,28.90
2023-03-02T01:06:47.120Z,28.60
2023-03-02T01:07:47.112Z,27.30
2023-03-02T01:08:47.083Z,26.70
2023-03-02T01:09:47.070Z,26.30
2023-03-02T01:10:47.085Z,24.90
2023-03-02T01:11:47.049Z,23.50
2023-03-02T01:12:47.044Z,23.60
2023-03-02T01:13:47.018Z,22.20
2023-03-02T01:14:47.061Z,24.20
2023-03-02T01:15:47.094Z,24.70
2023-03-02T01:16:47.031Z,24.20
2023-03-02T01:17:47.062Z,25.00
2023-03-02T01:18:46.989Z,23.50
2023-03-02T01:19:47.093Z,23.50
2023-03-02T01:20:46.918Z,26.40
2023-03-02T01:21:47.008Z,24.90
2023-03-02T01:22:46.951Z,25.40
2023-03-02T01:23:46.897Z,25.10
2023-03-02T01:24:47.290Z,26.40
2023-03-02T01:25:46.883Z,27.10
2023-03-02T01:26:46.843Z,26.60
2023-03-02T01:27:46.876Z,26.10
2023-03-02T01:28:46.839Z,25.30
2023-03-02T01:29:46.844Z,26.10
2023-03-02T01:30:46.816Z,26.30
2023-03-02T01:31:46.839Z,26.40
2023-03-02T01:32:46.820Z,25.70
2023-03-02T01:33:46.772Z,24.10
2023-03-02T01:34:46.763Z,24.70
2023-03-02T01:35:46.873Z,25.00
2023-03-02T01:36:46.738Z,23.30
2023-03-02T01:37:46.723Z,23.40
2023-03-02T01:38:46.727Z,23.30
2023-03-02T01:39:46.709Z,22.30
2023-03-02T01:43:25.846Z,23.00
2023-03-02T01:44:11.019Z,23.30
2023-03-02T01:45:10.998Z,24.00
2023-03-02T01:46:11.031Z,23.60
2023-03-02T01:47:10.983Z,24.00
2023-03-02T01:48:10.965Z,23.50
2023-03-02T01:49:10.948Z,23.20
2023-03-02T01:50:10.948Z,23.00
2023-03-02T01:51:10.902Z,23.70
2023-03-02T01:52:10.897Z,23.70
2023-03-02T01:53:10.897Z,22.90
2023-03-02T01:54:10.890Z,22.10
2023-03-02T01:55:10.874Z,20.90
2023-03-02T01:56:10.877Z,21.10
2023-03-02T01:57:10.849Z,21.70
2023-03-02T01:58:10.840Z,21.90
2023-03-02T01:59:10.852Z,24.00
2023-03-02T02:00:10.813Z,24.10
2023-03-02T02:01:10.838Z,23.20
2023-03-02T02:02:10.806Z,22.40
2023-03-02T02:03:10.763Z,24.10
2023-03-02T02:04:10.922Z,23.30
2023-03-02T02:05:10.738Z,23.60
2023-03-02T02:06:10.719Z,22.70
2023-03-02T02:07:10.732Z,22.10
2023-03-02T02:08:10.719Z,23.10
2023-03-02T02:09:10.692Z,21.40
2023-03-02T02:10:10.688Z,22.80
2023-03-02T02:11:10.681Z,22.60
2023-03-02T02:12:10.661Z,23.00
2023-03-02T02:13:10.650Z,22.40
2023-03-02T02:14:10.636Z,22.30
2023-03-02T02:15:10.616Z,21.80
2023-03-02T02:16:10.648Z,21.40
2023-03-02T02:17:10.586Z,20.40
2023-03-02T02:18:10.590Z,20.80
2023-03-02T02:19:10.562Z,20.70
2023-03-02T02:20:10.552Z,22.40
2023-03-02T02:21:10.539Z,22.40
2023-03-02T02:22:10.522Z,20.90
2023-03-02T02:23:10.505Z,21.10
2023-03-02T02:24:10.504Z,20.60
2023-03-02T02:25:10.467Z,21.20
2023-03-02T02:26:10.497Z,22.20
2023-03-02T02:27:10.458Z,21.30
2023-03-02T02:28:10.437Z,21.10
2023-03-02T02:29:10.437Z,21.90
2023-03-02T02:30:10.438Z,20.80
2023-03-02T02:31:10.419Z,21.10
2023-03-02T02:32:10.636Z,22.00
2023-03-02T02:33:10.384Z,22.10
2023-03-02T02:34:10.366Z,21.20
2023-03-02T02:35:10.352Z,22.20
2023-03-02T02:36:10.349Z,19.90
2023-03-02T02:37:10.335Z,21.00
2023-03-02T02:38:10.351Z,20.20
2023-03-02T02:39:10.320Z,22.20
2023-03-02T02:40:10.312Z,20.80
2023-03-02T02:41:10.282Z,20.00
2023-03-02T02:42:10.277Z,20.10
2023-03-02T02:43:10.245Z,20.20
2023-03-02T02:44:10.247Z,20.70
2023-03-02T02:45:10.262Z,20.90
2023-03-02T02:46:10.214Z,21.20
2023-03-02T02:47:10.192Z,20.60
2023-03-02T02:48:10.172Z,21.50
2023-03-02T02:49:10.173Z,20.40
2023-03-02T02:50:10.150Z,21.00
2023-03-02T02:51:10.152Z,20.80
2023-03-02T02:52:10.151Z,21.10
2023-03-02T02:53:10.161Z,21.20
2023-03-02T02:54:10.129Z,23.30
2023-03-02T02:55:10.118Z,22.90
2023-03-02T02:56:10.109Z,22.00
2023-03-02T02:57:10.087Z,22.30
2023-03-02T02:58:10.161Z,22.20
2023-03-02T02:59:10.071Z,22.40
2023-03-02T03:00:10.044Z,21.50
2023-03-02T03:01:10.082Z,21.10
2023-03-02T03:02:10.011Z,21.00
2023-03-02T03:03:09.992Z,22.50
2023-03-02T03:04:10.047Z,21.60
2023-03-02T03:05:09.984Z,21.70
2023-03-02T03:06:09.990Z,21.90
2023-03-02T03:07:09.964Z,21.90
2023-03-02T03:08:09.940Z,22.10
2023-03-02T03:09:09.914Z,22.10
2023-03-02T03:10:09.913Z,21.20
2023-03-02T03:11:09.913Z,21.00
2023-03-02T03:12:09.901Z,21.50
2023-03-02T03:13:09.861Z,22.10
2023-03-02T03:14:09.862Z,21.50
2023-03-02T03:15:09.860Z,21.30
2023-03-02T03:16:09.849Z,20.60
2023-03-02T03:17:09.902Z,20.60
2023-03-02T03:18:09.865Z,21.00
2023-03-02T03:19:09.796Z,20.00
2023-03-02T03:20:09.788Z,21.40
2023-03-02T03:21:09.789Z,22.40
2023-03-02T03:22:09.769Z,23.90
2023-03-02T03:23:09.756Z,21.80
2023-03-02T03:24:09.737Z,22.10
2023-03-02T03:25:09.738Z,23.60
2023-03-02T03:26:09.701Z,22.20
2023-03-02T03:27:09.695Z,22.00
2023-03-02T03:28:09.691Z,22.00
2023-03-02T03:29:09.678Z,22.30
2023-03-02T03:30:09.634Z,22.00
2023-03-02T03:31:09.686Z,22.00
2023-03-02T03:32:09.639Z,23.80
2023-03-02T03:33:09.633Z,21.60
2023-03-02T03:34:09.627Z,22.00
2023-03-02T03:35:09.572Z,22.70
2023-03-02T03:36:09.584Z,23.00
2023-03-02T03:37:09.565Z,23.10
2023-03-02T03:38:09.581Z,23.00
2023-03-02T03:39:09.552Z,22.10
2023-03-02T03:40:09.514Z,22.80
2023-03-02T03:41:09.522Z,21.40
2023-03-02T03:42:09.481Z,21.70
2023-03-02T03:43:09.502Z,21.30
2023-03-02T03:44:09.469Z,21.20
2023-03-02T03:45:09.441Z,21.20
2023-03-02T03:46:09.511Z,22.70
2023-03-02T03:47:09.434Z,19.90
2023-03-02T03:48:09.402Z,20.60
2023-03-02T03:49:09.425Z,21.70
2023-03-02T03:50:09.394Z,21.00
2023-03-02T03:51:09.380Z,20.80
2023-03-02T03:52:09.355Z,21.00
2023-03-02T03:53:09.351Z,21.60
2023-03-02T03:54:09.364Z,19.90
2023-03-02T03:55:09.321Z,20.40
2023-03-02T03:56:09.326Z,21.10
2023-03-02T03:57:09.312Z,21.00
2023-03-02T03:58:09.333Z,21.80
2023-03-02T03:59:09.319Z,21.70
2023-03-02T04:00:09.277Z,20.00
2023-03-02T04:01:09.280Z,22.40
2023-03-02T04:02:09.225Z,21.90
2023-03-02T04:03:09.261Z,22.70
2023-03-02T04:04:09.195Z,22.60
2023-03-02T04:05:09.226Z,22.40
2023-03-02T04:06:09.189Z,22.30
2023-03-02T04:07:09.192Z,22.50
2023-03-02T04:08:09.140Z,22.50
2023-03-02T04:09:09.155Z,21.50
2023-03-02T04:10:09.169Z,22.30
2023-03-02T04:11:09.145Z,21.70
2023-03-02T04:12:09.099Z,22.00
2023-03-02T04:13:09.088Z,21.80
2023-03-02T04:14:09.069Z,21.10
2023-03-02T04:15:09.082Z,20.60
2023-03-02T04:16:09.109Z,21.90
2023-03-02T04:17:09.076Z,20.80
2023-03-02T04:18:09.035Z,20.20
2023-03-02T04:19:09.085Z,21.30
2023-03-02T04:20:09.008Z,21.10
2023-03-02T04:21:08.997Z,20.70
2023-03-02T04:22:09.011Z,21.80
2023-03-02T04:23:09.001Z,21.50
2023-03-02T04:24:08.970Z,22.20
2023-03-02T04:25:08.959Z,20.80
2023-03-02T04:26:08.976Z,22.00
2023-03-02T04:27:08.923Z,22.70
2023-03-02T04:28:08.920Z,21.50
2023-03-02T04:29:08.915Z,21.50
2023-03-02T04:30:08.886Z,20.60
2023-03-02T04:31:08.950Z,20.80
2023-03-02T04:32:08.940Z,21.50
2023-03-02T04:33:08.856Z,20.60
2023-03-02T04:34:08.833Z,21.10
2023-03-02T04:35:08.845Z,22.60
2023-03-02T04:36:08.816Z,22.50
2023-03-02T04:37:08.815Z,21.50
2023-03-02T04:38:08.803Z,21.00
2023-03-02T04:39:08.808Z,21.30
2023-03-02T04:40:08.823Z,21.50
2023-03-02T04:41:08.741Z,22.60
2023-03-02T04:42:08.746Z,21.70
2023-03-02T04:43:08.733Z,21.30
2023-03-02T04:44:08.720Z,21.50
2023-03-02T04:45:08.745Z,21.20
2023-03-02T04:46:08.701Z,22.10
2023-03-02T04:47:08.725Z,20.50
2023-03-02T04:48:08.652Z,21.60
2023-03-02T04:49:08.660Z,20.30
2023-03-02T04:50:08.656Z,20.10
2023-03-02T04:51:08.634Z,20.70
2023-03-02T04:52:08.636Z,21.20
2023-03-02T04:53:08.614Z,21.80
2023-03-02T04:54:08.594Z,20.50
2023-03-02T04:55:08.599Z,21.80
2023-03-02T04:56:08.549Z,20.40
2023-03-02T04:57:08.578Z,20.30
2023-03-02T04:58:08.542Z,20.50
2023-03-02T04:59:08.539Z,21.10
2023-03-02T05:00:08.519Z,20.50
2023-03-02T05:01:08.501Z,19.90
2023-03-02T05:02:08.488Z,20.30
2023-03-02T05:03:08.516Z,21.70
2023-03-02T05:04:08.528Z,21.70
2023-03-02T05:05:08.451Z,21.20
2023-03-02T05:06:08.453Z,21.30
2023-03-02T05:07:08.411Z,21.70
2023-03-02T05:08:08.431Z,21.60
2023-03-02T05:09:08.407Z,20.70
2023-03-02T05:10:08.378Z,21.30
2023-03-02T05:11:08.423Z,21.10
2023-03-02T05:12:08.364Z,21.40
2023-03-02T05:13:08.337Z,22.00
2023-03-02T05:14:08.341Z,20.50
2023-03-02T05:15:08.343Z,21.80
2023-03-02T05:16:12.343Z,21.00
2023-03-02T05:17:08.286Z,21.50
2023-03-02T05:18:08.283Z,21.80
2023-03-02T05:19:08.260Z,21.20
2023-03-02T05:20:08.296Z,21.80
2023-03-02T05:21:08.231Z,21.20
2023-03-02T05:22:08.251Z,22.60
2023-03-02T05:23:08.215Z,21.60
2023-03-02T05:24:08.226Z,20.90
2023-03-02T05:25:08.196Z,22.30
2023-03-02T05:26:08.193Z,21.40
2023-03-02T05:27:08.173Z,21.90
2023-03-02T05:28:08.154Z,20.60
2023-03-02T05:29:08.172Z,20.40
2023-03-02T05:30:08.143Z,20.30
2023-03-02T05:31:08.142Z,21.80
2023-03-02T05:32:08.202Z,22.10
2023-03-02T05:33:08.126Z,20.70
2023-03-02T05:34:08.083Z,20.00
2023-03-02T05:35:08.090Z,21.20
2023-03-02T05:36:08.066Z,20.20
2023-03-02T05:37:08.046Z,20.40
2023-03-02T05:38:08.019Z,21.30
2023-03-02T05:39:08.040Z,20.90
2023-03-02T05:40:08.016Z,19.80
2023-03-02T05:41:07.984Z,21.40
2023-03-02T05:42:07.990Z,20.20
2023-03-02T05:43:08.001Z,20.60
2023-03-02T05:44:07.949Z,21.80
2023-03-02T05:45:07.961Z,22.80
2023-03-02T05:46:07.926Z,21.30
2023-03-02T05:47:07.967Z,23.50
2023-03-02T05:48:07.948Z,22.20
2023-03-02T05:49:07.904Z,23.60
2023-03-02T05:50:07.931Z,23.30
2023-03-02T05:51:07.859Z,22.70
2023-03-02T05:52:07.836Z,21.80
2023-03-02T05:53:07.882Z,21.90
2023-03-02T05:54:07.825Z,23.20
2023-03-02T05:55:07.809Z,21.80
2023-03-02T05:56:07.837Z,21.90
2023-03-02T05:57:07.777Z,21.90
2023-03-02T05:58:07.781Z,21.40
2023-03-02T05:59:07.787Z,21.80
2023-03-02T06:00:07.780Z,22.60
2023-03-02T06:01:07.746Z,21.70
2023-03-02T06:02:07.750Z,22.10
2023-03-02T06:03:07.762Z,22.40
2023-03-02T06:04:07.682Z,21.90
2023-03-02T06:05:07.701Z,21.80
2023-03-02T06:06:07.677Z,22.30
2023-03-02T06:07:07.678Z,22.10
2023-03-02T06:08:07.675Z,21.30
2023-03-02T06:09:07.673Z,21.00
2023-03-02T06:10:07.623Z,22.30
2023-03-02T06:11:07.666Z,22.10
2023-03-02T06:12:07.601Z,22.80
2023-03-02T06:13:07.574Z,22.70
2023-03-02T06:14:07.561Z,22.30
2023-03-02T06:15:07.586Z,22.50
2023-03-02T06:16:07.564Z,23.10
2023-03-02T06:17:07.518Z,22.60
2023-03-02T06:18:07.530Z,23.30
2023-03-02T06:19:07.508Z,21.80
2023-03-02T06:20:07.478Z,23.10
2023-03-02T06:21:07.538Z,21.40
2023-03-02T06:22:07.483Z,24.10
2023-03-02T06:23:07.469Z,22.60
2023-03-02T06:24:07.445Z,21.90
2023-03-02T06:25:07.420Z,22.70
2023-03-02T06:26:07.433Z,23.40
2023-03-02T06:27:07.438Z,22.20
2023-03-02T06:28:07.373Z,23.20
2023-03-02T06:29:07.401Z,22.00
2023-03-02T06:30:07.396Z,23.40
2023-03-02T06:31:07.349Z,22.20
2023-03-02T06:32:07.448Z,22.30
2023-03-02T06:33:07.361Z,23.60
2023-03-02T06:34:07.336Z,24.20
2023-03-02T06:35:07.404Z,23.60
2023-03-02T06:36:07.418Z,23.90
2023-03-02T06:37:07.297Z,27.40
2023-03-02T06:38:07.263Z,23.50
2023-03-02T06:39:07.276Z,27.10
2023-03-02T06:40:07.257Z,26.80
2023-03-02T06:41:07.215Z,25.80
2023-03-02T06:42:07.194Z,25.60
2023-03-02T06:43:07.248Z,26.50
2023-03-02T06:44:07.292Z,27.70
2023-03-02T06:45:07.206Z,26.20
2023-03-02T06:46:07.197Z,25.20
2023-03-02T06:47:07.160Z,25.20
2023-03-02T06:48:07.147Z,26.10
2023-03-02T06:49:07.168Z,26.60
2023-03-02T06:50:07.136Z,25.20
2023-03-02T06:51:07.083Z,28.30
2023-03-02T06:52:07.117Z,27.80
2023-03-02T06:53:07.118Z,31.60
2023-03-02T06:54:07.071Z,31.40
2023-03-02T06:55:07.040Z,34.10
2023-03-02T06:56:07.037Z,30.60
2023-03-02T06:57:07.024Z,32.20
2023-03-02T06:58:07.026Z,34.00
2023-03-02T06:59:06.994Z,31.80
2023-03-02T07:00:07.000Z,33.30
2023-03-02T07:01:06.984Z,35.10
2023-03-02T07:02:06.985Z,35.80
2023-03-02T07:03:06.951Z,36.30
2023-03-02T07:04:07.024Z,35.50
2023-03-02T07:05:07.006Z,35.50
2023-03-02T07:06:06.900Z,33.60
2023-03-02T07:07:06.939Z,35.90
2023-03-02T07:08:06.922Z,37.30
2023-03-02T07:09:06.884Z,35.50
2023-03-02T07:10:06.857Z,37.70
2023-03-02T07:11:06.862Z,36.50
2023-03-02T07:12:06.877Z,39.40
2023-03-02T07:13:09.015Z,39.70
2023-03-02T07:14:06.867Z,37.60
2023-03-02T07:15:06.821Z,39.00
2023-03-02T07:16:06.786Z,41.10
2023-03-02T07:17:07.189Z,41.70
2023-03-02T07:18:06.772Z,41.40
2023-03-02T07:19:06.739Z,42.10
2023-03-02T07:20:06.760Z,41.30
2023-03-02T07:21:06.778Z,40.50
2023-03-02T07:22:06.701Z,41.60
2023-03-02T07:23:06.706Z,39.90
2023-03-02T07:24:06.708Z,42.20
2023-03-02T07:25:06.668Z,38.90
2023-03-02T07:26:06.656Z,40.00
2023-03-02T07:27:06.659Z,40.30
2023-03-02T07:28:06.648Z,38.50
2023-03-02T07:29:06.619Z,39.00
2023-03-02T07:30:06.603Z,38.00
2023-03-02T07:31:06.637Z,36.70
2023-03-02T07:32:06.686Z,37.00
2023-03-02T07:33:06.579Z,38.40
2023-03-02T07:34:06.554Z,37.80
2023-03-02T07:35:06.570Z,38.90
2023-03-02T07:36:06.530Z,37.00
2023-03-02T07:37:06.517Z,35.20
2023-03-02T07:38:06.491Z,37.00
2023-03-02T07:39:06.467Z,36.70
2023-03-02T07:40:06.485Z,36.90
2023-03-02T07:41:06.466Z,34.60
2023-03-02T07:42:06.469Z,36.30
2023-03-02T07:43:06.484Z,34.50
2023-03-02T07:44:06.459Z,35.50
2023-03-02T07:45:06.448Z,35.80
2023-03-02T07:46:06.452Z,36.80
2023-03-02T07:47:06.389Z,35.00
2023-03-02T07:48:06.444Z,34.40
2023-03-02T07:49:06.357Z,32.90
2023-03-02T07:50:06.527Z,34.70
2023-03-02T07:51:06.364Z,34.90
2023-03-02T07:52:06.424Z,33.70
2023-03-02T07:53:06.428Z,33.10
2023-03-02T07:54:06.282Z,32.20
2023-03-02T07:55:06.530Z,31.50
2023-03-02T07:56:06.371Z,32.20
2023-03-02T07:57:06.269Z,32.10
2023-03-02T07:58:06.404Z,31.20
2023-03-02T07:59:06.266Z,31.20
2023-03-02T08:00:06.211Z,30.30
2023-03-02T08:01:06.232Z,30.90
2023-03-02T08:02:06.407Z,30.30
2023-03-02T08:03:06.224Z,31.50
2023-03-02T08:04:06.268Z,31.40
2023-03-02T08:05:06.325Z,31.10
2023-03-02T08:06:06.223Z,30.20
2023-03-02T08:07:06.194Z,31.50
2023-03-02T08:08:06.172Z,30.80
2023-03-02T08:09:06.188Z,31.10
2023-03-02T08:10:06.177Z,30.70
2023-03-02T08:11:06.137Z,30.80
2023-03-02T08:12:06.179Z,30.80
2023-03-02T08:13:06.145Z,32.00
2023-03-02T08:14:06.205Z,31.80
2023-03-02T08:15:06.081Z,32.30
2023-03-02T08:16:06.095Z,31.90
2023-03-02T08:17:06.011Z,33.10
2023-03-02T08:18:06.039Z,32.70
2023-03-02T08:19:05.984Z,34.60
2023-03-02T08:20:05.990Z,34.40
2023-03-02T08:21:06.026Z,33.30
2023-03-02T08:22:05.981Z,32.50
2023-03-02T08:23:05.942Z,34.00
2023-03-02T08:24:05.929Z,32.90
2023-03-02T08:25:05.917Z,33.90
2023-03-02T08:26:05.893Z,34.90
2023-03-02T08:27:05.921Z,34.30
2023-03-02T08:28:05.866Z,33.70
2023-03-02T08:29:05.849Z,32.50
2023-03-02T08:30:05.850Z,33.60
2023-03-02T08:31:05.845Z,34.60
2023-03-02T08:32:06.004Z,34.30
2023-03-02T08:33:07.213Z,34.30
2023-03-02T08:34:05.824Z,33.60
2023-03-02T08:35:05.914Z,33.70
2023-03-02T08:36:05.826Z,32.80
2023-03-02T08:37:05.778Z,35.70
2023-03-02T08:38:05.771Z,35.80
2023-03-02T08:39:05.722Z,34.90
2023-03-02T08:40:05.764Z,35.80
2023-03-02T08:41:05.764Z,38.40
2023-03-02T08:42:05.721Z,35.90
2023-03-02T08:43:08.021Z,35.20
2023-03-02T08:44:05.694Z,35.60
2023-03-02T08:45:05.653Z,33.90
2023-03-02T08:46:05.673Z,33.20
2023-03-02T08:47:05.612Z,34.30
2023-03-02T08:48:05.598Z,31.70
2023-03-02T08:49:05.621Z,33.60
2023-03-02T08:50:05.633Z,32.00
2023-03-02T08:51:05.592Z,33.90
2023-03-02T08:52:05.572Z,34.20
2023-03-02T08:53:05.577Z,34.00
2023-03-02T08:54:05.583Z,33.10
2023-03-02T08:55:05.561Z,33.50
2023-03-02T08:56:05.487Z,31.90
2023-03-02T08:57:05.510Z,33.50
2023-03-02T08:58:05.506Z,31.60
2023-03-02T08:59:05.456Z,30.30
2023-03-02T09:00:05.493Z,32.50
2023-03-02T09:01:05.586Z,33.10
2023-03-02T09:02:05.476Z,33.20
2023-03-02T09:03:05.503Z,33.10
2023-03-02T09:04:05.455Z,32.80
2023-03-02T09:05:05.442Z,34.10
2023-03-02T09:06:05.394Z,33.30
2023-03-02T09:07:05.375Z,35.70
2023-03-02T09:08:05.365Z,35.60
2023-03-02T09:09:05.375Z,36.00
2023-03-02T09:10:05.388Z,35.60
2023-03-02T09:11:05.311Z,34.60
2023-03-02T09:12:05.509Z,33.90
2023-03-02T09:13:08.075Z,33.50
2023-03-02T09:14:05.287Z,33.30
2023-03-02T09:15:05.261Z,33.00
2023-03-02T09:16:05.253Z,32.10
2023-03-02T09:17:05.245Z,33.10
2023-03-02T09:18:05.184Z,34.90
2023-03-02T09:19:05.176Z,34.70
2023-03-02T09:20:05.181Z,33.70
2023-03-02T09:21:05.242Z,36.10
2023-03-02T09:22:05.176Z,35.70
2023-03-02T09:23:05.144Z,34.90
2023-03-02T09:24:05.183Z,34.20
2023-03-02T09:25:05.119Z,35.20
2023-03-02T09:26:05.135Z,36.90
2023-03-02T09:27:05.088Z,35.50
2023-03-02T09:28:05.060Z,34.40
2023-03-02T09:29:05.054Z,33.60
2023-03-02T09:30:05.074Z,34.30
2023-03-02T09:31:05.038Z,34.10
2023-03-02T09:32:05.214Z,32.90
2023-03-02T09:33:05.039Z,32.80
2023-03-02T09:34:05.019Z,32.10
2023-03-02T09:35:04.995Z,32.00
2023-03-02T09:36:04.974Z,32.70
2023-03-02T09:37:04.982Z,31.90
2023-03-02T09:38:05.030Z,32.00
2023-03-02T09:39:04.946Z,32.60
2023-03-02T09:40:04.924Z,34.40
2023-03-02T09:41:04.911Z,35.30
2023-03-02T09:42:04.913Z,32.50
2023-03-02T09:43:04.934Z,34.40
2023-03-02T09:44:04.910Z,33.40
2023-03-02T09:45:04.826Z,34.50
2023-03-02T09:46:04.893Z,34.80
2023-03-02T09:47:04.847Z,36.00
2023-03-02T09:48:04.824Z,35.20
2023-03-02T09:49:04.810Z,35.40
2023-03-02T09:50:04.813Z,38.00
2023-03-02T09:51:04.780Z,37.50
2023-03-02T09:52:04.804Z,37.20
2023-03-02T09:53:04.762Z,37.60
2023-03-02T09:54:04.777Z,36.10
2023-03-02T09:55:05.137Z,38.10
2023-03-02T09:56:04.789Z,36.90
2023-03-02T09:57:04.695Z,36.20
2023-03-02T09:58:04.667Z,35.40
2023-03-02T09:59:04.658Z,35.10
2023-03-02T10:00:18.167Z,34.50
2023-03-02T10:01:04.628Z,34.20
2023-03-02T10:02:04.648Z,32.50
2023-03-02T10:03:16.276Z,33.90
2023-03-02T10:04:04.777Z,33.10
2023-03-02T10:05:04.585Z,33.60
2023-03-02T10:06:04.564Z,32.60
2023-03-02T10:07:04.561Z,33.10
2023-03-02T10:08:04.526Z,33.10
2023-03-02T10:09:04.653Z,33.20
2023-03-02T10:10:04.504Z,33.10
2023-03-02T10:11:04.548Z,33.90
2023-03-02T10:12:04.529Z,35.00
2023-03-02T10:13:04.477Z,34.40
2023-03-02T10:14:04.456Z,33.10
2023-03-02T10:15:04.466Z,32.90
2023-03-02T10:16:04.482Z,34.60
2023-03-02T10:17:04.424Z,32.20
2023-03-02T10:18:04.465Z,31.10
2023-03-02T10:19:05.426Z,32.70
2023-03-02T10:20:04.388Z,31.40
2023-03-02T10:21:04.416Z,33.10
2023-03-02T10:22:04.517Z,32.80
2023-03-02T10:23:04.389Z,33.10
2023-03-02T10:24:04.385Z,31.60
2023-03-02T10:25:04.310Z,32.50
2023-03-02T10:26:04.318Z,29.30
2023-03-02T10:27:04.277Z,30.30
2023-03-02T10:28:04.281Z,29.40
2023-03-02T10:29:04.240Z,30.60
2023-03-02T10:30:04.258Z,29.10
2023-03-02T10:31:05.390Z,29.10
2023-03-02T10:32:04.331Z,30.00
2023-03-02T10:33:04.220Z,30.70
2023-03-02T10:34:04.204Z,29.20
2023-03-02T10:35:04.208Z,29.00
2023-03-02T10:36:04.155Z,29.70
2023-03-02T10:37:04.189Z,29.00
2023-03-02T10:38:04.154Z,27.80
2023-03-02T10:39:04.164Z,26.10
2023-03-02T10:40:04.127Z,26.50
2023-03-02T10:41:04.089Z,27.10
2023-03-02T10:42:04.182Z,27.60
2023-03-02T10:43:04.099Z,26.20
2023-03-02T10:44:04.090Z,27.30
2023-03-02T10:45:04.073Z,25.40
2023-03-02T10:46:04.090Z,26.00
2023-03-02T10:47:04.054Z,27.90
2023-03-02T10:48:04.031Z,27.40
2023-03-02T10:49:04.026Z,26.90
2023-03-02T10:50:04.016Z,25.80
2023-03-02T10:51:03.970Z,25.10
2023-03-02T10:52:03.967Z,25.90
2023-03-02T10:53:05.290Z,26.00
2023-03-02T10:54:03.946Z,24.60
2023-03-02T10:55:03.934Z,22.80
2023-03-02T10:56:03.891Z,23.40
2023-03-02T10:57:03.877Z,22.90
2023-03-02T10:58:03.892Z,23.60
2023-03-02T10:59:03.854Z,21.90
2023-03-02T11:00:03.880Z,23.20
2023-03-02T11:01:03.849Z,23.50
2023-03-02T11:02:03.818Z,23.10
2023-03-02T11:03:03.806Z,22.90
2023-03-02T11:04:03.832Z,22.40
2023-03-02T11:05:03.866Z,22.70
2023-03-02T11:06:03.782Z,22.20
2023-03-02T11:07:03.786Z,23.80
2023-03-02T11:08:03.740Z,23.60
2023-03-02T11:09:03.764Z,22.40
2023-03-02T11:10:03.731Z,23.10
2023-03-02T11:11:03.720Z,23.20
2023-03-02T11:12:03.792Z,22.80
2023-03-02T11:13:03.712Z,22.50
2023-03-02T11:14:03.646Z,22.30
2023-03-02T11:15:03.668Z,23.70
2023-03-02T11:16:03.730Z,22.60
2023-03-02T11:17:03.664Z,22.20
2023-03-02T11:18:03.618Z,23.10
2023-03-02T11:19:03.616Z,22.20
2023-03-02T11:20:03.591Z,22.80
2023-03-02T11:21:03.617Z,22.00
2023-03-02T11:22:03.568Z,22.40
2023-03-02T11:23:03.549Z,21.40
2023-03-02T11:24:03.535Z,20.30
2023-03-02T11:25:03.535Z,20.80
2023-03-02T11:26:03.495Z,27.10
2023-03-02T11:27:03.516Z,23.50
2023-03-02T11:28:03.469Z,19.90
2023-03-02T11:29:03.447Z,29.40
2023-03-02T11:30:03.449Z,41.50
2023-03-02T11:31:03.429Z,21.10
2023-03-02T11:32:03.494Z,26.80
2023-03-02T11:33:03.456Z,19.20
2023-03-02T11:34:11.538Z,15.10
2023-03-02T11:35:03.401Z,16.30
2023-03-02T11:36:03.381Z,16.50
2023-03-02T11:37:03.404Z,16.50
2023-03-02T11:38:03.344Z,17.80
2023-03-02T11:39:03.341Z,16.50
2023-03-02T11:40:03.325Z,17.40
2023-03-02T11:41:03.320Z,17.40
2023-03-02T11:42:03.329Z,17.70
2023-03-02T11:43:03.285Z,17.20
2023-03-02T11:44:03.242Z,17.70
2023-03-02T11:45:03.274Z,18.00
2023-03-02T11:46:06.694Z,18.60
2023-03-02T11:47:03.265Z,17.60
2023-03-02T11:48:04.014Z,17.80
2023-03-02T11:49:03.206Z,17.30
2023-03-02T11:50:03.204Z,15.90
2023-03-02T11:51:03.168Z,15.30
2023-03-02T11:52:03.157Z,15.80
2023-03-02T11:53:03.130Z,14.80
2023-03-02T11:54:03.201Z,15.40
2023-03-02T11:55:03.136Z,16.00
2023-03-02T11:56:03.131Z,15.60
2023-03-02T11:57:03.100Z,16.80
2023-03-02T11:58:03.278Z,17.40
2023-03-02T11:59:03.078Z,16.80
2023-03-02T12:00:03.052Z,17.60
2023-03-02T12:01:03.078Z,18.30
2023-03-02T12:02:03.072Z,17.40
2023-03-02T12:03:03.005Z,16.70
2023-03-02T12:04:03.007Z,16.90
2023-03-02T12:05:02.989Z,16.20
2023-03-02T12:06:05.202Z,16.60
2023-03-02T12:07:02.979Z,15.20
2023-03-02T12:08:02.945Z,15.80
2023-03-02T12:09:02.974Z,15.00
2023-03-02T12:10:02.906Z,14.60
2023-03-02T12:11:02.904Z,15.50
2023-03-02T12:12:04.831Z,14.60
2023-03-02T12:13:02.871Z,15.70
2023-03-02T12:14:02.865Z,14.10
2023-03-02T12:15:02.854Z,15.30
2023-03-02T12:16:02.842Z,15.40
2023-03-02T12:17:02.827Z,15.70
2023-03-02T12:18:02.824Z,16.00
2023-03-02T12:19:02.790Z,16.10
2023-03-02T12:20:02.788Z,15.40
2023-03-02T12:21:02.767Z,16.40
2023-03-02T12:22:02.755Z,16.30
2023-03-02T12:23:02.746Z,15.40
2023-03-02T12:24:02.717Z,15.50
2023-03-02T12:25:02.720Z,15.00
2023-03-02T12:26:02.665Z,15.80
2023-03-02T12:27:02.715Z,14.40
2023-03-02T12:28:02.703Z,15.30
2023-03-02T12:29:02.658Z,14.40
2023-03-02T12:30:02.671Z,14.10
2023-03-02T12:31:02.637Z,13.60
2023-03-02T12:32:02.795Z,14.50
2023-03-02T12:33:02.580Z,14.20
2023-03-02T12:34:02.573Z,14.10
2023-03-02T12:35:02.586Z,13.80
2023-03-02T12:36:02.550Z,14.30
2023-03-02T12:37:02.568Z,15.00
2023-03-02T12:38:02.604Z,13.70
2023-03-02T12:39:02.499Z,13.70
2023-03-02T12:40:03.274Z,13.20
2023-03-02T12:41:02.530Z,13.50
2023-03-02T12:42:02.502Z,13.60
2023-03-02T12:43:02.505Z,12.90
2023-03-02T12:44:02.484Z,14.60
2023-03-02T12:45:02.479Z,12.70
2023-03-02T12:46:02.520Z,14.40
2023-03-02T12:47:04.039Z,13.40
2023-03-02T12:48:02.848Z,13.90
2023-03-02T12:49:02.888Z,12.80
2023-03-02T12:50:02.366Z,13.30
2023-03-02T12:51:02.447Z,14.00
2023-03-02T12:52:02.511Z,15.10
2023-03-02T12:53:02.325Z,14.60
2023-03-02T12:54:02.344Z,13.40
2023-03-02T12:55:02.308Z,13.80