createdAt,value
2019-03-05T00:04:32.990Z,2.75
2019-03-05T00:07:16.016Z,3.65
2019-03-05T00:10:27.496Z,3.30
2019-03-05T00:13:11.762Z,3.20
2019-03-05T00:16:02.114Z,3.17
2019-03-05T00:18:46.569Z,3.27
2019-03-05T00:21:36.631Z,4.03
2019-03-05T00:24:39.497Z,3.80
2019-03-05T00:31:00.144Z,3.37
2019-03-05T00:34:11.214Z,3.60
2019-03-05T00:36:57.184Z,4.42
2019-03-05T00:40:26.079Z,4.50
2019-03-05T00:43:10.668Z,4.30
2019-03-05T00:46:21.791Z,4.12
2019-03-05T00:49:10.852Z,3.67
2019-03-05T00:52:21.636Z,4.10
2019-03-05T00:55:31.054Z,4.10
2019-03-05T00:58:42.364Z,3.92
2019-03-05T01:01:46.706Z,4.05
2019-03-05T01:05:15.544Z,3.60
2019-03-05T01:08:05.303Z,3.60
2019-03-05T01:10:47.525Z,3.85
2019-03-05T01:13:30.652Z,4.05
2019-03-05T01:19:44.332Z,3.85
2019-03-05T01:22:34.176Z,3.47
2019-03-05T01:25:35.111Z,3.33
2019-03-05T01:28:25.154Z,3.52
2019-03-05T01:31:27.321Z,3.58
2019-03-05T01:37:44.307Z,4.10
2019-03-05T01:43:50.165Z,3.70
2019-03-05T01:46:32.886Z,3.72
2019-03-05T01:49:22.925Z,3.83
2019-03-05T01:52:07.692Z,3.80
2019-03-05T01:54:57.742Z,4.12
2019-03-05T01:57:42.623Z,3.67
2019-03-05T02:00:52.088Z,4.15
2019-03-05T02:03:36.337Z,3.62
2019-03-05T02:06:26.153Z,3.77
2019-03-05T02:09:10.145Z,3.05
2019-03-05T02:12:00.201Z,3.67
2019-03-05T02:14:43.088Z,3.77
2019-03-05T02:17:33.467Z,3.75
2019-03-05T02:20:19.431Z,3.65
2019-03-05T02:23:30.245Z,3.85
2019-03-05T02:29:42.887Z,4.28
2019-03-05T02:32:27.625Z,4.22
2019-03-05T02:35:38.473Z,3.62
2019-03-05T02:38:47.702Z,4.50
2019-03-05T02:41:32.042Z,3.60
2019-03-05T02:45:00.897Z,3.52
2019-03-05T02:48:03.412Z,4.22
2019-03-05T02:51:14.191Z,3.58
2019-03-05T02:53:58.721Z,3.55
2019-03-05T03:00:34.540Z,3.12
2019-03-05T03:03:25.972Z,3.50
2019-03-05T03:06:10.499Z,2.83
2019-03-05T03:09:39.069Z,2.85
2019-03-05T03:12:21.771Z,2.92
2019-03-05T03:15:11.790Z,3.58
2019-03-05T03:17:54.615Z,2.60
2019-03-05T03:20:44.426Z,2.35
2019-03-05T03:23:27.533Z,2.92
2019-03-05T03:26:17.649Z,2.17
2019-03-05T03:29:01.644Z,2.08
2019-03-05T03:31:51.682Z,2.33
2019-03-05T03:34:34.620Z,2.47
2019-03-05T03:40:51.437Z,1.77
2019-03-05T03:43:41.288Z,1.80
2019-03-05T03:46:31.073Z,2.35
2019-03-05T03:49:13.724Z,2.50
2019-03-05T03:51:56.492Z,1.92
2019-03-05T03:54:46.636Z,2.05
2019-03-05T03:57:29.273Z,2.00
2019-03-05T04:00:40.068Z,1.77
2019-03-05T04:03:23.198Z,1.80
2019-03-05T04:06:13.347Z,1.70
2019-03-05T04:08:57.548Z,1.57
2019-03-05T04:11:47.330Z,2.00
2019-03-05T04:14:29.961Z,2.10
2019-03-05T04:17:19.743Z,1.85
2019-03-05T04:20:04.143Z,1.80
2019-03-05T04:22:54.249Z,2.05
2019-03-05T04:25:38.989Z,1.52
2019-03-05T04:28:28.729Z,2.30
2019-03-05T04:31:11.410Z,2.00
2019-03-05T04:34:01.418Z,2.35
2019-03-05T04:36:45.875Z,2.40
2019-03-05T04:39:36.008Z,2.60
2019-03-05T04:42:20.456Z,2.10
2019-03-05T04:55:11.860Z,2.20
2019-03-05T04:57:54.990Z,1.87
2019-03-05T05:00:44.762Z,2.60
2019-03-05T05:03:27.101Z,2.98
2019-03-05T05:06:16.813Z,2.30
2019-03-05T05:08:59.413Z,3.30
2019-03-05T05:12:08.308Z,2.30
2019-03-05T05:14:51.446Z,2.75
2019-03-05T05:17:41.506Z,2.90
2019-03-05T05:20:12.147Z,2.87
2019-03-05T05:22:42.470Z,3.27
2019-03-05T05:25:13.133Z,3.58
2019-03-05T05:27:43.704Z,3.72
2019-03-05T05:30:40.987Z,3.00
2019-03-05T05:33:11.333Z,3.77
2019-03-05T05:35:42.160Z,3.85
2019-03-05T05:38:12.654Z,3.83
2019-03-05T05:40:48.102Z,4.00
2019-03-05T05:43:22.476Z,4.08
2019-03-05T05:45:53.793Z,4.25
2019-03-05T05:48:24.157Z,4.17
2019-03-05T05:50:54.496Z,3.72
2019-03-05T05:53:25.100Z,4.37
2019-03-05T05:55:55.402Z,4.62
2019-03-05T05:58:26.048Z,4.05
2019-03-05T06:00:58.251Z,4.58
2019-03-05T06:03:28.901Z,4.22
2019-03-05T06:05:59.536Z,4.72
2019-03-05T06:08:30.153Z,4.05
2019-03-05T06:11:00.501Z,4.65
2019-03-05T06:13:30.886Z,4.33
2019-03-05T06:16:02.090Z,4.70
2019-03-05T06:18:32.719Z,4.58
2019-03-05T06:21:03.331Z,4.15
2019-03-05T06:23:33.939Z,5.30
2019-03-05T06:26:04.297Z,4.17
2019-03-05T06:28:35.013Z,4.45
2019-03-05T06:31:05.883Z,4.42
2019-03-05T06:33:36.217Z,3.50
2019-03-05T06:36:06.867Z,4.50
2019-03-05T06:38:37.227Z,4.08
2019-03-05T06:41:07.861Z,3.90
2019-03-05T06:43:38.249Z,4.80
2019-03-05T06:46:08.888Z,3.92
2019-03-05T06:48:39.518Z,3.80
2019-03-05T06:51:10.178Z,3.67
2019-03-05T06:53:40.557Z,3.55
2019-03-05T06:56:10.904Z,3.95
2019-03-05T06:58:41.635Z,3.62
2019-03-05T07:01:12.244Z,4.60
2019-03-05T07:03:42.560Z,3.20
2019-03-05T07:06:50.727Z,2.80
2019-03-05T07:09:38.259Z,3.58
2019-03-05T07:12:16.907Z,3.20
2019-03-05T07:15:22.003Z,3.30
2019-03-05T07:18:05.927Z,2.98
2019-03-05T07:20:49.326Z,4.25
2019-03-05T07:23:36.521Z,4.87
2019-03-05T07:26:07.120Z,3.85
2019-03-05T07:28:37.731Z,3.55
2019-03-05T07:31:08.082Z,3.30
2019-03-05T07:33:38.472Z,4.55
2019-03-05T07:36:08.812Z,3.58
2019-03-05T07:38:39.490Z,3.50
2019-03-05T07:41:09.828Z,3.30
2019-03-05T07:43:40.243Z,3.77
2019-03-05T07:46:10.614Z,3.67
2019-03-05T07:48:41.365Z,3.77
2019-03-05T07:51:12.006Z,3.75
2019-03-05T07:53:42.672Z,3.20
2019-03-05T07:56:13.017Z,3.70
2019-03-05T07:58:43.365Z,3.98
2019-03-05T08:01:21.851Z,3.92
2019-03-05T08:03:45.753Z,3.52
2019-03-05T08:06:16.345Z,3.92
2019-03-05T08:09:33.241Z,3.52
2019-03-05T08:12:29.300Z,2.33
2019-03-05T08:15:10.591Z,2.33
2019-03-05T08:17:40.914Z,2.83
2019-03-05T08:20:12.964Z,2.65
2019-03-05T08:22:43.344Z,2.65
2019-03-05T08:25:13.932Z,2.12
2019-03-05T08:27:44.279Z,2.40
2019-03-05T08:30:18.436Z,2.47
2019-03-05T08:32:48.778Z,2.12
2019-03-05T08:35:19.771Z,2.87
2019-03-05T08:37:50.122Z,2.00
2019-03-05T08:40:20.991Z,1.98
2019-03-05T08:42:51.329Z,2.67
2019-03-05T08:45:29.204Z,2.47
2019-03-05T08:47:54.078Z,2.70
2019-03-05T08:50:24.677Z,3.42
2019-03-05T08:52:55.301Z,3.17
2019-03-05T08:55:25.892Z,2.70
2019-03-05T08:57:56.511Z,2.45
2019-03-05T09:00:27.430Z,3.50
2019-03-05T09:02:58.054Z,2.30
2019-03-05T09:05:28.907Z,2.58
2019-03-05T09:07:59.264Z,2.72
2019-03-05T09:10:29.647Z,3.12
2019-03-05T09:12:59.985Z,2.05
2019-03-05T09:15:30.383Z,2.72
2019-03-05T09:18:01.022Z,2.00
2019-03-05T09:20:31.665Z,2.20
2019-03-05T09:23:02.348Z,2.60
2019-03-05T09:25:32.698Z,2.10
2019-03-05T09:28:03.681Z,2.30
2019-03-05T09:30:34.354Z,2.20
2019-03-05T09:33:04.672Z,1.60
2019-03-05T09:35:35.692Z,2.58
2019-03-05T09:38:06.587Z,2.87
2019-03-05T09:40:37.399Z,2.62
2019-03-05T09:43:08.287Z,2.87
2019-03-05T09:45:38.936Z,2.72
2019-03-05T09:48:09.556Z,2.30
2019-03-05T09:50:40.142Z,2.52
2019-03-05T09:53:10.806Z,2.50
2019-03-05T09:55:41.420Z,2.65
2019-03-05T09:58:12.178Z,2.65
2019-03-05T10:00:43.111Z,2.58
2019-03-05T10:03:13.462Z,2.20
2019-03-05T10:05:44.148Z,2.33
2019-03-05T10:08:14.576Z,2.55
2019-03-05T10:10:44.896Z,2.67
2019-03-05T10:13:15.514Z,2.65
2019-03-05T10:15:45.901Z,2.60
2019-03-05T10:18:16.222Z,2.95
2019-03-05T10:20:46.591Z,2.45
2019-03-05T10:23:16.927Z,2.33
2019-03-05T10:25:47.250Z,2.20
2019-03-05T10:28:17.580Z,2.60
2019-03-05T10:30:48.209Z,2.40
2019-03-05T10:33:19.155Z,2.30
2019-03-05T10:35:49.875Z,2.10
2019-03-05T10:38:20.192Z,2.70
2019-03-05T10:40:54.664Z,2.95
2019-03-05T10:43:24.986Z,2.42
2019-03-05T10:45:55.352Z,3.17
2019-03-05T10:48:26.390Z,2.35
2019-03-05T10:50:56.850Z,2.45
2019-03-05T10:53:27.674Z,2.30
2019-03-05T10:55:58.316Z,2.37
2019-03-05T10:58:34.010Z,2.62
2019-03-05T11:01:01.092Z,2.77
2019-03-05T11:03:31.594Z,3.02
2019-03-05T11:06:02.056Z,2.90
2019-03-05T11:08:32.433Z,3.25
2019-03-05T11:11:12.962Z,2.67
2019-03-05T11:13:34.891Z,4.80
2019-03-05T11:16:06.243Z,2.80
2019-03-05T11:18:36.592Z,2.40
2019-03-05T11:21:07.356Z,2.10
2019-03-05T11:23:37.742Z,2.43
2019-03-05T11:26:08.073Z,2.60
2019-03-05T11:28:38.410Z,2.30
2019-03-05T11:31:08.824Z,2.00
2019-03-05T11:33:39.514Z,2.03
2019-03-05T11:36:09.865Z,1.90
2019-03-05T11:38:40.245Z,2.40
2019-03-05T11:41:10.912Z,2.35
2019-03-05T11:43:41.928Z,2.50
2019-03-05T11:46:13.007Z,2.40
2019-03-05T11:48:43.421Z,2.12
2019-03-05T11:51:14.012Z,2.67
2019-03-05T11:54:54.007Z,2.00
2019-03-05T11:57:24.949Z,2.70
2019-03-05T11:59:55.602Z,2.40
2019-03-05T12:02:26.287Z,3.17
2019-03-05T12:04:57.009Z,2.60
2019-03-05T12:07:27.319Z,2.47
2019-03-05T12:09:57.666Z,2.53
2019-03-05T12:12:28.010Z,2.20
2019-03-05T12:14:58.476Z,2.20
2019-03-05T12:17:29.220Z,1.80
2019-03-05T12:19:59.541Z,2.70
2019-03-05T12:22:31.502Z,2.45
2019-03-05T12:25:03.633Z,2.40
2019-03-05T12:27:35.993Z,3.98
2019-03-05T12:30:17.737Z,2.80
2019-03-05T12:32:48.052Z,3.03
2019-03-05T12:35:18.751Z,3.10
2019-03-05T12:37:49.800Z,3.57
2019-03-05T12:40:27.896Z,3.87
2019-03-05T12:42:58.264Z,3.45
2019-03-05T12:45:28.614Z,4.45
2019-03-05T12:47:58.957Z,3.83
2019-03-05T12:50:31.186Z,3.30
2019-03-05T12:53:01.811Z,4.65
2019-03-05T12:55:32.247Z,3.62
2019-03-05T12:58:03.007Z,4.30
2019-03-05T13:00:36.170Z,3.75
2019-03-05T13:03:06.592Z,3.87
2019-03-05T13:05:37.357Z,2.50
2019-03-05T13:08:08.052Z,2.72
2019-03-05T13:10:38.467Z,3.00
2019-03-05T13:13:10.470Z,2.55
2019-03-05T13:15:42.307Z,2.73
2019-03-05T13:18:14.275Z,2.43
2019-03-05T13:20:45.499Z,3.03
2019-03-05T13:23:16.303Z,2.57
2019-03-05T13:25:47.002Z,3.30
2019-03-05T13:28:17.721Z,3.17
2019-03-05T13:30:48.074Z,3.13
2019-03-05T13:37:02.924Z,2.90
2019-03-05T13:39:33.631Z,2.87
2019-03-05T13:42:03.967Z,2.93
2019-03-05T13:44:34.483Z,2.53
2019-03-05T13:47:05.903Z,2.67
2019-03-05T13:50:00.030Z,3.05
2019-03-05T13:52:55.952Z,3.00
2019-03-05T13:55:47.730Z,2.70
2019-03-05T13:58:37.896Z,3.30
2019-03-05T14:01:09.437Z,2.73
2019-03-05T14:03:45.022Z,3.03
2019-03-05T14:06:38.393Z,2.60
2019-03-05T14:09:14.277Z,2.63
2019-03-05T14:11:46.793Z,3.00
2019-03-05T14:14:20.836Z,3.27
2019-03-05T14:17:10.397Z,3.20
2019-03-05T14:19:40.783Z,3.13
2019-03-05T14:22:11.386Z,2.90
2019-03-05T14:24:42.459Z,3.52
2019-03-05T14:27:12.783Z,3.95
2019-03-05T14:29:43.116Z,3.45
2019-03-05T14:32:13.897Z,3.20
2019-03-05T14:34:49.654Z,4.45
2019-03-05T14:37:39.813Z,3.72
2019-03-05T14:40:26.064Z,4.10
2019-03-05T14:42:56.759Z,3.45
2019-03-05T14:45:30.285Z,2.70
2019-03-05T14:48:00.941Z,3.10
2019-03-05T14:50:31.256Z,2.47
2019-03-05T14:53:01.618Z,2.55
2019-03-05T14:55:31.893Z,2.20
2019-03-05T14:58:02.289Z,2.20
2019-03-05T15:00:32.965Z,2.58
2019-03-05T15:03:03.361Z,2.20
2019-03-05T15:05:34.001Z,2.10
2019-03-05T15:08:04.622Z,2.47
2019-03-05T15:10:35.023Z,2.20
2019-03-05T15:13:15.356Z,1.72
2019-03-05T15:15:37.451Z,1.70
2019-03-05T15:18:08.083Z,1.90
2019-03-05T15:20:38.524Z,2.40
2019-03-05T15:23:09.134Z,1.70
2019-03-05T15:25:39.804Z,2.10
2019-03-05T15:28:10.117Z,2.40
2019-03-05T15:30:40.492Z,2.40
2019-03-05T15:33:11.236Z,2.33
2019-03-05T15:35:41.726Z,2.25
2019-03-05T15:38:12.444Z,2.90
2019-03-05T15:40:42.986Z,2.65
2019-03-05T15:43:13.876Z,3.45
2019-03-05T15:45:44.205Z,3.42
2019-03-05T15:48:14.543Z,3.90
2019-03-05T15:50:46.419Z,3.33
2019-03-05T15:53:17.113Z,2.65
2019-03-05T15:55:47.478Z,3.25
2019-03-05T15:58:17.966Z,3.20
2019-03-05T16:00:48.347Z,3.45
2019-03-05T16:03:18.698Z,3.20
2019-03-05T16:05:49.462Z,3.67
2019-03-05T16:08:20.962Z,3.83
2019-03-05T16:10:54.661Z,3.80
2019-03-05T16:13:24.569Z,3.02
2019-03-05T16:16:17.706Z,3.58
2019-03-05T16:18:46.720Z,3.40
2019-03-05T16:21:17.027Z,3.50
2019-03-05T16:23:47.355Z,2.55
2019-03-05T16:26:18.514Z,2.92
2019-03-05T16:28:48.827Z,3.12
2019-03-05T16:31:21.809Z,2.33
2019-03-05T16:34:09.515Z,2.67
2019-03-05T16:36:40.121Z,2.55
2019-03-05T16:39:21.156Z,1.80
2019-03-05T16:41:57.194Z,1.47
2019-03-05T16:44:29.984Z,2.20
2019-03-05T16:47:18.366Z,1.72
2019-03-05T16:49:50.377Z,1.67
2019-03-05T16:52:38.986Z,1.80
2019-03-05T16:55:24.574Z,1.67
2019-03-05T16:58:12.027Z,2.12
2019-03-05T17:01:12.622Z,1.80
2019-03-05T17:03:50.984Z,1.70
2019-03-05T17:06:23.146Z,2.02
2019-03-05T17:08:59.187Z,1.62
2019-03-05T17:11:40.267Z,1.32
2019-03-05T17:14:10.759Z,1.70
2019-03-05T17:16:41.117Z,1.95
2019-03-05T17:19:11.833Z,2.08
2019-03-05T17:21:42.479Z,1.80
2019-03-05T17:24:13.125Z,2.05
2019-03-05T17:26:43.833Z,1.70
2019-03-05T17:29:14.153Z,1.70
2019-03-05T17:31:52.499Z,1.45
2019-03-05T17:34:23.147Z,1.80
2019-03-05T17:36:53.859Z,1.82
2019-03-05T17:39:25.623Z,2.02
2019-03-05T17:41:55.980Z,1.70
2019-03-05T17:44:26.333Z,2.50
2019-03-05T17:46:57.323Z,1.67
2019-03-05T17:49:27.975Z,2.33
2019-03-05T17:51:58.301Z,2.45
2019-03-05T17:54:28.792Z,2.70
2019-03-05T17:56:59.412Z,3.08
2019-03-05T17:59:30.082Z,2.90
2019-03-05T18:02:00.427Z,2.35
2019-03-05T18:04:30.777Z,2.40
2019-03-05T18:07:01.479Z,2.25
2019-03-05T18:09:32.145Z,2.37
2019-03-05T18:12:04.288Z,2.52
2019-03-05T18:14:35.003Z,3.35
2019-03-05T18:17:05.801Z,3.08
2019-03-05T18:19:36.181Z,3.00
2019-03-05T18:22:06.812Z,3.70
2019-03-05T18:24:37.499Z,3.50
2019-03-05T18:27:27.564Z,3.40
2019-03-05T18:29:58.282Z,2.92
2019-03-05T18:32:29.051Z,4.83
2019-03-05T18:34:59.421Z,3.60
2019-03-05T18:37:30.899Z,3.83
2019-03-05T18:40:01.711Z,4.90
2019-03-05T18:42:32.490Z,4.37
2019-03-05T18:45:03.235Z,4.00
2019-03-05T18:47:33.555Z,3.95
2019-03-05T18:50:23.809Z,3.75
2019-03-05T18:52:56.819Z,4.20
2019-03-05T18:55:28.122Z,4.65
2019-03-05T18:57:59.130Z,3.98
2019-03-05T19:00:35.561Z,4.37
2019-03-05T19:03:14.828Z,4.40
2019-03-05T19:05:45.176Z,4.28
2019-03-05T19:08:15.522Z,4.50
2019-03-05T19:10:46.377Z,4.30
2019-03-05T19:13:17.561Z,4.28
2019-03-05T19:15:48.916Z,5.20
2019-03-05T19:18:31.499Z,4.90
2019-03-05T19:21:02.113Z,4.20
2019-03-05T19:23:32.819Z,4.90
2019-03-05T19:26:03.252Z,4.70
2019-03-05T19:28:34.073Z,4.92
2019-03-05T19:31:04.464Z,4.60
2019-03-05T19:33:35.228Z,5.70
2019-03-05T19:36:05.936Z,4.87
2019-03-05T19:38:36.278Z,5.35
2019-03-05T19:41:06.815Z,5.25
2019-03-05T19:43:37.163Z,4.37
2019-03-05T19:46:07.485Z,4.95
2019-03-05T19:48:38.927Z,5.00
2019-03-05T19:51:09.240Z,4.67
2019-03-05T19:53:39.584Z,5.00
2019-03-05T19:56:10.312Z,5.28
2019-03-05T19:58:41.177Z,5.87
2019-03-05T20:01:16.003Z,5.30
2019-03-05T20:03:46.916Z,5.20
2019-03-05T20:06:17.490Z,4.72
2019-03-05T20:08:48.721Z,4.92
2019-03-05T20:11:19.332Z,4.87
2019-03-05T20:13:49.723Z,5.03
2019-03-05T20:16:20.084Z,3.72
2019-03-05T20:18:50.773Z,5.00
2019-03-05T20:21:21.709Z,4.67
2019-03-05T20:23:52.420Z,4.00
2019-03-05T20:26:23.144Z,3.77
2019-03-05T20:28:53.513Z,4.53
2019-03-05T20:31:23.881Z,3.77
2019-03-05T20:33:54.560Z,4.78
2019-03-05T20:36:25.263Z,4.12
2019-03-05T20:38:56.548Z,5.15
2019-03-05T20:41:26.877Z,5.12
2019-03-05T20:43:57.573Z,4.47
2019-03-05T20:46:27.894Z,5.75
2019-03-05T20:48:58.207Z,4.12
2019-03-05T20:51:28.866Z,4.28
2019-03-05T20:54:00.018Z,4.35
2019-03-05T20:56:30.471Z,4.67
2019-03-05T20:59:01.394Z,4.78
2019-03-05T21:01:32.459Z,5.10
2019-03-05T21:04:03.195Z,4.47
2019-03-05T21:06:33.511Z,5.03
2019-03-05T21:09:04.673Z,4.92
2019-03-05T21:11:35.021Z,4.60
2019-03-05T21:14:06.037Z,5.45
2019-03-05T21:16:36.980Z,5.20
2019-03-05T21:19:07.368Z,5.17
2019-03-05T21:21:37.746Z,5.20
2019-03-05T21:24:08.081Z,5.20
2019-03-05T21:26:39.008Z,5.25
2019-03-05T21:29:09.355Z,4.53
2019-03-05T21:31:39.704Z,4.90
2019-03-05T21:34:10.515Z,5.70
2019-03-05T21:36:41.106Z,6.22
2019-03-05T21:39:14.860Z,6.05
2019-03-05T21:41:45.191Z,5.08
2019-03-05T21:44:16.160Z,5.47
2019-03-05T21:46:46.499Z,5.50
2019-03-05T21:49:16.872Z,5.42
2019-03-05T21:51:47.560Z,5.83
2019-03-05T21:54:18.642Z,6.28
2019-03-05T21:56:49.012Z,5.28
2019-03-05T21:59:19.704Z,5.42
2019-03-05T22:01:50.023Z,5.72
2019-03-05T22:04:20.434Z,5.50
2019-03-05T22:06:51.044Z,5.80
2019-03-05T22:09:21.391Z,6.40
2019-03-05T22:12:11.458Z,5.25
2019-03-05T22:14:42.217Z,5.50
2019-03-05T22:17:12.529Z,5.72
2019-03-05T22:19:43.444Z,6.35
2019-03-05T22:22:14.523Z,5.83
2019-03-05T22:24:44.925Z,6.58
2019-03-05T22:27:15.533Z,7.50
2019-03-05T22:29:46.727Z,7.35
2019-03-05T22:32:17.045Z,7.05
2019-03-05T22:34:47.444Z,8.70
2019-03-05T22:37:17.758Z,8.85
2019-03-05T22:39:48.452Z,8.48
2019-03-05T22:42:19.758Z,8.33
2019-03-05T22:44:50.085Z,9.25
2019-03-05T22:47:20.431Z,8.85
2019-03-05T22:49:50.999Z,8.03
2019-03-05T22:52:21.791Z,8.58
2019-03-05T22:54:52.111Z,7.22
2019-03-05T22:57:23.193Z,9.05
2019-03-05T22:59:53.959Z,8.23
2019-03-05T23:02:24.353Z,8.30
2019-03-05T23:04:54.976Z,7.90
2019-03-05T23:07:25.325Z,9.08
2019-03-05T23:09:55.672Z,8.20
2019-03-05T23:12:26.396Z,8.35
2019-03-05T23:14:56.724Z,7.92
2019-03-05T23:17:27.072Z,8.70
2019-03-05T23:19:57.828Z,7.92
2019-03-05T23:22:28.532Z,8.25
2019-03-05T23:24:59.248Z,9.00
2019-03-05T23:27:29.700Z,8.68
2019-03-05T23:30:00.438Z,8.65
2019-03-05T23:32:30.764Z,8.28
2019-03-05T23:35:01.177Z,8.43
2019-03-05T23:37:31.522Z,9.10
2019-03-05T23:40:01.846Z,8.40
2019-03-05T23:42:32.235Z,9.18
2019-03-05T23:45:02.886Z,8.75
2019-03-05T23:47:33.233Z,9.05
2019-03-05T23:50:06.034Z,8.30
2019-03-05T23:52:36.933Z,8.73
2019-03-05T23:55:07.279Z,8.50
2019-03-05T23:57:37.982Z,9.15
