createdAt,value
2022-08-30T06:14:15.887Z,100.00
2022-08-30T06:24:15.827Z,100.00
2022-08-30T06:34:16.006Z,100.00
2022-08-30T06:44:15.870Z,100.00
2022-08-30T06:54:15.927Z,100.00
2022-08-30T07:04:15.997Z,100.00
2022-08-30T07:14:16.056Z,100.00
2022-08-30T07:24:15.917Z,100.00
2022-08-30T07:34:16.099Z,100.00
2022-08-30T07:44:16.049Z,100.00
2022-08-30T07:54:16.016Z,100.00
2022-08-30T08:04:16.077Z,100.00
2022-08-30T08:24:15.908Z,100.00
2022-08-30T08:34:16.087Z,100.00
2022-08-30T08:44:16.047Z,100.00
2022-08-30T08:54:16.107Z,100.00
2022-08-30T09:04:16.178Z,100.00
2022-08-30T09:14:16.237Z,100.00
2022-08-30T09:24:16.159Z,100.00
2022-08-30T09:34:16.258Z,100.00
2022-08-30T09:44:16.128Z,100.00
2022-08-30T09:54:18.575Z,100.00
2022-08-30T10:04:16.156Z,100.00
2022-08-30T10:14:16.106Z,100.00
2022-08-30T10:24:20.937Z,100.00
2022-08-30T10:34:16.047Z,100.00
2022-08-30T10:44:16.217Z,100.00
2022-08-30T10:54:18.708Z,94.68
2022-08-30T11:04:16.046Z,82.17
2022-08-30T11:14:16.215Z,80.50
2022-08-30T11:24:16.160Z,70.79
2022-08-30T11:34:16.180Z,71.67
2022-08-30T11:44:16.044Z,68.18
2022-08-30T11:54:16.177Z,63.37
2022-08-30T12:04:16.091Z,61.86
2022-08-30T12:14:17.387Z,59.93
2022-08-30T12:24:16.316Z,58.12
2022-08-30T12:34:16.631Z,56.07
2022-08-30T12:44:16.416Z,52.89
2022-08-30T12:54:16.428Z,53.52
2022-08-30T13:04:16.374Z,56.29
2022-08-30T13:14:16.579Z,55.75
2022-08-30T13:24:16.608Z,53.89
2022-08-30T13:34:16.476Z,46.82
2022-08-30T13:44:16.523Z,52.61
2022-08-30T13:54:16.508Z,56.70
2022-08-30T14:04:17.011Z,55.69
2022-08-30T14:14:25.118Z,55.66
2022-08-30T14:24:16.514Z,57.46
2022-08-30T14:34:16.740Z,56.52
2022-08-30T14:44:16.490Z,57.00
2022-08-30T14:54:16.469Z,56.22
2022-08-30T15:04:16.745Z,55.32
2022-08-30T15:14:16.665Z,55.52
2022-08-30T15:24:16.572Z,54.01
2022-08-30T15:34:16.696Z,53.25
2022-08-30T15:44:16.678Z,54.29
2022-08-30T15:54:16.693Z,55.29
2022-08-30T16:04:16.690Z,56.81
2022-08-30T16:14:16.657Z,58.00
2022-08-30T16:24:16.777Z,58.75
2022-08-30T16:34:16.856Z,60.04
2022-08-30T16:44:17.803Z,62.67
2022-08-30T16:54:16.809Z,62.54
2022-08-30T17:04:19.456Z,63.35
2022-08-30T17:14:21.591Z,63.43
2022-08-30T17:24:16.803Z,65.99
2022-08-30T17:34:16.887Z,67.02
2022-08-30T17:44:16.750Z,67.62
2022-08-30T17:54:16.854Z,68.26
2022-08-30T18:04:19.463Z,68.99
2022-08-30T18:14:16.833Z,69.82
2022-08-30T18:24:16.868Z,71.45
2022-08-30T18:34:16.961Z,72.52
2022-08-30T18:44:27.926Z,74.62
2022-08-30T18:54:16.892Z,74.67
2022-08-30T19:04:22.472Z,75.12
2022-08-30T19:14:16.888Z,76.01
