createdAt,value
2023-04-19T00:02:03.512Z,98.20
2023-04-19T00:04:31.240Z,98.00
2023-04-19T00:06:58.516Z,97.60
2023-04-19T00:09:25.570Z,97.90
2023-04-19T00:11:53.102Z,98.60
2023-04-19T00:14:20.226Z,98.60
2023-04-19T00:16:47.145Z,99.30
2023-04-19T00:19:14.102Z,98.90
2023-04-19T00:21:41.344Z,99.80
2023-04-19T00:24:08.348Z,99.40
2023-04-19T00:26:35.349Z,99.90
2023-04-19T00:29:02.375Z,99.90
2023-04-19T00:31:29.423Z,99.90
2023-04-19T00:33:57.101Z,99.90
2023-04-19T00:36:23.979Z,99.90
2023-04-19T00:38:50.790Z,99.90
2023-04-19T00:41:17.732Z,99.90
2023-04-19T00:43:44.601Z,99.90
2023-04-19T00:46:11.987Z,99.90
2023-04-19T00:48:38.956Z,99.90
2023-04-19T00:51:06.127Z,99.90
2023-04-19T00:53:33.598Z,99.90
2023-04-19T00:56:04.479Z,99.90
2023-04-19T00:58:32.065Z,99.90
2023-04-19T01:00:59.884Z,99.90
2023-04-19T01:03:30.233Z,99.90
2023-04-19T01:05:57.494Z,99.90
2023-04-19T01:08:24.690Z,99.90
2023-04-19T01:10:51.557Z,99.90
2023-04-19T01:13:18.522Z,99.90
2023-04-19T01:15:45.492Z,99.90
2023-04-19T01:18:13.867Z,99.90
2023-04-19T01:20:40.890Z,99.90
2023-04-19T01:23:11.479Z,99.90
2023-04-19T01:25:39.037Z,99.90
2023-04-19T01:28:06.466Z,99.90
2023-04-19T01:30:34.174Z,99.90
2023-04-19T01:33:01.162Z,99.90
2023-04-19T01:35:28.048Z,99.90
2023-04-19T01:37:56.317Z,99.90
2023-04-19T01:40:24.912Z,99.90
2023-04-19T01:42:52.429Z,99.90
2023-04-19T01:45:20.041Z,99.90
2023-04-19T01:47:47.041Z,99.90
2023-04-19T01:50:14.012Z,99.90
2023-04-19T01:52:40.863Z,99.90
2023-04-19T01:55:08.155Z,99.90
2023-04-19T01:57:35.112Z,99.90
2023-04-19T02:00:02.594Z,99.90
2023-04-19T02:02:29.725Z,99.90
2023-04-19T02:04:57.839Z,99.90
2023-04-19T02:07:24.730Z,99.90
2023-04-19T02:09:51.674Z,99.90
2023-04-19T02:12:18.658Z,99.90
2023-04-19T02:14:45.707Z,99.90
2023-04-19T02:17:12.664Z,99.90
2023-04-19T02:19:39.541Z,99.90
2023-04-19T02:22:06.487Z,99.90
2023-04-19T02:24:33.372Z,99.90
2023-04-19T02:27:01.884Z,99.90
2023-04-19T02:29:28.852Z,99.90
2023-04-19T02:31:55.849Z,99.90
2023-04-19T02:34:22.687Z,99.90
2023-04-19T02:36:49.539Z,99.90
2023-04-19T02:39:17.295Z,99.90
2023-04-19T02:41:44.241Z,99.90
2023-04-19T02:44:11.194Z,99.90
2023-04-19T02:46:38.098Z,99.90
2023-04-19T02:49:05.080Z,99.90
2023-04-19T02:51:31.960Z,99.90
2023-04-19T02:53:58.883Z,99.90
2023-04-19T02:56:26.060Z,99.90
2023-04-19T02:58:54.666Z,99.90
2023-04-19T03:01:21.502Z,99.90
2023-04-19T03:03:48.423Z,99.90
2023-04-19T03:06:16.799Z,99.90
2023-04-19T03:08:43.755Z,99.90
2023-04-19T03:11:11.966Z,99.90
2023-04-19T03:13:40.653Z,99.90
2023-04-19T03:16:08.155Z,99.90
2023-04-19T03:18:35.382Z,99.90
2023-04-19T03:21:02.972Z,99.90
2023-04-19T03:23:30.156Z,99.90
2023-04-19T03:25:57.252Z,99.90
2023-04-19T03:28:24.136Z,99.90
2023-04-19T03:30:51.010Z,99.90
2023-04-19T03:33:17.906Z,99.90
2023-04-19T03:35:45.645Z,99.90
2023-04-19T03:38:12.579Z,99.90
2023-04-19T03:40:39.450Z,99.90
2023-04-19T03:43:06.338Z,99.90
2023-04-19T03:45:33.158Z,99.90
2023-04-19T03:48:02.550Z,99.90
2023-04-19T03:50:29.973Z,99.90
2023-04-19T03:52:56.781Z,99.90
2023-04-19T03:55:23.670Z,99.90
2023-04-19T03:57:50.639Z,99.90
2023-04-19T04:00:17.782Z,99.90
2023-04-19T04:02:45.016Z,99.90
2023-04-19T04:05:12.432Z,99.90
2023-04-19T04:07:39.468Z,99.90
2023-04-19T04:10:07.086Z,99.90
2023-04-19T04:12:33.989Z,99.90
2023-04-19T04:15:01.021Z,99.90
2023-04-19T04:17:28.035Z,99.90
2023-04-19T04:19:55.085Z,99.90
2023-04-19T04:22:22.193Z,99.90
2023-04-19T04:24:49.170Z,99.90
2023-04-19T04:27:20.136Z,99.90
2023-04-19T04:29:47.334Z,99.90
2023-04-19T04:32:14.563Z,99.90
2023-04-19T04:34:42.772Z,99.90
2023-04-19T04:37:09.931Z,99.90
2023-04-19T04:39:39.364Z,99.90
2023-04-19T04:42:08.764Z,99.90
2023-04-19T04:44:42.130Z,99.90
2023-04-19T04:47:09.027Z,99.90
2023-04-19T04:49:36.339Z,99.90
2023-04-19T04:52:03.435Z,99.90
2023-04-19T04:54:30.453Z,99.90
2023-04-19T04:56:59.379Z,99.90
2023-04-19T04:59:26.707Z,99.90
2023-04-19T05:01:53.617Z,99.90
2023-04-19T05:04:20.777Z,99.90
2023-04-19T05:06:47.653Z,99.90
2023-04-19T05:09:14.465Z,99.80
2023-04-19T05:11:41.357Z,99.00
2023-04-19T05:14:08.292Z,98.40
2023-04-19T05:16:35.235Z,97.70
2023-04-19T05:19:05.972Z,96.90
2023-04-19T05:21:34.414Z,96.50
2023-04-19T05:24:01.264Z,95.30
2023-04-19T05:26:28.260Z,93.70
2023-04-19T05:28:56.161Z,93.80
2023-04-19T05:31:23.159Z,93.80
2023-04-19T05:33:50.217Z,93.00
2023-04-19T05:36:17.106Z,92.30
2023-04-19T05:38:44.092Z,91.60
2023-04-19T05:41:11.682Z,92.20
2023-04-19T05:43:38.559Z,91.30
2023-04-19T05:46:05.593Z,90.60
2023-04-19T05:48:32.569Z,89.70
2023-04-19T05:51:04.948Z,88.40
2023-04-19T05:53:31.873Z,85.80
2023-04-19T05:55:59.043Z,86.30
2023-04-19T05:58:26.176Z,83.20
2023-04-19T06:00:53.326Z,80.10
2023-04-19T06:03:20.551Z,77.50
2023-04-19T06:05:47.749Z,78.80
2023-04-19T06:08:16.440Z,77.50
2023-04-19T06:10:53.737Z,77.80
2023-04-19T06:13:23.188Z,77.90
2023-04-19T06:15:50.547Z,77.20
2023-04-19T06:18:18.936Z,75.60
2023-04-19T06:20:47.339Z,75.60
2023-04-19T06:23:15.366Z,72.80
2023-04-19T06:25:42.715Z,74.00
2023-04-19T06:28:09.683Z,70.70
2023-04-19T06:30:37.035Z,68.80
2023-04-19T06:33:04.154Z,69.80
2023-04-19T06:35:31.965Z,66.70
2023-04-19T06:38:02.154Z,68.10
2023-04-19T06:40:32.040Z,66.50
2023-04-19T06:42:58.928Z,66.00
2023-04-19T06:45:26.206Z,67.80
2023-04-19T06:47:53.310Z,67.10
2023-04-19T06:50:20.347Z,67.90
2023-04-19T06:52:47.342Z,68.50
2023-04-19T06:55:14.291Z,65.80
2023-04-19T06:57:42.673Z,64.30
2023-04-19T07:00:11.213Z,64.70
2023-04-19T07:02:38.215Z,65.10
2023-04-19T07:05:06.069Z,62.50
2023-04-19T07:07:33.451Z,62.70
2023-04-19T07:10:00.411Z,63.30
2023-04-19T07:12:27.823Z,61.70
2023-04-19T07:14:57.282Z,62.60
2023-04-19T07:17:24.513Z,62.60
2023-04-19T07:19:51.689Z,62.10
2023-04-19T07:22:18.630Z,61.40
2023-04-19T07:24:45.697Z,59.60
2023-04-19T07:27:14.316Z,60.60
2023-04-19T07:29:41.371Z,59.80
2023-04-19T07:32:08.695Z,58.50
2023-04-19T07:34:37.897Z,57.60
2023-04-19T07:37:04.857Z,58.20
2023-04-19T07:39:31.944Z,60.70
2023-04-19T07:41:59.080Z,64.00
2023-04-19T07:44:25.988Z,65.60
2023-04-19T07:46:53.152Z,67.60
2023-04-19T07:49:20.058Z,70.00
2023-04-19T07:51:47.367Z,72.00
2023-04-19T07:54:16.403Z,71.70
2023-04-19T07:56:43.654Z,71.70
2023-04-19T07:59:10.871Z,74.70
2023-04-19T08:01:38.116Z,75.80
2023-04-19T08:04:05.651Z,75.40
2023-04-19T08:06:33.162Z,77.40
2023-04-19T08:09:00.119Z,78.50
2023-04-19T08:11:27.334Z,80.20
2023-04-19T08:14:08.823Z,79.10
2023-04-19T08:17:06.472Z,77.30
2023-04-19T08:19:26.094Z,77.80
2023-04-19T08:21:53.214Z,78.20
2023-04-19T08:24:20.862Z,77.80
2023-04-19T08:26:53.818Z,77.90
2023-04-19T08:29:22.459Z,76.40
2023-04-19T08:31:50.417Z,76.90
2023-04-19T08:34:17.952Z,77.40
2023-04-19T08:37:00.006Z,75.00
2023-04-19T08:39:36.342Z,76.90
2023-04-19T08:42:18.131Z,77.20
2023-04-19T08:45:22.753Z,78.50
2023-04-19T08:47:59.889Z,76.70
2023-04-19T08:50:34.422Z,76.80
2023-04-19T08:56:03.441Z,73.80
2023-04-19T09:01:12.790Z,73.20
2023-04-19T09:04:00.570Z,74.00
2023-04-19T09:06:38.256Z,72.30
2023-04-19T09:12:39.215Z,69.00
2023-04-19T09:15:10.519Z,72.80
2023-04-19T09:17:39.304Z,71.80
2023-04-19T09:20:07.462Z,72.10
2023-04-19T09:22:37.680Z,73.40
2023-04-19T09:27:36.578Z,70.20
2023-04-19T09:30:05.545Z,66.20
2023-04-19T09:32:53.079Z,67.90
2023-04-19T09:35:20.154Z,67.10
2023-04-19T09:38:06.613Z,69.90
2023-04-19T09:40:34.466Z,70.30
2023-04-19T09:43:45.197Z,72.20
2023-04-19T09:45:57.978Z,69.40
2023-04-19T09:48:25.135Z,68.10
2023-04-19T09:51:05.487Z,68.80
2023-04-19T09:53:39.001Z,68.60
2023-04-19T09:56:07.399Z,70.80
2023-04-19T09:58:46.889Z,72.40
2023-04-19T10:01:24.386Z,70.80
2023-04-19T10:03:53.448Z,71.60
2023-04-19T10:08:54.952Z,69.80
2023-04-19T10:11:23.092Z,71.80
2023-04-19T10:14:00.721Z,72.90
2023-04-19T10:16:30.189Z,71.60
2023-04-19T10:18:58.362Z,71.40
2023-04-19T10:21:30.160Z,67.90
2023-04-19T10:23:59.160Z,69.60
2023-04-19T10:26:29.073Z,66.50
2023-04-19T10:29:04.153Z,68.30
2023-04-19T10:31:32.971Z,68.50
2023-04-19T10:34:00.466Z,66.60
2023-04-19T10:36:29.019Z,65.60
2023-04-19T10:39:00.943Z,62.20
2023-04-19T10:42:06.082Z,61.60
2023-04-19T10:44:33.200Z,60.60
2023-04-19T10:47:00.966Z,59.20
2023-04-19T10:49:32.113Z,58.00
2023-04-19T10:52:02.524Z,58.00
2023-04-19T10:54:38.986Z,57.60
2023-04-19T10:57:11.646Z,58.60
2023-04-19T10:59:44.546Z,59.20
2023-04-19T11:02:25.454Z,60.20
2023-04-19T11:05:01.028Z,62.70
2023-04-19T11:07:29.147Z,61.80
2023-04-19T11:09:56.715Z,58.60
2023-04-19T11:12:24.481Z,57.30
2023-04-19T11:15:26.765Z,57.40
2023-04-19T11:18:13.979Z,57.90
2023-04-19T11:20:45.017Z,55.70
2023-04-19T11:27:04.411Z,56.80
2023-04-19T11:29:33.061Z,58.50
2023-04-19T11:32:01.993Z,58.00
2023-04-19T11:34:32.905Z,57.90
2023-04-19T11:37:18.706Z,55.40
2023-04-19T11:40:15.454Z,56.20
2023-04-19T11:46:11.139Z,56.10
2023-04-19T11:48:46.462Z,57.60
2023-04-19T11:51:55.939Z,58.30
2023-04-19T11:55:47.358Z,57.00
2023-04-19T11:58:48.151Z,59.50
2023-04-19T12:13:01.702Z,57.10
2023-04-19T12:15:45.061Z,58.90
2023-04-19T12:18:12.722Z,59.00
2023-04-19T12:20:45.467Z,57.30
2023-04-19T12:23:14.053Z,58.60
2023-04-19T12:25:41.694Z,59.20
2023-04-19T12:28:08.740Z,58.00
2023-04-19T12:30:36.813Z,57.80
2023-04-19T12:33:04.237Z,58.00
2023-04-19T12:35:31.291Z,57.20
2023-04-19T12:37:59.063Z,55.70
2023-04-19T12:40:26.854Z,56.50
2023-04-19T12:42:54.050Z,58.60
2023-04-19T12:45:21.225Z,59.10
2023-04-19T12:47:48.960Z,56.90
2023-04-19T12:50:16.618Z,58.60
2023-04-19T12:52:46.283Z,57.20
2023-04-19T12:55:13.321Z,57.40
2023-04-19T12:57:40.260Z,58.30
2023-04-19T13:00:08.834Z,58.70
2023-04-19T13:02:35.777Z,57.70
2023-04-19T13:05:05.077Z,58.50
2023-04-19T13:07:32.137Z,58.20
2023-04-19T13:09:59.218Z,58.60
2023-04-19T13:12:26.081Z,59.00
2023-04-19T13:14:53.144Z,58.30
2023-04-19T13:17:20.394Z,58.00
2023-04-19T13:19:47.841Z,60.10
2023-04-19T13:22:15.649Z,57.10
2023-04-19T13:24:42.586Z,56.90
2023-04-19T13:27:09.747Z,58.20
2023-04-19T13:29:36.985Z,58.80
2023-04-19T13:32:07.346Z,57.70
2023-04-19T13:34:34.974Z,58.20
2023-04-19T13:37:01.831Z,59.20
2023-04-19T13:39:28.812Z,59.70
2023-04-19T13:41:55.851Z,57.10
2023-04-19T13:44:23.017Z,59.10
2023-04-19T13:46:49.921Z,60.40
2023-04-19T13:49:18.157Z,60.30
2023-04-19T13:51:50.382Z,58.30
2023-04-19T13:54:19.362Z,59.40
2023-04-19T13:56:48.096Z,59.30
2023-04-19T13:59:16.157Z,58.50
2023-04-19T14:01:43.112Z,60.40
2023-04-19T14:04:10.309Z,59.60
2023-04-19T14:06:37.661Z,61.20
2023-04-19T14:09:04.682Z,61.30
2023-04-19T14:11:32.759Z,60.90
2023-04-19T14:13:59.672Z,61.20
2023-04-19T14:16:26.663Z,59.00
2023-04-19T14:18:53.598Z,60.40
2023-04-19T14:21:20.508Z,58.20
2023-04-19T14:23:47.462Z,58.80
2023-04-19T14:26:15.131Z,58.60
2023-04-19T14:28:42.037Z,59.80
2023-04-19T14:31:09.028Z,58.50
2023-04-19T14:33:36.180Z,58.80
2023-04-19T14:36:03.530Z,59.30
2023-04-19T14:38:37.993Z,59.00
2023-04-19T14:41:05.033Z,59.70
2023-04-19T14:43:33.028Z,58.60
2023-04-19T14:46:00.243Z,59.70
2023-04-19T14:48:27.390Z,58.00
2023-04-19T14:50:54.458Z,58.00
2023-04-19T14:53:21.334Z,58.50
2023-04-19T14:55:48.350Z,58.00
2023-04-19T14:58:15.358Z,58.00
2023-04-19T15:00:42.535Z,57.00
2023-04-19T15:03:09.516Z,59.10
2023-04-19T15:05:36.887Z,58.90
2023-04-19T15:08:04.163Z,58.10
2023-04-19T15:10:31.201Z,58.20
2023-04-19T15:12:58.189Z,58.00
2023-04-19T15:15:25.120Z,58.30
2023-04-19T15:17:52.182Z,58.60
2023-04-19T15:20:19.302Z,56.80
2023-04-19T15:22:46.210Z,56.70
2023-04-19T15:25:13.247Z,56.00
2023-04-19T15:27:40.711Z,57.90
2023-04-19T15:30:08.188Z,57.10
2023-04-19T15:32:36.874Z,57.00
2023-04-19T15:35:04.284Z,56.20
2023-04-19T15:37:31.523Z,57.50
2023-04-19T15:39:58.529Z,57.00
2023-04-19T15:42:28.002Z,58.10
2023-04-19T15:44:55.093Z,57.50
2023-04-19T15:47:22.197Z,57.50
2023-04-19T15:49:49.361Z,57.20
2023-04-19T15:52:16.511Z,56.60
2023-04-19T15:54:43.624Z,56.40
2023-04-19T15:57:10.709Z,55.60
2023-04-19T15:59:37.742Z,55.10
2023-04-19T16:02:04.874Z,53.90
2023-04-19T16:04:32.175Z,54.50
2023-04-19T16:06:59.353Z,55.10
2023-04-19T16:09:26.942Z,54.50
2023-04-19T16:11:53.851Z,52.80
2023-04-19T16:14:20.768Z,53.80
2023-04-19T16:16:48.617Z,53.20
2023-04-19T16:19:15.815Z,53.10
2023-04-19T16:21:43.019Z,52.50
2023-04-19T16:24:10.088Z,52.20
2023-04-19T16:26:37.027Z,53.70
2023-04-19T16:29:04.017Z,53.50
2023-04-19T16:31:31.025Z,53.20
2023-04-19T16:33:58.103Z,53.50
2023-04-19T16:36:25.113Z,53.30
2023-04-19T16:38:52.089Z,53.90
2023-04-19T16:41:19.161Z,54.50
2023-04-19T16:43:46.035Z,54.50
2023-04-19T16:46:12.956Z,52.60
2023-04-19T16:48:39.910Z,53.90
2023-04-19T16:51:06.787Z,52.60
2023-04-19T16:53:33.642Z,53.40
2023-04-19T16:56:03.300Z,53.00
2023-04-19T16:58:30.923Z,53.70
2023-04-19T17:00:58.370Z,53.50
2023-04-19T17:03:25.757Z,53.70
2023-04-19T17:05:52.778Z,52.50
2023-04-19T17:08:21.391Z,53.10
2023-04-19T17:10:48.399Z,53.00
2023-04-19T17:13:15.269Z,53.00
2023-04-19T17:15:42.330Z,52.70
2023-04-19T17:18:09.317Z,51.70
2023-04-19T17:20:36.253Z,52.60
2023-04-19T17:23:03.127Z,52.30
2023-04-19T17:25:30.002Z,52.40
2023-04-19T17:27:56.865Z,52.20
2023-04-19T17:30:23.881Z,52.90
2023-04-19T17:32:51.173Z,52.30
2023-04-19T17:35:18.165Z,52.80
2023-04-19T17:37:45.217Z,52.60
2023-04-19T17:40:12.553Z,52.30
2023-04-19T17:42:39.407Z,52.50
2023-04-19T17:45:11.022Z,53.20
2023-04-19T17:47:39.356Z,53.10
2023-04-19T17:50:08.563Z,53.40
2023-04-19T17:52:35.682Z,53.20
2023-04-19T17:55:04.528Z,53.30
2023-04-19T17:57:33.734Z,53.70
2023-04-19T18:00:01.220Z,53.00
2023-04-19T18:02:28.322Z,53.70
2023-04-19T18:04:55.430Z,55.20
2023-04-19T18:07:22.377Z,55.30
2023-04-19T18:09:49.320Z,55.10
2023-04-19T18:12:16.617Z,55.30
2023-04-19T18:14:43.596Z,54.80
2023-04-19T18:17:10.643Z,55.60
2023-04-19T18:19:37.602Z,56.10
2023-04-19T18:22:04.536Z,55.40
2023-04-19T18:24:32.171Z,57.00
2023-04-19T18:26:59.778Z,57.30
2023-04-19T18:29:26.625Z,57.50
2023-04-19T18:31:53.607Z,57.90
2023-04-19T18:34:20.522Z,58.00
2023-04-19T18:36:47.349Z,59.00
2023-04-19T18:39:14.457Z,59.30
2023-04-19T18:41:41.524Z,60.30
2023-04-19T18:44:34.811Z,61.40
2023-04-19T18:46:55.248Z,61.20
2023-04-19T18:49:22.069Z,62.40
2023-04-19T18:51:50.359Z,63.00
2023-04-19T18:54:19.370Z,63.20
2023-04-19T18:59:16.751Z,64.50
2023-04-19T19:01:45.621Z,66.70
2023-04-19T19:04:33.963Z,68.60
2023-04-19T19:07:18.069Z,71.70
2023-04-19T19:09:56.201Z,75.00
2023-04-19T19:12:23.685Z,77.60
2023-04-19T19:14:50.789Z,83.20
2023-04-19T19:17:17.648Z,87.30
2023-04-19T19:19:44.681Z,91.50
2023-04-19T19:22:25.266Z,94.70
2023-04-19T19:24:55.736Z,96.80
2023-04-19T19:27:22.740Z,99.90
2023-04-19T19:29:49.774Z,99.90
2023-04-19T19:32:16.663Z,99.90
2023-04-19T19:34:54.694Z,99.90
2023-04-19T19:37:23.356Z,99.90
2023-04-19T19:39:50.615Z,99.90
2023-04-19T19:42:19.694Z,99.90
2023-04-19T19:44:46.680Z,99.90
2023-04-19T19:47:16.981Z,99.90
2023-04-19T19:50:09.713Z,99.90
2023-04-19T19:52:31.906Z,99.90
2023-04-19T19:54:59.678Z,99.90
2023-04-19T19:59:57.649Z,99.90
2023-04-19T20:02:34.125Z,99.90
2023-04-19T20:05:01.882Z,99.90
2023-04-19T20:07:53.540Z,99.90
2023-04-19T20:10:16.203Z,99.90
2023-04-19T20:12:43.788Z,99.90
2023-04-19T20:15:14.139Z,99.90
2023-04-19T20:17:41.845Z,99.90
2023-04-19T20:20:11.069Z,99.90
2023-04-19T20:22:38.537Z,99.90
2023-04-19T20:25:05.965Z,99.90
2023-04-19T20:27:33.602Z,99.90
2023-04-19T20:30:01.005Z,99.90
2023-04-19T20:32:28.273Z,99.90
2023-04-19T20:34:55.305Z,99.90
2023-04-19T20:37:22.716Z,99.90
2023-04-19T20:39:49.564Z,99.90
2023-04-19T20:42:16.845Z,99.90
2023-04-19T20:44:43.800Z,99.90
2023-04-19T20:47:13.155Z,99.90
2023-04-19T20:49:40.998Z,99.90
2023-04-19T20:52:08.001Z,99.90
2023-04-19T20:54:36.838Z,99.90
2023-04-19T20:57:04.731Z,99.90
2023-04-19T20:59:31.950Z,99.90
2023-04-19T21:01:59.922Z,99.90
2023-04-19T21:04:27.298Z,99.90
2023-04-19T21:06:54.423Z,99.90
2023-04-19T21:09:21.407Z,99.90
2023-04-19T21:11:48.531Z,99.90
2023-04-19T21:14:15.697Z,99.90
2023-04-19T21:16:42.741Z,99.90
2023-04-19T21:19:09.933Z,99.90
2023-04-19T21:21:37.069Z,99.90
2023-04-19T21:24:04.298Z,99.90
2023-04-19T21:26:31.471Z,99.90
2023-04-19T21:28:58.525Z,99.90
2023-04-19T21:31:26.279Z,99.90
2023-04-19T21:33:53.202Z,99.90
2023-04-19T21:36:20.604Z,99.90
2023-04-19T21:38:47.589Z,99.90
2023-04-19T21:41:14.437Z,99.90
2023-04-19T21:43:41.282Z,99.90
2023-04-19T21:46:08.341Z,99.90
2023-04-19T21:48:35.335Z,99.90
2023-04-19T21:51:02.253Z,99.90
2023-04-19T21:53:29.184Z,99.90
2023-04-19T21:55:56.209Z,99.90
2023-04-19T21:58:23.155Z,99.90
2023-04-19T22:00:50.134Z,99.90
2023-04-19T22:03:17.179Z,99.90
2023-04-19T22:05:46.608Z,99.90
2023-04-19T22:08:13.661Z,99.90
2023-04-19T22:10:41.150Z,99.90
2023-04-19T22:13:08.826Z,99.90
2023-04-19T22:15:36.455Z,99.90
2023-04-19T22:18:05.131Z,99.90
2023-04-19T22:20:33.554Z,99.90
2023-04-19T22:23:00.510Z,99.90
2023-04-19T22:25:27.450Z,99.90
2023-04-19T22:27:54.612Z,99.90
2023-04-19T22:30:21.605Z,99.90
2023-04-19T22:32:48.680Z,99.90
2023-04-19T22:35:15.847Z,99.90
2023-04-19T22:37:42.902Z,99.90
2023-04-19T22:40:10.354Z,99.90
2023-04-19T22:42:37.268Z,99.90
2023-04-19T22:45:04.522Z,99.90
2023-04-19T22:47:32.952Z,99.90
2023-04-19T22:50:00.019Z,99.90
2023-04-19T22:52:27.730Z,99.90
2023-04-19T22:54:54.699Z,99.90
2023-04-19T22:57:21.718Z,99.90
2023-04-19T22:59:48.967Z,99.90
2023-04-19T23:02:15.969Z,99.90
2023-04-19T23:04:44.597Z,99.90
2023-04-19T23:07:12.020Z,99.90
2023-04-19T23:09:39.442Z,99.90
2023-04-19T23:12:08.193Z,99.90
2023-04-19T23:14:35.606Z,99.90
2023-04-19T23:17:02.984Z,99.90
2023-04-19T23:19:30.564Z,99.90
2023-04-19T23:21:57.556Z,99.90
2023-04-19T23:24:24.680Z,99.90
2023-04-19T23:26:52.229Z,99.90
2023-04-19T23:29:19.380Z,99.90
2023-04-19T23:31:46.449Z,99.90
2023-04-19T23:34:14.155Z,99.90
2023-04-19T23:36:41.212Z,99.90
2023-04-19T23:39:08.150Z,99.90
2023-04-19T23:41:35.101Z,99.90
2023-04-19T23:44:02.073Z,99.90
2023-04-19T23:46:29.062Z,99.90
2023-04-19T23:48:56.087Z,99.90
2023-04-19T23:51:23.016Z,99.90
2023-04-19T23:53:50.096Z,99.90
2023-04-19T23:56:17.064Z,99.90
2023-04-19T23:58:43.976Z,99.90
